createdAt,value
2023-04-01T00:01:27.663Z,9.54
2023-04-01T00:03:55.413Z,9.55
2023-04-01T00:06:22.212Z,9.52
2023-04-01T00:08:49.189Z,9.34
2023-04-01T00:11:17.270Z,9.46
2023-04-01T00:13:44.581Z,9.43
2023-04-01T00:16:21.087Z,9.49
2023-04-01T00:18:49.430Z,9.49
2023-04-01T00:21:17.076Z,9.59
2023-04-01T00:23:44.747Z,9.55
2023-04-01T00:26:13.195Z,9.61
2023-04-01T00:28:40.095Z,9.63
2023-04-01T00:31:08.400Z,9.58
2023-04-01T00:33:35.088Z,9.61
2023-04-01T00:36:11.408Z,9.44
2023-04-01T00:38:38.880Z,9.42
2023-04-01T00:41:06.938Z,9.42
2023-04-01T00:43:34.263Z,9.36
2023-04-01T00:46:01.306Z,9.32
2023-04-01T00:48:34.567Z,8.61
2023-04-01T00:51:36.550Z,9.09
2023-04-01T00:54:04.710Z,9.28
2023-04-01T00:56:50.896Z,9.48
2023-04-01T00:59:24.747Z,9.50
2023-04-01T01:01:51.612Z,9.53
2023-04-01T01:04:28.772Z,9.47
2023-04-01T01:07:15.783Z,9.50
2023-04-01T01:10:11.218Z,9.37
2023-04-01T01:12:46.743Z,9.47
2023-04-01T01:15:25.988Z,9.41
2023-04-01T01:18:27.374Z,9.48
2023-04-01T01:21:12.812Z,9.52
2023-04-01T01:23:51.207Z,9.51
2023-04-01T01:26:45.074Z,9.45
2023-04-01T01:29:11.694Z,9.40
2023-04-01T01:31:45.679Z,9.45
2023-04-01T01:34:29.062Z,9.43
2023-04-01T01:37:00.613Z,9.51
2023-04-01T01:39:31.525Z,9.38
2023-04-01T01:42:02.351Z,9.58
2023-04-01T01:44:31.552Z,9.53
2023-04-01T01:46:58.813Z,9.61
2023-04-01T01:49:26.615Z,9.56
2023-04-01T01:51:53.681Z,9.43
2023-04-01T01:54:20.650Z,9.31
2023-04-01T01:56:52.268Z,9.40
2023-04-01T01:59:23.398Z,9.30
2023-04-01T02:01:54.719Z,9.35
2023-04-01T02:04:22.722Z,9.23
2023-04-01T02:06:57.631Z,9.19
2023-04-01T02:09:24.341Z,9.22
2023-04-01T02:11:57.130Z,9.17
2023-04-01T02:14:27.490Z,9.24
2023-04-01T02:17:06.833Z,9.20
2023-04-01T02:19:44.539Z,9.21
2023-04-01T02:22:17.590Z,9.25
2023-04-01T02:24:46.573Z,9.30
2023-04-01T02:27:13.663Z,9.41
2023-04-01T02:29:40.794Z,9.34
2023-04-01T02:32:09.832Z,9.36
2023-04-01T02:34:37.292Z,9.47
2023-04-01T02:37:04.290Z,9.35
2023-04-01T02:39:31.486Z,9.35
2023-04-01T02:41:58.308Z,9.49
2023-04-01T02:44:24.968Z,9.51
2023-04-01T02:46:51.782Z,9.41
2023-04-01T02:49:18.452Z,9.28
2023-04-01T02:51:45.551Z,9.21
2023-04-01T02:54:12.234Z,9.34
2023-04-01T02:56:38.860Z,9.34
2023-04-01T02:59:05.596Z,9.22
2023-04-01T03:01:33.444Z,9.11
2023-04-01T03:04:00.278Z,8.82
2023-04-01T03:06:26.957Z,8.77
2023-04-01T03:08:53.680Z,8.71
2023-04-01T03:11:20.839Z,8.55
2023-04-01T03:13:47.576Z,8.48
2023-04-01T03:16:14.604Z,8.54
2023-04-01T03:18:41.404Z,8.30
2023-04-01T03:21:20.014Z,8.42
2023-04-01T03:23:46.906Z,8.48
2023-04-01T03:26:14.382Z,8.30
2023-04-01T03:28:41.208Z,8.56
2023-04-01T03:31:08.167Z,8.39
2023-04-01T03:33:34.834Z,8.59
2023-04-01T03:36:01.556Z,8.60
2023-04-01T03:38:28.277Z,8.67
2023-04-01T03:40:54.969Z,8.57
2023-04-01T03:43:21.687Z,8.38
2023-04-01T03:45:50.347Z,8.39
2023-04-01T03:48:17.616Z,8.30
2023-04-01T03:50:46.637Z,8.15
2023-04-01T03:53:13.711Z,8.18
2023-04-01T03:55:40.903Z,8.19
2023-04-01T03:58:08.632Z,8.06
2023-04-01T04:00:35.847Z,7.87
2023-04-01T04:03:03.234Z,7.77
2023-04-01T04:05:30.017Z,7.68
2023-04-01T04:07:56.833Z,7.74
2023-04-01T04:10:24.407Z,7.71
2023-04-01T04:12:51.136Z,7.75
2023-04-01T04:15:18.286Z,7.86
2023-04-01T04:17:48.919Z,7.98
2023-04-01T04:20:16.113Z,8.03
2023-04-01T04:22:42.759Z,7.96
2023-04-01T04:25:10.460Z,7.97
2023-04-01T04:27:37.200Z,8.19
2023-04-01T04:30:06.440Z,8.24
2023-04-01T04:32:33.264Z,8.46
2023-04-01T04:34:59.889Z,8.58
2023-04-01T04:37:26.927Z,8.77
2023-04-01T04:39:53.723Z,8.81
2023-04-01T04:42:20.530Z,8.85
2023-04-01T04:44:47.242Z,8.78
2023-04-01T04:47:14.058Z,8.82
2023-04-01T04:49:40.815Z,8.66
2023-04-01T04:52:07.562Z,8.85
2023-04-01T04:54:34.526Z,8.80
2023-04-01T04:57:01.590Z,8.93
2023-04-01T04:59:28.458Z,8.89
2023-04-01T05:01:55.138Z,8.92
2023-04-01T05:04:21.787Z,9.11
2023-04-01T05:06:48.513Z,9.18
2023-04-01T05:09:16.266Z,9.15
2023-04-01T05:11:42.893Z,9.33
2023-04-01T05:14:18.443Z,9.45
2023-04-01T05:16:45.150Z,9.33
2023-04-01T05:19:11.913Z,9.47
2023-04-01T05:21:38.701Z,9.53
2023-04-01T05:24:09.703Z,9.51
2023-04-01T05:26:37.725Z,10.14
2023-04-01T05:29:05.302Z,10.74
2023-04-01T05:31:32.367Z,11.02
2023-04-01T05:33:59.033Z,12.09
2023-04-01T05:36:25.714Z,13.51
2023-04-01T05:38:56.173Z,13.22
2023-04-01T05:41:23.071Z,13.61
2023-04-01T05:43:49.770Z,14.03
2023-04-01T05:46:16.414Z,14.52
2023-04-01T05:48:43.015Z,14.96
2023-04-01T05:51:16.307Z,15.11
2023-04-01T05:53:43.468Z,14.35
2023-04-01T05:56:10.594Z,14.75
2023-04-01T05:58:37.868Z,15.49
2023-04-01T06:01:11.300Z,15.55
2023-04-01T06:03:41.121Z,15.95
2023-04-01T06:06:16.756Z,15.61
2023-04-01T06:08:43.806Z,14.55
2023-04-01T06:11:43.269Z,13.97
2023-04-01T06:14:47.328Z,13.26
2023-04-01T06:17:51.031Z,12.85
2023-04-01T06:20:23.511Z,12.74
2023-04-01T06:22:50.403Z,12.86
2023-04-01T06:25:20.139Z,12.83
2023-04-01T06:27:49.863Z,12.75
2023-04-01T06:30:31.866Z,12.50
2023-04-01T06:33:16.066Z,12.49
2023-04-01T06:35:47.710Z,12.25
2023-04-01T06:38:32.947Z,12.36
2023-04-01T06:41:18.296Z,12.32
2023-04-01T06:44:11.172Z,12.06
2023-04-01T06:46:48.988Z,12.09
2023-04-01T06:49:33.750Z,12.06
2023-04-01T06:52:19.340Z,12.43
2023-04-01T06:54:52.909Z,12.32
2023-04-01T06:57:39.803Z,12.16
2023-04-01T07:00:21.677Z,12.04
2023-04-01T07:02:59.778Z,12.23
2023-04-01T07:05:32.335Z,12.22
2023-04-01T07:08:03.001Z,12.31
2023-04-01T07:11:07.229Z,12.35
2023-04-01T07:13:58.756Z,12.41
2023-04-01T07:16:33.705Z,12.57
2023-04-01T07:19:15.998Z,12.73
2023-04-01T07:21:45.718Z,12.86
2023-04-01T07:24:21.138Z,12.72
2023-04-01T07:26:49.909Z,12.79
2023-04-01T07:29:16.928Z,12.73
2023-04-01T07:32:01.162Z,12.89
2023-04-01T07:34:46.058Z,13.03
2023-04-01T07:37:18.219Z,13.09
2023-04-01T07:39:47.527Z,13.15
2023-04-01T07:42:25.277Z,13.19
2023-04-01T07:45:16.340Z,13.12
2023-04-01T07:47:55.244Z,13.22
2023-04-01T07:50:42.432Z,12.63
2023-04-01T07:53:41.274Z,13.15
2023-04-01T07:56:16.428Z,12.87
2023-04-01T07:59:11.045Z,12.96
2023-04-01T08:01:46.749Z,13.24
2023-04-01T08:04:43.555Z,13.28
2023-04-01T08:07:22.159Z,13.46
2023-04-01T08:10:01.943Z,13.54
2023-04-01T08:12:50.390Z,13.52
2023-04-01T08:15:23.308Z,13.62
2023-04-01T08:18:34.398Z,13.73
2023-04-01T08:21:11.289Z,13.92
2023-04-01T08:23:46.059Z,14.09
2023-04-01T08:26:24.564Z,14.35
2023-04-01T08:29:01.297Z,14.62
2023-04-01T08:32:01.573Z,14.88
2023-04-01T08:34:35.390Z,15.26
2023-04-01T08:37:10.866Z,15.40
2023-04-01T08:39:45.528Z,15.27
2023-04-01T08:42:30.853Z,15.55
2023-04-01T08:45:32.794Z,15.93
2023-04-01T08:48:33.580Z,16.13
2023-04-01T08:51:18.957Z,16.47
2023-04-01T08:53:59.351Z,16.22
2023-04-01T08:56:43.860Z,16.59
2023-04-01T08:59:16.156Z,16.69
2023-04-01T09:01:57.977Z,16.98
2023-04-01T09:05:01.211Z,16.72
2023-04-01T09:08:04.070Z,16.82
2023-04-01T09:10:40.983Z,16.93
2023-04-01T09:13:22.498Z,17.05
2023-04-01T09:16:04.988Z,17.06
2023-04-01T09:18:40.784Z,16.89
2023-04-01T09:21:32.968Z,16.63
2023-04-01T09:24:08.299Z,16.33
2023-04-01T09:27:04.451Z,16.54
2023-04-01T09:29:33.890Z,16.75
2023-04-01T09:32:26.811Z,16.85
2023-04-01T09:35:12.353Z,17.02
2023-04-01T09:38:15.011Z,17.27
2023-04-01T09:40:58.393Z,17.39
2023-04-01T09:44:03.249Z,17.53
2023-04-01T09:46:57.000Z,17.77
2023-04-01T09:50:00.372Z,18.00
2023-04-01T09:52:38.848Z,18.22
2023-04-01T09:55:24.187Z,18.30
2023-04-01T09:58:20.479Z,18.56
2023-04-01T10:01:29.239Z,18.61
2023-04-01T10:04:14.136Z,18.20
2023-04-01T10:07:05.739Z,17.59
2023-04-01T10:09:54.298Z,17.36
2023-04-01T10:12:51.361Z,17.45
2023-04-01T10:15:39.405Z,17.28
2023-04-01T10:18:18.115Z,17.25
2023-04-01T10:20:56.866Z,17.14
2023-04-01T10:23:26.144Z,17.02
2023-04-01T10:26:05.868Z,16.93
2023-04-01T10:28:43.012Z,16.90
2023-04-01T10:31:35.780Z,16.99
2023-04-01T10:34:29.586Z,17.09
2023-04-01T10:36:59.107Z,16.84
2023-04-01T10:39:56.705Z,16.99
2023-04-01T10:42:59.046Z,17.04
2023-04-01T10:46:02.998Z,17.28
2023-04-01T10:49:07.473Z,17.36
2023-04-01T10:51:52.855Z,17.37
2023-04-01T10:54:57.276Z,17.16
2023-04-01T10:57:48.159Z,16.92
2023-04-01T11:00:36.535Z,16.93
2023-04-01T11:03:15.128Z,16.82
2023-04-01T11:05:59.656Z,16.49
2023-04-01T11:09:03.632Z,16.62
2023-04-01T11:11:42.355Z,16.62
2023-04-01T11:14:37.009Z,16.74
2023-04-01T11:17:23.542Z,16.55
2023-04-01T11:19:56.285Z,16.40
2023-04-01T11:22:44.429Z,16.36
2023-04-01T11:25:19.922Z,16.07
2023-04-01T11:28:12.647Z,16.21
2023-04-01T11:30:50.125Z,16.19
2023-04-01T11:33:41.482Z,16.12
2023-04-01T11:36:13.969Z,15.32
2023-04-01T11:38:46.517Z,14.08
2023-04-01T11:41:47.042Z,12.92
2023-04-01T11:44:19.949Z,11.70
2023-04-01T11:47:02.333Z,11.11
2023-04-01T11:49:43.105Z,10.97
2023-04-01T11:52:52.225Z,10.96
2023-04-01T11:55:43.553Z,11.02
2023-04-01T11:58:42.653Z,11.13
2023-04-01T12:01:23.214Z,11.08
2023-04-01T12:04:04.532Z,11.07
2023-04-01T12:06:57.401Z,11.09
2023-04-01T12:09:45.417Z,11.11
2023-04-01T12:12:23.357Z,11.00
2023-04-01T12:15:06.844Z,10.98
2023-04-01T12:17:47.850Z,10.92
2023-04-01T12:20:57.752Z,10.87
2023-04-01T12:23:48.869Z,10.77
2023-04-01T12:26:24.608Z,10.75
2023-04-01T12:29:20.730Z,10.69
2023-04-01T12:31:53.456Z,10.56
2023-04-01T12:34:26.166Z,10.52
2023-04-01T12:37:00.707Z,10.49
2023-04-01T12:40:04.659Z,10.37
2023-04-01T12:42:59.109Z,10.25
2023-04-01T12:45:37.502Z,10.22
2023-04-01T12:48:22.207Z,10.25
2023-04-01T12:51:08.144Z,10.28
2023-04-01T12:53:43.896Z,10.39
2023-04-01T12:56:38.638Z,10.53
2023-04-01T12:59:17.522Z,10.62
2023-04-01T13:01:44.300Z,10.76
2023-04-01T13:04:36.491Z,10.83
2023-04-01T13:07:23.516Z,11.03
2023-04-01T13:10:04.084Z,11.24
2023-04-01T13:12:38.497Z,11.47
2023-04-01T13:15:27.289Z,11.41
2023-04-01T13:18:26.584Z,11.31
2023-04-01T13:21:09.736Z,11.37
2023-04-01T13:24:03.776Z,11.67
2023-04-01T13:26:55.502Z,12.15
2023-04-01T13:29:32.815Z,12.29
2023-04-01T13:32:40.857Z,12.91
2023-04-01T13:35:29.224Z,13.25
2023-04-01T13:38:01.811Z,13.78
2023-04-01T13:40:31.732Z,13.93
2023-04-01T13:43:08.399Z,14.05
2023-04-01T13:45:49.855Z,14.05
2023-04-01T13:48:31.726Z,14.21
2023-04-01T13:51:28.910Z,13.86
2023-04-01T13:54:24.966Z,14.00
2023-04-01T13:57:22.525Z,13.96
2023-04-01T14:00:21.674Z,14.57
2023-04-01T14:02:48.287Z,14.73
2023-04-01T14:05:44.966Z,14.76
2023-04-01T14:08:51.079Z,15.04
2023-04-01T14:11:32.153Z,15.37
2023-04-01T14:14:20.384Z,15.97
2023-04-01T14:16:59.072Z,15.74
2023-04-01T14:20:04.647Z,15.48
2023-04-01T14:23:25.885Z,15.36
2023-04-01T14:26:07.177Z,15.27
2023-04-01T14:28:55.134Z,15.35
2023-04-01T14:31:30.710Z,15.40
2023-04-01T14:34:15.959Z,15.26
2023-04-01T14:37:02.408Z,14.71
2023-04-01T14:39:53.293Z,14.48
2023-04-01T14:42:26.169Z,14.46
2023-04-01T14:45:08.316Z,14.46
2023-04-01T14:47:59.841Z,14.52
2023-04-01T14:50:31.684Z,14.42
2023-04-01T14:53:23.487Z,14.53
2023-04-01T14:56:01.605Z,14.32
2023-04-01T14:58:45.537Z,14.12
2023-04-01T15:01:17.151Z,14.07
2023-04-01T15:04:14.818Z,13.95
2023-04-01T15:07:23.706Z,13.76
2023-04-01T15:09:52.847Z,13.49
2023-04-01T15:12:35.373Z,13.30
2023-04-01T15:15:04.673Z,12.94
2023-04-01T15:17:43.626Z,12.80
2023-04-01T15:20:30.438Z,12.78
2023-04-01T15:23:42.214Z,12.67
2023-04-01T15:26:14.480Z,12.70
2023-04-01T15:29:01.148Z,12.77
2023-04-01T15:31:42.902Z,12.86
2023-04-01T15:34:49.624Z,12.78
2023-04-01T15:38:01.429Z,12.80
2023-04-01T15:40:47.018Z,12.71
2023-04-01T15:43:13.652Z,12.22
2023-04-01T15:45:50.133Z,11.07
2023-04-01T15:49:07.760Z,10.02
2023-04-01T15:51:43.218Z,9.41
2023-04-01T15:54:28.674Z,8.97
2023-04-01T15:57:09.497Z,8.56
2023-04-01T16:00:03.467Z,8.11
2023-04-01T16:02:31.505Z,7.80
2023-04-01T16:05:24.338Z,7.65
2023-04-01T16:08:27.599Z,7.42
2023-04-01T16:10:57.213Z,7.39
2023-04-01T16:13:46.379Z,7.39
2023-04-01T16:16:19.327Z,7.47
2023-04-01T16:19:33.370Z,7.51
2023-04-01T16:22:27.267Z,7.51
2023-04-01T16:25:32.664Z,7.67
2023-04-01T16:28:23.463Z,7.78
2023-04-01T16:31:01.488Z,7.82
2023-04-01T16:33:43.135Z,7.72
2023-04-01T16:36:25.720Z,7.67
2023-04-01T16:39:30.182Z,7.59
2023-04-01T16:42:21.554Z,7.53
2023-04-01T16:45:00.957Z,7.47
2023-04-01T16:47:36.559Z,7.43
2023-04-01T16:50:24.256Z,7.46
2023-04-01T16:53:12.550Z,7.49
2023-04-01T16:56:17.733Z,7.41
2023-04-01T16:59:15.131Z,7.24
2023-04-01T17:01:53.478Z,7.34
2023-04-01T17:04:43.346Z,7.29
2023-04-01T17:07:31.428Z,7.21
2023-04-01T17:10:16.984Z,7.30
2023-04-01T17:13:04.961Z,7.23
2023-04-01T17:15:37.635Z,7.21
2023-04-01T17:18:29.892Z,7.09
2023-04-01T17:21:03.136Z,7.24
2023-04-01T17:23:44.861Z,7.14
2023-04-01T17:26:20.753Z,7.24
2023-04-01T17:28:53.723Z,7.23
2023-04-01T17:31:27.603Z,7.14
2023-04-01T17:34:03.530Z,7.10
2023-04-01T17:37:10.550Z,7.07
2023-04-01T17:39:54.644Z,7.01
2023-04-01T17:42:34.391Z,7.04
2023-04-01T17:45:42.180Z,7.02
2023-04-01T17:48:25.495Z,6.98
2023-04-01T17:51:13.740Z,6.94
2023-04-01T17:53:53.707Z,6.92
2023-04-01T17:56:44.855Z,6.95
2023-04-01T17:59:28.381Z,6.95
2023-04-01T18:02:07.382Z,6.92
2023-04-01T18:04:41.878Z,6.91
2023-04-01T18:07:21.749Z,6.92
2023-04-01T18:10:13.160Z,6.91
2023-04-01T18:13:01.344Z,6.94
2023-04-01T18:16:03.548Z,6.97
2023-04-01T18:18:45.031Z,6.96
2023-04-01T18:21:11.634Z,6.95
2023-04-01T18:24:01.511Z,6.96
2023-04-01T18:26:38.703Z,6.96
2023-04-01T18:29:19.016Z,6.96
2023-04-01T18:31:50.500Z,6.88
2023-04-01T18:34:37.225Z,6.87
2023-04-01T18:37:40.130Z,6.92
2023-04-01T18:40:33.726Z,6.98
2023-04-01T18:43:19.646Z,6.96
2023-04-01T18:45:54.565Z,6.92
2023-04-01T18:48:29.986Z,7.02
2023-04-01T18:51:04.513Z,6.94
2023-04-01T18:53:51.120Z,7.01
2023-04-01T18:56:41.108Z,7.15
2023-04-01T18:59:28.463Z,7.14
2023-04-01T19:02:11.242Z,7.15
2023-04-01T19:04:42.919Z,7.24
2023-04-01T19:07:41.130Z,7.35
2023-04-01T19:10:38.483Z,7.41
2023-04-01T19:13:14.676Z,7.46
2023-04-01T19:16:15.213Z,7.46
2023-04-01T19:18:55.042Z,7.42
2023-04-01T19:21:39.680Z,7.38
2023-04-01T19:24:15.022Z,7.36
2023-04-01T19:27:23.074Z,7.38
2023-04-01T19:30:28.092Z,7.26
2023-04-01T19:33:01.488Z,7.18
2023-04-01T19:35:40.650Z,7.26
2023-04-01T19:38:28.364Z,7.24
2023-04-01T19:41:19.338Z,7.28
2023-04-01T19:44:08.314Z,7.35
2023-04-01T19:46:42.490Z,7.37
2023-04-01T19:49:27.967Z,7.38
2023-04-01T19:52:16.142Z,7.37
2023-04-01T19:54:59.267Z,7.29
2023-04-01T19:57:29.264Z,7.25
2023-04-01T20:00:48.739Z,7.30
2023-04-01T20:03:37.066Z,7.32
2023-04-01T20:06:21.948Z,7.34
2023-04-01T20:09:09.608Z,7.44
2023-04-01T20:11:59.099Z,7.51
2023-04-01T20:14:59.304Z,7.52
2023-04-01T20:17:30.956Z,7.56
2023-04-01T20:20:00.780Z,7.61
2023-04-01T20:22:45.786Z,7.66
2023-04-01T20:25:31.828Z,7.70
2023-04-01T20:28:10.856Z,7.66
2023-04-01T20:31:15.554Z,7.63
2023-04-01T20:34:09.300Z,7.56
2023-04-01T20:36:43.834Z,7.50
2023-04-01T20:39:35.179Z,7.48
2023-04-01T20:42:20.847Z,7.48
2023-04-01T20:44:56.279Z,7.47
2023-04-01T20:47:55.448Z,7.40
2023-04-01T20:50:37.321Z,7.44
2023-04-01T20:53:17.115Z,7.35
2023-04-01T20:56:13.955Z,7.30
2023-04-01T20:59:15.525Z,7.21
2023-04-01T21:02:09.643Z,7.20
2023-04-01T21:05:04.026Z,7.18
2023-04-01T21:07:52.056Z,7.10
2023-04-01T21:10:51.727Z,7.05
2023-04-01T21:13:27.401Z,7.08
2023-04-01T21:16:03.225Z,7.04
2023-04-01T21:18:44.855Z,7.03
2023-04-01T21:21:20.576Z,7.02
2023-04-01T21:24:18.367Z,7.01
2023-04-01T21:27:09.676Z,6.99
2023-04-01T21:30:21.043Z,6.97
2023-04-01T21:32:56.869Z,6.91
2023-04-01T21:36:05.643Z,6.90
2023-04-01T21:39:14.444Z,6.90
2023-04-01T21:41:53.423Z,6.94
2023-04-01T21:44:58.431Z,7.01
2023-04-01T21:47:43.931Z,7.05
2023-04-01T21:50:26.310Z,7.05
2023-04-01T21:53:40.457Z,7.15
2023-04-01T21:56:51.167Z,7.14
2023-04-01T21:59:29.547Z,7.00
2023-04-01T22:02:30.609Z,6.82
2023-04-01T22:05:25.196Z,6.68
2023-04-01T22:08:27.614Z,6.60
2023-04-01T22:11:04.425Z,6.49
2023-04-01T22:13:44.645Z,6.40
2023-04-01T22:16:18.803Z,6.36
2023-04-01T22:18:56.194Z,6.40
2023-04-01T22:21:34.576Z,6.38
2023-04-01T22:24:13.508Z,6.37
2023-04-01T22:26:46.695Z,6.40
2023-04-01T22:29:26.207Z,6.40
2023-04-01T22:31:58.923Z,6.42
2023-04-01T22:34:38.625Z,6.46
2023-04-01T22:37:07.961Z,6.30
2023-04-01T22:39:49.641Z,6.26
2023-04-01T22:42:33.660Z,6.28
2023-04-01T22:45:07.225Z,6.34
2023-04-01T22:48:03.194Z,6.27
2023-04-01T22:51:08.239Z,6.21
2023-04-01T22:53:56.068Z,6.10
2023-04-01T22:56:42.684Z,5.99
2023-04-01T22:59:23.097Z,6.09
2023-04-01T23:01:56.996Z,6.12
2023-04-01T23:04:31.152Z,6.13
2023-04-01T23:07:04.971Z,6.17
2023-04-01T23:09:35.498Z,6.24
2023-04-01T23:12:08.407Z,6.34
2023-04-01T23:14:45.309Z,6.32
2023-04-01T23:17:49.743Z,6.35
2023-04-01T23:20:32.920Z,6.43
2023-04-01T23:23:09.316Z,6.49
2023-04-01T23:25:47.979Z,6.58
2023-04-01T23:28:20.796Z,6.63
2023-04-01T23:30:50.438Z,6.56
2023-04-01T23:33:20.050Z,6.43
2023-04-01T23:35:50.998Z,6.36
2023-04-01T23:38:19.237Z,6.35
2023-04-01T23:40:50.577Z,6.35
2023-04-01T23:43:32.976Z,6.38
2023-04-01T23:46:07.224Z,6.46
2023-04-01T23:48:47.619Z,6.46
2023-04-01T23:51:21.365Z,6.46
2023-04-01T23:53:56.206Z,6.45
2023-04-01T23:56:23.031Z,6.47
2023-04-01T23:58:53.483Z,6.46
