createdAt,value
2019-03-28T00:04:34.138Z,"    0"
2019-03-28T00:09:29.527Z,"    0"
2019-03-28T00:14:26.238Z,"    0"
2019-03-28T00:19:21.772Z,"    0"
2019-03-28T00:24:18.021Z,"    0"
2019-03-28T00:29:13.609Z,"    0"
2019-03-28T00:34:10.399Z,"    0"
2019-03-28T00:39:06.391Z,"    0"
2019-03-28T00:44:02.131Z,"    0"
2019-03-28T00:48:58.254Z,"    0"
2019-03-28T00:53:54.018Z,"    0"
2019-03-28T00:58:49.932Z,"    0"
2019-03-28T01:03:45.664Z,"    0"
2019-03-28T01:08:42.569Z,"    0"
2019-03-28T01:13:38.495Z,"    0"
2019-03-28T01:18:34.420Z,"    0"
2019-03-28T01:23:30.207Z,"    0"
2019-03-28T01:28:27.335Z,"    0"
2019-03-28T01:33:22.476Z,"    0"
2019-03-28T01:38:18.271Z,"    0"
2019-03-28T01:43:15.077Z,"    0"
2019-03-28T01:48:10.514Z,"    0"
2019-03-28T01:53:06.265Z,"    0"
2019-03-28T01:58:02.139Z,"    0"
2019-03-28T02:02:57.963Z,"    0"
2019-03-28T02:07:53.843Z,"    0"
2019-03-28T02:12:50.242Z,"    0"
2019-03-28T02:17:45.929Z,"    0"
2019-03-28T02:22:41.579Z,"    0"
2019-03-28T02:27:37.318Z,"    0"
2019-03-28T02:32:33.828Z,"    0"
2019-03-28T02:37:29.574Z,"    0"
2019-03-28T02:42:25.396Z,"    0"
2019-03-28T02:47:21.971Z,"    0"
2019-03-28T02:52:17.326Z,"    0"
2019-03-28T02:57:12.942Z,"    0"
2019-03-28T03:02:08.515Z,"    0"
2019-03-28T03:07:05.556Z,"    0"
2019-03-28T03:12:01.423Z,"    0"
2019-03-28T03:16:57.251Z,"    0"
2019-03-28T03:21:52.708Z,"    0"
2019-03-28T03:26:48.521Z,"    0"
2019-03-28T03:31:44.409Z,"    0"
2019-03-28T03:36:40.163Z,"    0"
2019-03-28T03:41:36.076Z,"    0"
2019-03-28T03:46:31.917Z,"    0"
2019-03-28T03:51:27.587Z,"    0"
2019-03-28T03:56:23.227Z,"    0"
2019-03-28T04:01:18.729Z,"    0"
2019-03-28T04:06:14.821Z,"    0"
2019-03-28T04:11:11.538Z,"    0"
2019-03-28T04:16:06.978Z,"    0"
2019-03-28T04:21:02.929Z,"    0"
2019-03-28T04:25:58.711Z,"    0"
2019-03-28T04:30:55.375Z,"    0"
2019-03-28T04:35:51.094Z,"    0"
2019-03-28T04:40:47.046Z,"    0"
2019-03-28T04:45:42.876Z,"    0"
2019-03-28T04:50:38.643Z,"    0"
2019-03-28T04:55:34.424Z,"    0"
2019-03-28T05:00:30.955Z,"    0"
2019-03-28T05:05:26.719Z,"    0"
2019-03-28T05:10:24.404Z,"    0"
2019-03-28T05:15:20.534Z,"    0"
2019-03-28T05:20:16.023Z,"    0"
2019-03-28T05:25:11.693Z,"    0"
2019-03-28T05:30:07.542Z,"    5"
2019-03-28T05:35:03.310Z,"    5"
2019-03-28T05:39:58.901Z,"    5"
2019-03-28T05:44:54.961Z,"   10"
2019-03-28T05:49:51.784Z,"   15"
2019-03-28T05:54:47.400Z,"   20"
2019-03-28T05:59:43.076Z,"   20"
2019-03-28T06:04:38.413Z,"   30"
2019-03-28T06:09:35.293Z,"   40"
2019-03-28T06:14:30.731Z,"   45"
2019-03-28T06:19:28.633Z,"   50"
2019-03-28T06:24:24.316Z,"   60"
2019-03-28T06:29:24.234Z,"   70"
2019-03-28T06:34:20.349Z,"   90"
2019-03-28T06:39:16.496Z,"   95"
2019-03-28T06:44:12.396Z,"   85"
2019-03-28T06:49:08.308Z,"   80"
2019-03-28T06:54:04.496Z,"   70"
2019-03-28T06:59:00.075Z,"   65"
2019-03-28T07:03:55.571Z,"   70"
2019-03-28T07:08:51.319Z,"   75"
2019-03-28T07:13:48.237Z,"   80"
2019-03-28T07:18:43.646Z,"   65"
2019-03-28T07:23:39.229Z,"   65"
2019-03-28T07:28:36.556Z,"   65"
2019-03-28T07:33:32.750Z,"   70"
2019-03-28T07:38:28.188Z,"   70"
2019-03-28T07:43:25.339Z,"   70"
2019-03-28T07:48:20.830Z,"   90"
2019-03-28T07:53:19.854Z,"   90"
2019-03-28T07:58:15.340Z,"  100"
2019-03-28T08:03:11.481Z,"  155"
2019-03-28T08:08:08.084Z,"  260"
2019-03-28T08:13:05.400Z,"  305"
2019-03-28T08:18:01.293Z,"  320"
2019-03-28T08:22:58.076Z,"  345"
2019-03-28T08:27:57.528Z,"  360"
2019-03-28T08:32:53.104Z,"  380"
2019-03-28T08:37:49.452Z,"  375"
2019-03-28T08:42:45.284Z,"  360"
2019-03-28T08:47:41.175Z,"  385"
2019-03-28T08:52:37.359Z,"  430"
2019-03-28T08:57:33.942Z,"  430"
2019-03-28T09:02:30.308Z,"  380"
2019-03-28T09:07:26.270Z,"  400"
2019-03-28T09:12:22.177Z,"  395"
2019-03-28T09:17:18.113Z,"  375"
2019-03-28T09:22:15.002Z,"  395"
2019-03-28T09:27:10.596Z,"  385"
2019-03-28T09:32:06.643Z,"  430"
2019-03-28T09:37:02.927Z,"  415"
2019-03-28T09:41:59.768Z,"  410"
2019-03-28T09:46:55.850Z,"  365"
2019-03-28T09:51:51.445Z,"  395"
2019-03-28T09:56:47.419Z,"  385"
2019-03-28T10:01:43.456Z,"  385"
2019-03-28T10:06:40.589Z,"  435"
2019-03-28T10:11:36.650Z,"  460"
2019-03-28T10:16:33.699Z,"  435"
2019-03-28T10:21:29.226Z,"  375"
2019-03-28T10:26:24.893Z,"  345"
2019-03-28T10:31:21.349Z,"  320"
2019-03-28T10:36:17.083Z,"  345"
2019-03-28T10:41:12.936Z,"  345"
2019-03-28T10:46:08.831Z,"  345"
2019-03-28T10:51:04.790Z,"  340"
2019-03-28T10:56:00.433Z,"  375"
2019-03-28T11:00:56.539Z,"  415"
2019-03-28T11:10:54.294Z,"  415"
2019-03-28T11:15:50.018Z,"  390"
2019-03-28T11:20:45.704Z,"  340"
2019-03-28T11:25:41.395Z,"  330"
2019-03-28T11:30:37.099Z,"  380"
2019-03-28T11:35:33.095Z,"  340"
2019-03-28T11:40:28.809Z,"  350"
2019-03-28T11:45:27.043Z,"  485"
2019-03-28T11:50:24.017Z,"  260"
2019-03-28T11:55:19.795Z,"  230"
2019-03-28T12:00:16.321Z,"  255"
2019-03-28T12:05:11.822Z,"  535"
2019-03-28T12:10:08.415Z,"  270"
2019-03-28T12:15:03.859Z,"  345"
2019-03-28T12:20:00.982Z,"  425"
2019-03-28T12:24:56.719Z,"  370"
2019-03-28T12:29:53.918Z,"  340"
2019-03-28T12:34:49.259Z,"  230"
2019-03-28T12:39:44.876Z,"  215"
2019-03-28T12:44:41.473Z,"  220"
2019-03-28T12:49:36.871Z,"  220"
2019-03-28T12:54:32.682Z,"  225"
2019-03-28T12:59:28.665Z,"  235"
2019-03-28T13:04:24.522Z,"  215"
2019-03-28T13:09:21.328Z,"  195"
2019-03-28T13:14:17.182Z,"  190"
2019-03-28T13:19:13.663Z,"  175"
2019-03-28T13:24:09.206Z,"  175"
2019-03-28T13:29:05.649Z,"  195"
2019-03-28T13:34:01.637Z,"  225"
2019-03-28T13:38:57.460Z,"  225"
2019-03-28T13:43:53.484Z,"  250"
2019-03-28T13:48:49.381Z,"  250"
2019-03-28T13:53:45.233Z,"  255"
2019-03-28T13:58:41.115Z,"  235"
2019-03-28T14:03:36.985Z,"  215"
2019-03-28T14:08:32.994Z,"  200"
2019-03-28T14:13:28.437Z,"  185"
2019-03-28T14:18:24.183Z,"  155"
2019-03-28T14:23:20.229Z,"  140"
2019-03-28T14:28:16.060Z,"  140"
2019-03-28T14:33:15.609Z,"  135"
2019-03-28T14:38:10.665Z,"  135"
2019-03-28T14:43:07.864Z,"  125"
2019-03-28T14:48:07.027Z,"  120"
2019-03-28T14:53:02.353Z,"  120"
2019-03-28T14:57:58.410Z,"  110"
2019-03-28T15:02:54.124Z,"  105"
2019-03-28T15:07:51.526Z,"  100"
2019-03-28T15:12:46.883Z,"   95"
2019-03-28T15:17:45.022Z,"   95"
2019-03-28T15:22:41.346Z,"   95"
2019-03-28T15:27:37.694Z,"   85"
2019-03-28T15:32:33.178Z,"   85"
2019-03-28T15:37:29.109Z,"   80"
2019-03-28T15:42:27.848Z,"   75"
2019-03-28T15:47:23.157Z,"   70"
2019-03-28T15:52:19.614Z,"   65"
2019-03-28T15:57:15.011Z,"   60"
2019-03-28T16:02:11.755Z,"   60"
2019-03-28T16:07:07.823Z,"   60"
2019-03-28T16:12:03.470Z,"   60"
2019-03-28T16:16:59.170Z,"   55"
2019-03-28T16:21:54.891Z,"   50"
2019-03-28T16:26:51.238Z,"   45"
2019-03-28T16:31:46.976Z,"   40"
2019-03-28T16:36:42.760Z,"   35"
2019-03-28T16:41:38.447Z,"   35"
2019-03-28T16:46:34.290Z,"   30"
2019-03-28T16:51:30.501Z,"   25"
2019-03-28T16:56:26.246Z,"   25"
2019-03-28T17:01:21.942Z,"   20"
2019-03-28T17:06:18.036Z,"   20"
2019-03-28T17:11:13.687Z,"   15"
2019-03-28T17:16:10.729Z,"   15"
2019-03-28T17:21:06.234Z,"   10"
2019-03-28T17:26:02.374Z,"   10"
2019-03-28T17:30:58.253Z,"    5"
2019-03-28T17:35:53.950Z,"    5"
2019-03-28T17:40:49.946Z,"    5"
2019-03-28T17:45:45.704Z,"    0"
2019-03-28T17:50:41.380Z,"    0"
2019-03-28T17:55:37.129Z,"    0"
2019-03-28T18:00:33.298Z,"    0"
2019-03-28T18:05:29.020Z,"    0"
2019-03-28T18:10:26.659Z,"    0"
2019-03-28T18:15:22.214Z,"    0"
2019-03-28T18:20:18.278Z,"    0"
2019-03-28T18:25:14.106Z,"    0"
2019-03-28T18:30:09.863Z,"    0"
2019-03-28T18:35:07.913Z,"    0"
2019-03-28T18:40:04.400Z,"    0"
2019-03-28T18:45:00.535Z,"    0"
2019-03-28T18:49:56.968Z,"    0"
2019-03-28T18:54:53.846Z,"    0"
2019-03-28T18:59:50.846Z,"    0"
2019-03-28T19:04:46.295Z,"    0"
2019-03-28T19:09:42.356Z,"    0"
2019-03-28T19:14:37.445Z,"    0"
2019-03-28T19:19:39.153Z,"    0"
2019-03-28T19:24:32.377Z,"    0"
2019-03-28T19:29:28.650Z,"    0"
2019-03-28T19:34:24.345Z,"    0"
2019-03-28T19:39:20.067Z,"    0"
2019-03-28T19:44:15.687Z,"    0"
2019-03-28T19:49:12.403Z,"    0"
2019-03-28T19:54:09.832Z,"    0"
2019-03-28T19:59:05.379Z,"    0"
2019-03-28T20:04:01.023Z,"    0"
2019-03-28T20:08:58.160Z,"    0"
2019-03-28T20:13:53.601Z,"    0"
2019-03-28T20:18:49.310Z,"    0"
2019-03-28T20:23:45.019Z,"    0"
2019-03-28T20:28:40.810Z,"    0"
2019-03-28T20:33:36.386Z,"    0"
2019-03-28T20:38:33.203Z,"    0"
2019-03-28T20:43:28.633Z,"    0"
2019-03-28T20:48:24.612Z,"    0"
2019-03-28T20:53:20.399Z,"    0"
2019-03-28T20:58:16.362Z,"    0"
2019-03-28T21:03:12.270Z,"    0"
2019-03-28T21:08:07.668Z,"    0"
2019-03-28T21:13:04.562Z,"    0"
2019-03-28T21:18:01.075Z,"    0"
2019-03-28T21:22:56.730Z,"    0"
2019-03-28T21:27:52.549Z,"    0"
2019-03-28T21:32:55.294Z,"    0"
2019-03-28T21:37:48.233Z,"    0"
2019-03-28T21:42:43.911Z,"    0"
2019-03-28T21:47:39.656Z,"    0"
2019-03-28T21:52:35.571Z,"    0"
2019-03-28T21:57:31.378Z,"    0"
2019-03-28T22:02:28.339Z,"    0"
2019-03-28T22:07:24.427Z,"    0"
2019-03-28T22:12:20.301Z,"    0"
2019-03-28T22:17:17.274Z,"    0"
2019-03-28T22:22:12.800Z,"    0"
2019-03-28T22:27:09.641Z,"    0"
2019-03-28T22:32:05.145Z,"    0"
2019-03-28T22:37:03.712Z,"    0"
2019-03-28T22:41:59.815Z,"    0"
2019-03-28T22:46:55.316Z,"    0"
2019-03-28T22:51:52.020Z,"    0"
2019-03-28T22:56:47.674Z,"    0"
2019-03-28T23:01:43.506Z,"    0"
2019-03-28T23:06:39.306Z,"    0"
2019-03-28T23:11:35.195Z,"    0"
2019-03-28T23:16:31.169Z,"    0"
2019-03-28T23:21:26.962Z,"    0"
2019-03-28T23:26:22.761Z,"    0"
2019-03-28T23:31:20.158Z,"    0"
2019-03-28T23:36:15.812Z,"    0"
2019-03-28T23:41:11.612Z,"    0"
2019-03-28T23:46:07.384Z,"    0"
2019-03-28T23:51:04.010Z,"    0"
2019-03-28T23:55:59.401Z,"    0"
