createdAt,value
2022-12-29T00:03:37.683Z,8.70
2022-12-29T00:07:57.265Z,8.80
2022-12-29T00:12:17.917Z,8.80
2022-12-29T00:16:38.142Z,8.80
2022-12-29T00:21:16.267Z,8.80
2022-12-29T00:25:55.680Z,8.80
2022-12-29T00:30:33.356Z,8.90
2022-12-29T00:35:11.139Z,8.90
2022-12-29T00:39:48.712Z,8.90
2022-12-29T00:44:11.206Z,9.00
2022-12-29T00:48:47.806Z,9.10
2022-12-29T00:53:06.903Z,9.10
2022-12-29T00:57:26.293Z,9.10
2022-12-29T01:01:46.447Z,9.20
2022-12-29T01:06:06.403Z,9.20
2022-12-29T01:10:25.323Z,9.30
2022-12-29T01:14:48.234Z,9.40
2022-12-29T01:19:07.855Z,9.40
2022-12-29T01:23:26.064Z,9.50
2022-12-29T01:27:43.783Z,9.50
2022-12-29T01:32:03.160Z,9.60
2022-12-29T01:36:23.414Z,9.60
2022-12-29T01:40:48.943Z,9.60
2022-12-29T01:45:14.448Z,9.60
2022-12-29T01:49:34.316Z,9.70
2022-12-29T01:53:56.344Z,9.70
2022-12-29T01:58:17.281Z,9.70
2022-12-29T02:02:36.355Z,9.70
2022-12-29T02:06:59.418Z,9.70
2022-12-29T02:11:18.261Z,9.70
2022-12-29T02:15:47.655Z,9.70
2022-12-29T02:20:44.260Z,9.70
2022-12-29T02:25:34.520Z,9.70
2022-12-29T02:30:17.724Z,9.70
2022-12-29T02:34:42.848Z,9.70
2022-12-29T02:39:07.506Z,9.80
2022-12-29T02:43:35.760Z,9.80
2022-12-29T02:48:03.989Z,9.90
2022-12-29T02:52:29.090Z,9.90
2022-12-29T02:56:46.273Z,10.00
2022-12-29T03:01:19.013Z,10.00
2022-12-29T03:06:07.923Z,10.00
2022-12-29T03:10:37.683Z,10.10
2022-12-29T03:15:19.835Z,10.10
2022-12-29T03:19:44.960Z,10.10
2022-12-29T03:24:03.728Z,10.10
2022-12-29T03:28:26.556Z,10.00
2022-12-29T03:32:49.284Z,10.00
2022-12-29T03:37:15.191Z,10.00
2022-12-29T03:41:35.432Z,9.90
2022-12-29T03:45:56.689Z,9.90
2022-12-29T03:50:16.518Z,9.90
2022-12-29T03:54:37.521Z,9.90
2022-12-29T03:58:55.604Z,10.00
2022-12-29T04:03:25.709Z,10.00
2022-12-29T04:07:43.979Z,10.00
2022-12-29T04:12:02.075Z,10.00
2022-12-29T04:16:20.164Z,10.00
2022-12-29T04:20:57.146Z,10.00
2022-12-29T04:25:14.701Z,10.00
2022-12-29T04:29:35.749Z,10.00
2022-12-29T04:34:24.781Z,10.00
2022-12-29T04:38:44.871Z,10.00
2022-12-29T04:43:03.684Z,10.00
2022-12-29T04:47:24.941Z,10.00
2022-12-29T04:51:58.310Z,10.10
2022-12-29T04:56:17.675Z,10.10
2022-12-29T05:00:37.519Z,10.10
2022-12-29T05:04:55.640Z,10.10
2022-12-29T05:09:13.557Z,10.10
2022-12-29T05:13:33.235Z,10.10
2022-12-29T05:17:56.040Z,10.10
2022-12-29T05:22:13.958Z,10.20
2022-12-29T05:26:35.004Z,10.10
2022-12-29T05:31:15.953Z,10.10
2022-12-29T05:35:35.919Z,9.90
2022-12-29T05:39:53.888Z,9.90
2022-12-29T05:44:12.449Z,9.80
2022-12-29T05:48:38.235Z,9.70
2022-12-29T05:53:09.485Z,9.70
2022-12-29T05:57:30.580Z,9.70
2022-12-29T06:02:01.016Z,9.70
2022-12-29T06:06:20.300Z,9.70
2022-12-29T06:10:40.072Z,9.70
2022-12-29T06:15:01.309Z,9.70
2022-12-29T06:19:19.234Z,9.70
2022-12-29T06:23:38.764Z,9.80
2022-12-29T06:27:58.499Z,9.80
2022-12-29T06:32:16.560Z,9.90
2022-12-29T06:36:41.168Z,10.00
2022-12-29T06:41:00.233Z,10.10
2022-12-29T06:45:26.185Z,10.10
2022-12-29T06:49:46.614Z,10.20
2022-12-29T06:54:09.368Z,10.20
2022-12-29T06:58:30.818Z,10.20
2022-12-29T07:02:50.616Z,10.20
2022-12-29T07:07:08.680Z,10.20
2022-12-29T07:11:26.895Z,10.10
2022-12-29T07:15:48.782Z,10.10
2022-12-29T07:20:06.865Z,10.00
2022-12-29T07:24:23.982Z,9.90
2022-12-29T07:28:42.808Z,9.80
2022-12-29T07:33:01.521Z,9.70
2022-12-29T07:37:21.257Z,9.70
2022-12-29T07:41:39.280Z,9.60
2022-12-29T07:46:00.324Z,9.60
2022-12-29T07:50:22.890Z,9.60
2022-12-29T07:54:42.443Z,9.60
2022-12-29T07:59:00.548Z,9.70
2022-12-29T08:03:18.693Z,9.70
2022-12-29T08:07:38.252Z,9.80
2022-12-29T08:11:57.851Z,9.90
2022-12-29T08:16:15.873Z,9.90
2022-12-29T08:20:34.095Z,9.90
2022-12-29T08:24:54.141Z,10.10
2022-12-29T08:29:13.255Z,10.10
2022-12-29T08:33:31.415Z,10.30
2022-12-29T08:37:49.155Z,10.30
2022-12-29T08:42:08.632Z,10.40
2022-12-29T08:46:31.089Z,10.40
2022-12-29T08:50:50.294Z,10.50
2022-12-29T08:55:08.157Z,10.60
2022-12-29T08:59:27.175Z,10.70
2022-12-29T09:08:29.344Z,10.90
2022-12-29T09:12:47.619Z,11.00
2022-12-29T09:17:24.715Z,11.10
2022-12-29T09:21:41.880Z,11.30
2022-12-29T09:26:00.064Z,11.50
2022-12-29T09:30:18.185Z,11.80
2022-12-29T09:34:37.509Z,12.10
2022-12-29T09:38:57.268Z,12.30
2022-12-29T09:43:34.647Z,12.50
2022-12-29T09:47:52.805Z,12.60
2022-12-29T09:52:17.093Z,12.70
2022-12-29T09:56:37.102Z,12.70
2022-12-29T10:01:00.901Z,12.60
2022-12-29T10:05:40.660Z,12.50
2022-12-29T10:10:16.888Z,12.30
2022-12-29T10:14:51.628Z,12.20
2022-12-29T10:19:33.128Z,12.10
2022-12-29T10:23:53.822Z,12.20
2022-12-29T10:28:21.247Z,12.20
2022-12-29T10:32:45.008Z,12.30
2022-12-29T10:37:07.574Z,12.40
2022-12-29T10:41:30.417Z,12.50
2022-12-29T10:45:51.229Z,12.70
2022-12-29T10:50:17.814Z,12.70
2022-12-29T10:54:44.599Z,12.80
2022-12-29T10:59:08.488Z,12.90
2022-12-29T11:04:00.078Z,13.00
2022-12-29T11:08:21.665Z,13.10
2022-12-29T11:12:39.185Z,13.20
2022-12-29T11:17:00.441Z,13.20
2022-12-29T11:21:34.430Z,13.30
2022-12-29T11:26:09.362Z,13.40
2022-12-29T11:30:30.652Z,13.40
2022-12-29T11:34:49.894Z,13.40
2022-12-29T11:39:28.801Z,13.50
2022-12-29T11:43:48.581Z,13.60
2022-12-29T11:48:10.976Z,13.70
2022-12-29T11:52:34.164Z,13.80
2022-12-29T11:56:55.291Z,13.90
2022-12-29T12:01:19.536Z,13.90
2022-12-29T12:05:43.419Z,13.80
2022-12-29T12:10:08.127Z,13.80
2022-12-29T12:14:33.934Z,13.90
2022-12-29T12:19:14.560Z,13.90
2022-12-29T12:23:43.295Z,14.00
2022-12-29T12:28:06.868Z,14.10
2022-12-29T12:32:32.345Z,14.20
2022-12-29T12:37:14.388Z,14.30
2022-12-29T12:42:40.383Z,14.40
2022-12-29T12:48:09.357Z,14.50
2022-12-29T12:53:47.368Z,14.40
2022-12-29T19:12:56.330Z,9.00
2022-12-29T19:18:08.595Z,9.10
2022-12-29T19:23:08.033Z,9.10
2022-12-29T19:28:03.817Z,9.00
2022-12-29T19:33:01.383Z,8.90
2022-12-29T19:37:57.893Z,8.90
2022-12-29T19:43:06.412Z,8.80
2022-12-29T19:48:24.368Z,8.80
2022-12-29T19:53:39.395Z,8.70
2022-12-29T19:58:54.361Z,8.70
2022-12-29T20:03:57.975Z,8.70
2022-12-29T20:08:52.658Z,8.60
2022-12-29T20:13:47.998Z,8.50
2022-12-29T20:18:45.263Z,8.50
2022-12-29T20:23:41.899Z,8.40
2022-12-29T20:28:37.952Z,8.40
2022-12-29T20:33:33.851Z,8.40
2022-12-29T20:38:28.765Z,8.40
2022-12-29T20:43:24.906Z,8.40
2022-12-29T20:48:19.670Z,8.50
2022-12-29T20:53:14.794Z,8.40
2022-12-29T20:58:26.044Z,8.40
2022-12-29T21:03:25.326Z,8.40
2022-12-29T21:08:00.796Z,8.30
2022-12-29T21:12:35.267Z,8.30
2022-12-29T21:17:11.676Z,8.20
2022-12-29T21:22:05.551Z,8.20
2022-12-29T21:26:57.248Z,8.20
2022-12-29T21:31:51.939Z,8.10
2022-12-29T21:36:46.660Z,8.10
2022-12-29T21:41:25.351Z,8.10
2022-12-29T21:46:00.541Z,8.10
2022-12-29T21:50:15.578Z,8.00
2022-12-29T21:55:09.115Z,7.90
2022-12-29T22:00:02.586Z,7.90
2022-12-29T22:05:01.880Z,7.80
2022-12-29T22:10:16.832Z,7.80
2022-12-29T22:14:52.213Z,7.70
2022-12-29T22:19:12.341Z,7.70
2022-12-29T22:23:30.014Z,7.60
2022-12-29T22:27:48.009Z,7.60
2022-12-29T22:32:07.610Z,7.50
2022-12-29T22:36:28.076Z,7.40
2022-12-29T22:40:45.135Z,7.40
2022-12-29T22:45:03.334Z,7.40
2022-12-29T22:49:23.646Z,7.40
2022-12-29T22:53:42.438Z,7.30
2022-12-29T22:58:00.453Z,7.30
2022-12-29T23:02:18.691Z,7.30
2022-12-29T23:06:38.087Z,7.30
2022-12-29T23:10:57.883Z,7.30
2022-12-29T23:15:16.291Z,7.30
2022-12-29T23:19:33.889Z,7.30
2022-12-29T23:23:56.258Z,7.30
2022-12-29T23:28:16.172Z,7.40
2022-12-29T23:32:34.228Z,7.40
2022-12-29T23:36:52.223Z,7.40
2022-12-29T23:41:12.086Z,7.40
2022-12-29T23:45:31.321Z,7.50
2022-12-29T23:49:50.110Z,7.50
2022-12-29T23:54:07.651Z,7.50
2022-12-29T23:58:27.344Z,7.50
