createdAt,value
2019-01-20T00:00:49.495Z,32.33
2019-01-20T00:03:16.672Z,25.07
2019-01-20T00:05:43.883Z,38.60
2019-01-20T00:08:11.067Z,26.17
2019-01-20T00:10:38.254Z,23.50
2019-01-20T00:13:05.522Z,24.70
2019-01-20T00:15:32.864Z,42.40
2019-01-20T00:18:00.115Z,30.40
2019-01-20T00:20:27.431Z,32.80
2019-01-20T00:22:54.768Z,29.87
2019-01-20T00:25:21.960Z,27.17
2019-01-20T00:27:49.229Z,23.50
2019-01-20T00:30:17.185Z,26.93
2019-01-20T00:32:44.372Z,26.43
2019-01-20T00:35:11.571Z,31.67
2019-01-20T00:37:38.748Z,31.23
2019-01-20T00:40:07.626Z,36.13
2019-01-20T00:42:34.822Z,30.63
2019-01-20T00:45:02.876Z,27.57
2019-01-20T00:47:30.487Z,27.93
2019-01-20T00:49:57.673Z,30.07
2019-01-20T00:52:24.943Z,27.97
2019-01-20T00:54:52.137Z,29.47
2019-01-20T00:57:19.328Z,25.33
2019-01-20T00:59:46.534Z,31.80
2019-01-20T01:02:13.711Z,28.33
2019-01-20T01:04:40.915Z,30.17
2019-01-20T01:07:08.098Z,31.23
2019-01-20T01:09:35.291Z,27.93
2019-01-20T01:12:02.634Z,30.73
2019-01-20T01:14:29.824Z,31.60
2019-01-20T01:16:57.050Z,28.73
2019-01-20T01:19:24.310Z,33.93
2019-01-20T01:21:51.493Z,32.07
2019-01-20T01:24:18.678Z,28.03
2019-01-20T01:26:45.882Z,28.80
2019-01-20T01:29:13.060Z,26.83
2019-01-20T01:31:40.246Z,32.20
2019-01-20T01:34:07.449Z,31.43
2019-01-20T01:36:34.633Z,29.20
2019-01-20T01:39:01.834Z,38.80
2019-01-20T01:41:29.040Z,39.53
2019-01-20T01:43:56.238Z,35.13
2019-01-20T01:46:23.415Z,30.93
2019-01-20T01:48:50.615Z,35.27
2019-01-20T01:51:17.882Z,39.20
2019-01-20T01:53:45.062Z,31.87
2019-01-20T01:56:12.540Z,28.10
2019-01-20T01:58:39.725Z,34.50
2019-01-20T02:01:06.910Z,33.20
2019-01-20T02:03:34.104Z,28.57
2019-01-20T02:06:01.275Z,33.73
2019-01-20T02:08:28.485Z,34.30
2019-01-20T02:10:55.768Z,36.43
2019-01-20T02:13:22.985Z,35.40
2019-01-20T02:15:50.222Z,29.00
2019-01-20T02:18:17.436Z,34.37
2019-01-20T02:20:44.629Z,33.97
2019-01-20T02:23:11.885Z,35.57
2019-01-20T02:25:39.146Z,35.80
2019-01-20T02:28:06.423Z,37.80
2019-01-20T02:30:33.639Z,34.10
2019-01-20T02:33:00.909Z,27.23
2019-01-20T02:35:28.092Z,32.73
2019-01-20T02:37:55.287Z,36.07
2019-01-20T02:40:22.475Z,35.40
2019-01-20T02:42:49.665Z,35.90
2019-01-20T02:45:16.938Z,36.43
2019-01-20T02:47:44.129Z,32.07
2019-01-20T02:50:12.481Z,33.87
2019-01-20T02:52:39.673Z,38.57
2019-01-20T02:55:06.862Z,32.40
2019-01-20T02:57:35.719Z,32.17
2019-01-20T03:00:04.737Z,36.33
2019-01-20T03:02:31.979Z,31.60
2019-01-20T03:04:59.182Z,35.77
2019-01-20T03:07:26.381Z,29.90
2019-01-20T03:09:53.579Z,38.83
2019-01-20T03:12:20.776Z,40.83
2019-01-20T03:14:47.962Z,39.60
2019-01-20T03:17:15.158Z,33.57
2019-01-20T03:19:42.338Z,43.53
2019-01-20T03:22:09.538Z,36.17
2019-01-20T03:24:36.736Z,35.90
2019-01-20T03:27:03.901Z,40.70
2019-01-20T03:29:31.102Z,36.73
2019-01-20T03:31:58.289Z,37.27
2019-01-20T03:34:25.565Z,36.77
2019-01-20T03:36:52.768Z,43.10
2019-01-20T03:39:19.955Z,41.60
2019-01-20T03:41:47.169Z,40.37
2019-01-20T03:44:14.415Z,38.97
2019-01-20T03:46:41.617Z,32.33
2019-01-20T03:49:08.822Z,47.53
2019-01-20T03:51:36.008Z,39.50
2019-01-20T03:54:03.208Z,42.27
2019-01-20T03:56:30.405Z,40.07
2019-01-20T03:58:57.668Z,37.03
2019-01-20T04:01:24.934Z,41.20
2019-01-20T04:03:52.119Z,40.30
2019-01-20T04:06:19.314Z,52.30
2019-01-20T04:08:46.570Z,38.67
2019-01-20T04:11:13.763Z,46.17
2019-01-20T04:13:40.958Z,40.90
2019-01-20T04:16:08.159Z,43.77
2019-01-20T04:18:35.421Z,48.77
2019-01-20T04:21:02.607Z,45.27
2019-01-20T04:23:29.873Z,40.93
2019-01-20T04:25:57.072Z,44.73
2019-01-20T04:28:24.361Z,39.93
2019-01-20T04:30:51.573Z,37.43
2019-01-20T04:33:18.764Z,36.87
2019-01-20T04:35:46.039Z,45.67
2019-01-20T04:38:13.219Z,48.23
2019-01-20T04:40:41.231Z,50.87
2019-01-20T04:43:08.410Z,39.77
2019-01-20T04:45:35.611Z,51.20
2019-01-20T04:48:02.825Z,42.40
2019-01-20T04:50:30.008Z,38.40
2019-01-20T04:52:57.204Z,41.00
2019-01-20T04:55:24.469Z,42.47
2019-01-20T04:57:53.326Z,48.20
2019-01-20T05:00:21.491Z,46.57
2019-01-20T05:02:48.693Z,47.27
2019-01-20T05:05:16.157Z,39.77
2019-01-20T05:07:43.392Z,45.93
2019-01-20T05:10:11.764Z,48.37
2019-01-20T05:12:39.027Z,44.50
2019-01-20T05:15:07.831Z,45.23
2019-01-20T05:17:35.026Z,41.57
2019-01-20T05:20:02.202Z,40.23
2019-01-20T05:22:29.385Z,48.50
2019-01-20T05:24:56.584Z,51.90
2019-01-20T05:27:23.763Z,50.20
2019-01-20T05:29:51.008Z,45.30
2019-01-20T05:32:18.246Z,45.40
2019-01-20T05:34:45.446Z,57.50
2019-01-20T05:37:12.634Z,49.57
2019-01-20T05:39:39.834Z,46.50
2019-01-20T05:42:07.112Z,49.87
2019-01-20T05:44:34.311Z,47.03
2019-01-20T05:47:01.518Z,47.43
2019-01-20T05:49:28.774Z,46.90
2019-01-20T05:51:55.996Z,53.30
2019-01-20T05:54:23.265Z,49.77
2019-01-20T05:56:50.533Z,49.27
2019-01-20T05:59:17.840Z,43.73
2019-01-20T06:01:45.046Z,49.10
2019-01-20T06:04:12.248Z,50.40
2019-01-20T06:06:39.458Z,46.60
2019-01-20T06:09:06.834Z,50.10
2019-01-20T06:11:34.048Z,54.40
2019-01-20T06:14:01.238Z,49.10
2019-01-20T06:16:28.431Z,45.67
2019-01-20T06:18:55.728Z,43.80
2019-01-20T06:21:22.928Z,45.00
2019-01-20T06:23:50.155Z,50.30
2019-01-20T06:26:17.458Z,46.03
2019-01-20T06:28:44.692Z,46.17
2019-01-20T06:31:11.959Z,55.03
2019-01-20T06:33:39.158Z,52.83
2019-01-20T06:36:06.335Z,50.13
2019-01-20T06:38:33.552Z,47.70
2019-01-20T06:41:00.741Z,48.47
2019-01-20T06:43:27.921Z,45.83
2019-01-20T06:45:55.131Z,44.60
2019-01-20T06:48:22.334Z,41.47
2019-01-20T06:50:49.542Z,55.40
2019-01-20T06:53:16.789Z,44.53
2019-01-20T06:55:43.989Z,47.90
2019-01-20T06:58:11.170Z,51.73
2019-01-20T07:00:38.381Z,49.37
2019-01-20T07:03:05.669Z,43.27
2019-01-20T07:05:32.947Z,48.33
2019-01-20T07:08:00.138Z,48.33
2019-01-20T07:10:27.391Z,50.53
2019-01-20T07:12:56.229Z,47.40
2019-01-20T07:15:23.407Z,52.90
2019-01-20T07:17:50.570Z,41.10
2019-01-20T07:20:17.776Z,50.63
2019-01-20T07:22:45.340Z,45.53
2019-01-20T07:25:12.534Z,54.73
2019-01-20T07:27:39.745Z,58.57
2019-01-20T07:30:11.126Z,52.63
2019-01-20T07:32:38.307Z,52.10
2019-01-20T07:35:06.368Z,44.33
2019-01-20T07:37:33.556Z,53.63
2019-01-20T07:40:00.736Z,48.50
2019-01-20T07:42:28.010Z,48.43
2019-01-20T07:44:55.203Z,52.10
2019-01-20T07:47:22.394Z,50.50
2019-01-20T07:49:49.599Z,51.50
2019-01-20T07:52:16.778Z,52.30
2019-01-20T07:54:43.979Z,50.50
2019-01-20T07:57:11.177Z,49.10
2019-01-20T07:59:38.393Z,46.17
2019-01-20T08:02:05.649Z,49.20
2019-01-20T08:04:34.652Z,54.40
2019-01-20T08:07:01.888Z,54.90
2019-01-20T08:09:29.130Z,56.07
2019-01-20T08:11:56.303Z,56.73
2019-01-20T08:14:23.502Z,59.13
2019-01-20T08:16:50.762Z,63.90
2019-01-20T08:19:17.953Z,58.87
2019-01-20T08:21:45.149Z,53.20
2019-01-20T08:24:12.328Z,57.63
2019-01-20T08:26:39.533Z,53.07
2019-01-20T08:29:06.711Z,54.03
2019-01-20T08:31:33.903Z,52.47
2019-01-20T08:34:01.110Z,56.43
2019-01-20T08:36:28.311Z,50.90
2019-01-20T08:38:55.563Z,51.47
2019-01-20T08:41:22.763Z,50.17
2019-01-20T08:43:49.938Z,47.60
2019-01-20T08:46:24.507Z,53.20
2019-01-20T08:48:51.706Z,49.43
2019-01-20T08:51:18.885Z,48.63
2019-01-20T08:53:46.087Z,46.67
2019-01-20T08:56:13.269Z,48.73
2019-01-20T08:58:40.464Z,47.63
2019-01-20T09:01:07.658Z,50.87
2019-01-20T09:03:34.845Z,49.53
2019-01-20T09:06:02.075Z,53.53
2019-01-20T09:08:29.259Z,48.67
2019-01-20T09:10:56.516Z,49.27
2019-01-20T09:13:23.770Z,56.87
2019-01-20T09:15:50.963Z,45.67
2019-01-20T09:18:18.146Z,49.53
2019-01-20T09:20:45.397Z,40.80
2019-01-20T09:23:12.625Z,55.53
2019-01-20T09:25:39.818Z,53.47
2019-01-20T09:28:06.994Z,48.67
2019-01-20T09:30:34.187Z,51.67
2019-01-20T09:33:01.372Z,48.30
2019-01-20T09:35:28.580Z,51.47
2019-01-20T09:37:55.763Z,46.20
2019-01-20T09:40:22.957Z,49.53
2019-01-20T09:42:50.143Z,50.33
2019-01-20T09:45:23.249Z,48.43
2019-01-20T09:47:50.472Z,48.57
2019-01-20T09:50:17.659Z,44.53
2019-01-20T09:52:44.857Z,49.30
2019-01-20T09:55:12.101Z,46.60
2019-01-20T09:57:39.377Z,44.70
2019-01-20T10:00:19.997Z,43.03
2019-01-20T10:02:47.177Z,48.73
2019-01-20T10:05:14.393Z,44.73
2019-01-20T10:07:41.588Z,41.07
2019-01-20T10:10:13.443Z,49.33
2019-01-20T10:12:40.622Z,49.97
2019-01-20T10:15:08.903Z,48.50
2019-01-20T10:17:36.164Z,53.23
2019-01-20T10:20:04.817Z,47.43
2019-01-20T10:22:32.087Z,40.23
2019-01-20T10:24:59.258Z,42.93
2019-01-20T10:27:26.488Z,46.47
2019-01-20T10:29:53.657Z,45.50
2019-01-20T10:32:20.862Z,38.83
2019-01-20T10:34:48.834Z,40.80
2019-01-20T10:37:16.097Z,41.77
2019-01-20T10:39:43.296Z,37.07
2019-01-20T10:42:10.489Z,43.50
2019-01-20T10:44:37.699Z,40.60
2019-01-20T10:47:04.873Z,38.93
2019-01-20T10:49:36.105Z,40.03
2019-01-20T10:52:03.079Z,37.90
2019-01-20T10:54:30.295Z,43.40
2019-01-20T10:56:57.542Z,35.00
2019-01-20T10:59:24.730Z,41.83
2019-01-20T11:01:51.934Z,33.97
2019-01-20T11:04:19.116Z,33.43
2019-01-20T11:06:46.561Z,34.37
2019-01-20T11:09:13.809Z,35.97
2019-01-20T11:11:41.006Z,39.93
2019-01-20T11:14:09.641Z,38.23
2019-01-20T11:16:37.084Z,33.93
2019-01-20T11:19:04.284Z,37.30
2019-01-20T11:21:31.507Z,35.53
2019-01-20T11:23:58.759Z,34.67
2019-01-20T11:26:25.956Z,36.53
2019-01-20T11:28:53.133Z,36.67
2019-01-20T11:31:20.321Z,37.43
2019-01-20T11:33:47.542Z,34.63
2019-01-20T11:36:14.739Z,44.00
2019-01-20T11:38:41.926Z,32.10
2019-01-20T11:41:09.117Z,37.03
2019-01-20T11:43:36.303Z,37.53
2019-01-20T11:46:03.499Z,34.57
2019-01-20T11:48:30.706Z,34.90
2019-01-20T11:50:57.952Z,35.17
2019-01-20T11:53:25.149Z,35.17
2019-01-20T11:55:53.482Z,31.93
2019-01-20T11:58:21.236Z,30.97
2019-01-20T12:00:48.444Z,31.73
2019-01-20T12:03:15.650Z,35.13
2019-01-20T12:05:42.847Z,46.00
2019-01-20T12:08:10.141Z,33.40
2019-01-20T12:10:37.335Z,33.60
2019-01-20T12:13:09.206Z,31.77
2019-01-20T12:15:36.405Z,33.23
2019-01-20T12:18:03.662Z,29.97
2019-01-20T12:20:30.868Z,33.00
2019-01-20T12:22:58.057Z,30.80
2019-01-20T12:25:25.270Z,33.67
2019-01-20T12:27:52.520Z,28.63
2019-01-20T12:30:21.351Z,31.23
2019-01-20T12:32:48.532Z,26.07
2019-01-20T12:35:15.741Z,31.50
2019-01-20T12:37:42.935Z,33.00
2019-01-20T12:40:11.805Z,30.87
2019-01-20T12:42:38.994Z,28.87
2019-01-20T12:45:06.640Z,33.80
2019-01-20T12:47:33.844Z,31.77
2019-01-20T12:50:01.029Z,31.87
2019-01-20T12:52:28.228Z,34.43
2019-01-20T12:54:55.426Z,30.97
2019-01-20T12:57:22.613Z,32.90
2019-01-20T12:59:49.825Z,34.37
2019-01-20T13:02:17.006Z,34.40
2019-01-20T13:04:44.215Z,32.00
2019-01-20T13:07:11.402Z,33.77
2019-01-20T13:09:38.656Z,30.93
2019-01-20T13:12:05.881Z,31.20
2019-01-20T13:14:38.977Z,31.43
2019-01-20T13:17:02.055Z,33.63
2019-01-20T13:19:29.341Z,32.90
2019-01-20T13:21:56.596Z,34.47
2019-01-20T13:24:23.795Z,32.23
2019-01-20T13:26:50.978Z,28.67
2019-01-20T13:29:18.160Z,28.03
2019-01-20T13:31:45.363Z,28.47
2019-01-20T13:34:15.029Z,26.00
2019-01-20T13:36:42.274Z,26.23
2019-01-20T13:39:09.923Z,28.37
2019-01-20T13:41:37.107Z,25.60
2019-01-20T13:44:04.352Z,30.40
2019-01-20T13:46:31.550Z,33.47
2019-01-20T13:48:58.763Z,32.00
2019-01-20T13:51:26.014Z,33.90
2019-01-20T13:53:53.199Z,29.30
2019-01-20T13:56:20.388Z,32.17
2019-01-20T13:58:47.580Z,30.97
2019-01-20T14:01:14.753Z,33.50
2019-01-20T14:03:41.946Z,36.43
2019-01-20T14:06:09.223Z,29.40
2019-01-20T14:08:36.503Z,31.77
2019-01-20T14:11:03.784Z,27.87
2019-01-20T14:13:30.990Z,30.73
2019-01-20T14:15:58.159Z,28.00
2019-01-20T14:18:25.355Z,27.20
2019-01-20T14:20:52.533Z,27.47
2019-01-20T14:23:19.710Z,26.80
2019-01-20T14:25:46.903Z,32.07
2019-01-20T14:28:14.080Z,30.43
2019-01-20T14:30:41.832Z,28.87
2019-01-20T14:33:09.005Z,27.83
2019-01-20T14:35:36.227Z,28.30
2019-01-20T14:38:03.424Z,32.63
2019-01-20T14:40:30.669Z,30.97
2019-01-20T14:42:57.865Z,33.30
2019-01-20T14:45:25.033Z,25.93
2019-01-20T14:47:52.232Z,31.50
2019-01-20T14:50:20.985Z,28.57
2019-01-20T14:52:48.241Z,31.30
2019-01-20T14:55:15.609Z,27.80
2019-01-20T14:57:42.783Z,29.87
2019-01-20T15:00:23.934Z,30.67
2019-01-20T15:02:51.110Z,29.50
2019-01-20T15:05:18.303Z,26.17
2019-01-20T15:07:45.503Z,30.13
2019-01-20T15:10:13.760Z,34.50
2019-01-20T15:12:40.965Z,33.67
2019-01-20T15:15:09.799Z,36.87
2019-01-20T15:17:37.058Z,31.40
2019-01-20T15:20:08.850Z,31.93
2019-01-20T15:22:36.068Z,24.50
2019-01-20T15:25:04.213Z,31.47
2019-01-20T15:27:31.399Z,23.70
2019-01-20T15:29:58.608Z,32.13
2019-01-20T15:32:25.779Z,28.73
2019-01-20T15:34:52.954Z,25.67
2019-01-20T15:37:20.143Z,31.03
2019-01-20T15:39:47.327Z,25.13
2019-01-20T15:42:14.503Z,29.33
2019-01-20T15:44:41.712Z,31.30
2019-01-20T15:47:08.983Z,31.43
2019-01-20T15:49:36.170Z,27.50
2019-01-20T15:52:03.374Z,30.47
2019-01-20T15:54:30.558Z,28.90
2019-01-20T15:56:57.758Z,28.70
2019-01-20T15:59:24.935Z,46.70
2019-01-20T16:01:52.136Z,62.03
2019-01-20T16:04:24.049Z,29.27
2019-01-20T16:06:49.314Z,27.27
2019-01-20T16:09:16.548Z,23.73
2019-01-20T16:11:43.803Z,26.07
2019-01-20T16:14:10.996Z,27.70
2019-01-20T16:16:38.406Z,29.47
2019-01-20T16:19:05.647Z,26.83
2019-01-20T16:21:32.846Z,31.37
2019-01-20T16:24:00.040Z,28.83
2019-01-20T16:26:27.301Z,30.10
2019-01-20T16:28:54.505Z,37.63
2019-01-20T16:31:21.721Z,23.93
2019-01-20T16:33:48.906Z,26.57
2019-01-20T16:36:16.120Z,28.33
2019-01-20T16:38:43.308Z,34.00
2019-01-20T16:41:10.576Z,26.97
2019-01-20T16:43:37.789Z,26.87
2019-01-20T16:46:05.059Z,26.13
2019-01-20T16:48:32.250Z,24.73
2019-01-20T16:51:01.070Z,24.47
2019-01-20T16:53:28.274Z,26.40
2019-01-20T16:55:55.454Z,37.80
2019-01-20T16:58:22.647Z,31.30
2019-01-20T17:00:49.842Z,40.47
2019-01-20T17:03:17.018Z,30.60
2019-01-20T17:05:44.213Z,28.93
2019-01-20T17:08:11.414Z,31.60
2019-01-20T17:10:39.341Z,24.77
2019-01-20T17:13:06.831Z,28.47
2019-01-20T17:15:39.528Z,26.33
2019-01-20T17:18:05.032Z,39.43
2019-01-20T17:20:32.216Z,31.40
2019-01-20T17:22:59.387Z,32.50
2019-01-20T17:25:26.581Z,24.47
2019-01-20T17:27:53.771Z,37.50
2019-01-20T17:30:22.123Z,29.27
2019-01-20T17:32:49.308Z,34.20
2019-01-20T17:35:16.479Z,29.53
2019-01-20T17:37:43.665Z,27.20
2019-01-20T17:40:14.639Z,30.13
2019-01-20T17:42:41.825Z,33.03
2019-01-20T17:45:10.491Z,38.07
2019-01-20T17:47:39.203Z,35.93
2019-01-20T17:50:08.029Z,31.87
2019-01-20T17:52:35.239Z,33.73
2019-01-20T17:55:02.493Z,36.87
2019-01-20T17:57:31.315Z,34.87
2019-01-20T17:59:58.513Z,34.60
2019-01-20T18:02:26.625Z,32.93
2019-01-20T18:04:53.834Z,31.97
2019-01-20T18:07:21.703Z,32.03
2019-01-20T18:09:48.875Z,34.83
2019-01-20T18:12:16.075Z,30.10
2019-01-20T18:14:43.271Z,34.57
2019-01-20T18:17:10.542Z,30.90
2019-01-20T18:19:38.769Z,27.73
2019-01-20T18:22:06.028Z,30.50
2019-01-20T18:24:33.209Z,28.43
2019-01-20T18:27:01.168Z,32.47
2019-01-20T18:29:28.372Z,26.83
2019-01-20T18:31:55.626Z,30.23
2019-01-20T18:34:22.795Z,29.63
2019-01-20T18:36:49.991Z,23.43
2019-01-20T18:39:17.181Z,25.13
2019-01-20T18:41:44.501Z,29.13
2019-01-20T18:44:11.681Z,30.37
2019-01-20T18:46:38.876Z,28.90
2019-01-20T18:49:06.166Z,33.50
2019-01-20T18:51:33.374Z,44.43
2019-01-20T18:54:00.618Z,30.50
2019-01-20T18:56:27.819Z,29.53
2019-01-20T18:58:55.025Z,29.27
2019-01-20T19:01:22.583Z,30.27
2019-01-20T19:03:49.787Z,37.13
2019-01-20T19:06:17.020Z,34.40
2019-01-20T19:08:44.261Z,37.33
2019-01-20T19:11:11.502Z,31.10
2019-01-20T19:13:38.726Z,36.20
2019-01-20T19:16:09.084Z,35.60
2019-01-20T19:18:34.878Z,37.33
2019-01-20T19:21:02.103Z,38.40
2019-01-20T19:23:29.297Z,34.30
2019-01-20T19:25:58.210Z,36.33
2019-01-20T19:28:25.417Z,33.67
2019-01-20T19:30:53.129Z,32.43
2019-01-20T19:33:20.348Z,38.57
2019-01-20T19:35:47.837Z,36.37
2019-01-20T19:38:17.104Z,38.87
2019-01-20T19:40:46.708Z,31.90
2019-01-20T19:43:13.985Z,34.37
2019-01-20T19:45:41.255Z,33.80
2019-01-20T19:48:15.685Z,35.97
2019-01-20T19:50:37.366Z,34.03
2019-01-20T19:53:04.558Z,31.07
2019-01-20T19:55:31.775Z,33.07
2019-01-20T19:57:59.039Z,30.33
2019-01-20T20:00:27.406Z,30.47
2019-01-20T20:02:55.797Z,33.33
2019-01-20T20:05:22.987Z,33.80
2019-01-20T20:07:51.950Z,28.77
2019-01-20T20:10:20.082Z,31.23
2019-01-20T20:12:47.312Z,26.00
2019-01-20T20:15:15.811Z,24.23
2019-01-20T20:17:43.377Z,25.57
2019-01-20T20:20:12.272Z,33.63
2019-01-20T20:22:39.491Z,25.33
2019-01-20T20:25:08.516Z,22.43
2019-01-20T20:27:36.409Z,24.93
2019-01-20T20:30:08.008Z,22.57
2019-01-20T20:32:35.300Z,26.33
2019-01-20T20:35:02.583Z,26.40
2019-01-20T20:37:31.435Z,26.30
2019-01-20T20:39:58.861Z,27.50
2019-01-20T20:42:26.099Z,22.67
2019-01-20T20:44:53.611Z,28.40
2019-01-20T20:47:20.835Z,24.33
2019-01-20T20:49:49.854Z,27.27
2019-01-20T20:52:17.620Z,31.83
2019-01-20T20:54:45.453Z,24.77
2019-01-20T20:57:12.652Z,26.60
2019-01-20T20:59:39.855Z,26.70
2019-01-20T21:02:07.198Z,23.63
2019-01-20T21:04:34.388Z,31.83
2019-01-20T21:07:01.616Z,25.03
2019-01-20T21:09:28.817Z,23.70
2019-01-20T21:11:56.011Z,23.37
2019-01-20T21:14:23.207Z,19.73
2019-01-20T21:16:50.412Z,23.33
2019-01-20T21:19:17.583Z,21.10
2019-01-20T21:21:44.763Z,22.37
2019-01-20T21:24:11.977Z,20.37
2019-01-20T21:26:39.161Z,26.97
2019-01-20T21:29:06.352Z,19.40
2019-01-20T21:31:33.557Z,38.33
2019-01-20T21:34:00.740Z,41.50
2019-01-20T21:36:27.967Z,53.97
2019-01-20T21:38:56.784Z,25.77
2019-01-20T21:41:23.999Z,22.50
2019-01-20T21:43:51.201Z,21.40
2019-01-20T21:46:18.386Z,23.63
2019-01-20T21:48:46.426Z,21.83
2019-01-20T21:51:13.772Z,25.33
2019-01-20T21:53:40.959Z,23.30
2019-01-20T21:56:08.149Z,24.60
2019-01-20T21:58:35.318Z,25.57
2019-01-20T22:01:02.558Z,25.57
2019-01-20T22:03:29.743Z,22.97
2019-01-20T22:05:57.020Z,22.33
2019-01-20T22:08:24.293Z,27.73
2019-01-20T22:10:51.483Z,25.27
2019-01-20T22:13:18.678Z,24.80
2019-01-20T22:15:45.886Z,30.43
2019-01-20T22:18:13.088Z,24.57
2019-01-20T22:20:40.370Z,27.07
2019-01-20T22:23:07.633Z,20.33
2019-01-20T22:25:34.839Z,23.43
2019-01-20T22:28:02.102Z,30.53
2019-01-20T22:30:29.284Z,25.90
2019-01-20T22:32:56.468Z,20.67
2019-01-20T22:35:23.670Z,25.50
2019-01-20T22:37:50.846Z,22.70
2019-01-20T22:40:18.418Z,29.43
2019-01-20T22:42:45.610Z,24.47
2019-01-20T22:45:14.422Z,26.03
2019-01-20T22:47:41.596Z,22.67
2019-01-20T22:50:10.466Z,25.53
2019-01-20T22:52:37.701Z,22.70
2019-01-20T22:55:06.650Z,24.30
2019-01-20T22:57:33.829Z,27.83
2019-01-20T23:00:01.021Z,26.03
2019-01-20T23:02:28.707Z,32.63
2019-01-20T23:04:55.900Z,37.23
2019-01-20T23:07:23.158Z,26.40
2019-01-20T23:09:50.343Z,25.77
2019-01-20T23:12:17.525Z,26.83
2019-01-20T23:14:44.704Z,26.27
2019-01-20T23:17:11.896Z,26.63
2019-01-20T23:19:39.076Z,29.03
2019-01-20T23:22:06.598Z,27.97
2019-01-20T23:24:33.838Z,23.63
2019-01-20T23:27:01.027Z,24.70
2019-01-20T23:29:28.230Z,24.90
2019-01-20T23:31:55.417Z,26.07
2019-01-20T23:34:22.683Z,27.37
2019-01-20T23:36:49.891Z,27.73
2019-01-20T23:39:17.156Z,37.13
2019-01-20T23:41:44.327Z,30.60
2019-01-20T23:44:11.517Z,25.00
2019-01-20T23:46:38.702Z,28.17
2019-01-20T23:49:05.939Z,23.57
2019-01-20T23:51:33.110Z,23.43
2019-01-20T23:54:00.323Z,27.00
2019-01-20T23:56:27.511Z,26.73
2019-01-20T23:58:54.687Z,27.33
