createdAt,value
2018-12-14T00:00:18.825Z,1.8
2018-12-14T00:01:20.848Z,1.8
2018-12-14T00:02:22.884Z,1.8
2018-12-14T00:03:24.908Z,1.8
2018-12-14T00:04:26.919Z,1.8
2018-12-14T00:05:28.960Z,1.8
2018-12-14T00:06:31.049Z,1.8
2018-12-14T00:07:33.790Z,1.8
2018-12-14T00:08:35.816Z,1.8
2018-12-14T00:09:38.016Z,1.9
2018-12-14T00:10:40.044Z,1.9
2018-12-14T00:11:46.709Z,1.9
2018-12-14T00:12:48.946Z,1.9
2018-12-14T00:13:51.235Z,1.9
2018-12-14T00:14:53.270Z,1.9
2018-12-14T00:15:55.308Z,1.9
2018-12-14T00:16:57.365Z,1.9
2018-12-14T00:17:59.397Z,1.9
2018-12-14T00:19:01.693Z,1.9
2018-12-14T00:20:03.722Z,1.9
2018-12-14T00:21:06.319Z,1.8
2018-12-14T00:22:08.349Z,1.7
2018-12-14T00:23:10.361Z,1.6
2018-12-14T00:24:12.386Z,1.7
2018-12-14T00:25:14.421Z,1.7
2018-12-14T00:26:16.449Z,1.7
2018-12-14T00:27:18.697Z,1.7
2018-12-14T00:28:20.724Z,1.8
2018-12-14T00:29:22.776Z,1.8
2018-12-14T00:30:24.798Z,1.8
2018-12-14T00:31:26.833Z,1.8
2018-12-14T00:32:28.862Z,1.7
2018-12-14T00:33:30.892Z,1.8
2018-12-14T00:34:32.922Z,1.8
2018-12-14T00:35:35.395Z,1.8
2018-12-14T00:36:37.722Z,1.8
2018-12-14T00:37:39.745Z,1.7
2018-12-14T00:38:42.171Z,1.8
2018-12-14T00:39:44.188Z,1.6
2018-12-14T00:40:46.229Z,1.7
2018-12-14T00:41:53.343Z,1.7
2018-12-14T00:42:55.452Z,1.7
2018-12-14T00:43:57.499Z,1.7
2018-12-14T00:44:59.534Z,1.7
2018-12-14T00:46:01.561Z,1.6
2018-12-14T00:47:03.576Z,1.6
2018-12-14T00:48:05.608Z,1.6
2018-12-14T00:49:07.627Z,1.5
2018-12-14T00:50:09.651Z,1.5
2018-12-14T00:51:11.678Z,1.5
2018-12-14T00:52:13.695Z,1.5
2018-12-14T00:53:15.724Z,1.5
2018-12-14T00:54:17.808Z,1.5
2018-12-14T00:55:19.859Z,1.6
2018-12-14T00:56:22.582Z,1.6
2018-12-14T00:57:24.604Z,1.6
2018-12-14T00:58:26.910Z,1.5
2018-12-14T00:59:28.926Z,1.5
2018-12-14T01:00:30.961Z,1.5
2018-12-14T01:01:32.982Z,1.6
2018-12-14T01:02:35.008Z,1.5
2018-12-14T01:03:37.032Z,1.6
2018-12-14T01:04:39.062Z,1.6
2018-12-14T01:05:41.090Z,1.6
2018-12-14T01:06:43.403Z,1.6
2018-12-14T01:07:45.426Z,1.6
2018-12-14T01:08:47.500Z,1.5
2018-12-14T01:09:49.532Z,1.6
2018-12-14T01:10:51.569Z,1.7
2018-12-14T01:11:59.411Z,1.7
2018-12-14T01:13:01.451Z,1.7
2018-12-14T01:14:03.792Z,1.7
2018-12-14T01:15:05.824Z,1.7
2018-12-14T01:16:08.179Z,1.7
2018-12-14T01:17:10.209Z,1.7
2018-12-14T01:18:12.238Z,1.7
2018-12-14T01:19:14.932Z,1.6
2018-12-14T01:20:16.982Z,1.6
2018-12-14T01:21:19.026Z,1.6
2018-12-14T01:22:21.081Z,1.6
2018-12-14T01:23:23.102Z,1.6
2018-12-14T01:24:25.139Z,1.6
2018-12-14T01:25:27.444Z,1.6
2018-12-14T01:26:29.471Z,1.6
2018-12-14T01:27:31.494Z,1.6
2018-12-14T01:28:33.536Z,1.7
2018-12-14T01:29:35.550Z,1.5
2018-12-14T01:30:37.575Z,1.6
2018-12-14T01:31:39.597Z,1.6
2018-12-14T01:32:41.611Z,1.7
2018-12-14T01:33:43.758Z,1.6
2018-12-14T01:34:45.996Z,1.7
2018-12-14T01:35:48.029Z,1.6
2018-12-14T01:36:50.368Z,1.6
2018-12-14T01:37:52.476Z,1.6
2018-12-14T01:38:54.783Z,1.7
2018-12-14T01:39:57.774Z,1.6
2018-12-14T01:40:59.868Z,1.7
2018-12-14T01:42:06.098Z,1.6
2018-12-14T01:43:08.124Z,1.6
2018-12-14T01:44:10.153Z,1.6
2018-12-14T01:45:12.552Z,1.6
2018-12-14T01:46:14.581Z,1.5
2018-12-14T01:47:16.615Z,1.4
2018-12-14T01:48:19.024Z,1.4
2018-12-14T01:49:21.337Z,1.4
2018-12-14T01:50:23.356Z,1.5
2018-12-14T01:51:25.372Z,1.5
2018-12-14T01:52:27.389Z,1.6
2018-12-14T01:53:29.422Z,1.5
2018-12-14T01:54:31.483Z,1.5
2018-12-14T01:55:33.761Z,1.5
2018-12-14T01:56:35.986Z,1.5
2018-12-14T01:57:38.073Z,1.5
2018-12-14T01:58:40.152Z,1.6
2018-12-14T01:59:42.503Z,1.6
2018-12-14T02:00:44.550Z,1.5
2018-12-14T02:01:46.563Z,1.6
2018-12-14T02:02:49.005Z,1.6
2018-12-14T02:03:51.026Z,1.6
2018-12-14T02:04:53.041Z,1.6
2018-12-14T02:05:55.077Z,1.7
2018-12-14T02:06:57.114Z,1.7
2018-12-14T02:07:59.430Z,1.6
2018-12-14T02:09:01.749Z,1.5
2018-12-14T02:10:04.072Z,1.6
2018-12-14T02:11:06.131Z,1.6
2018-12-14T02:12:12.500Z,1.5
2018-12-14T02:13:14.678Z,1.5
2018-12-14T02:14:17.554Z,1.5
2018-12-14T02:15:19.871Z,1.5
2018-12-14T02:16:21.911Z,1.6
2018-12-14T02:17:23.946Z,1.5
2018-12-14T02:18:26.050Z,1.5
2018-12-14T02:19:28.098Z,1.5
2018-12-14T02:20:30.156Z,1.5
2018-12-14T02:21:32.190Z,1.5
2018-12-14T02:22:34.197Z,1.4
2018-12-14T02:23:36.226Z,1.4
2018-12-14T02:24:38.537Z,1.4
2018-12-14T02:25:40.572Z,1.5
2018-12-14T02:26:42.582Z,1.5
2018-12-14T02:27:44.617Z,1.5
2018-12-14T02:28:46.638Z,1.5
2018-12-14T02:29:48.660Z,1.4
2018-12-14T02:30:50.696Z,1.5
2018-12-14T02:31:52.732Z,1.5
2018-12-14T02:32:55.142Z,1.6
2018-12-14T02:33:57.189Z,1.5
2018-12-14T02:34:59.672Z,1.5
2018-12-14T02:36:01.722Z,1.5
2018-12-14T02:37:03.841Z,1.5
2018-12-14T02:38:06.479Z,1.6
2018-12-14T02:39:08.517Z,1.6
2018-12-14T02:40:10.825Z,1.6
2018-12-14T02:41:13.129Z,1.5
2018-12-14T02:42:20.427Z,1.5
2018-12-14T02:43:22.465Z,1.6
2018-12-14T02:44:24.765Z,1.6
2018-12-14T02:45:27.205Z,1.6
2018-12-14T02:46:29.614Z,1.6
2018-12-14T02:47:32.036Z,1.6
2018-12-14T02:48:34.090Z,1.5
2018-12-14T02:49:36.116Z,1.5
2018-12-14T02:50:38.557Z,1.5
2018-12-14T02:51:40.618Z,1.4
2018-12-14T02:52:42.649Z,1.4
2018-12-14T02:53:45.072Z,1.4
2018-12-14T02:54:47.957Z,1.4
2018-12-14T02:55:50.302Z,1.4
2018-12-14T02:56:52.487Z,1.4
2018-12-14T02:57:54.523Z,1.4
2018-12-14T02:58:56.574Z,1.4
2018-12-14T02:59:58.594Z,1.4
2018-12-14T03:01:00.920Z,1.4
2018-12-14T03:02:02.968Z,1.4
2018-12-14T03:03:05.275Z,1.3
2018-12-14T03:04:07.326Z,1.2
2018-12-14T03:05:09.743Z,1.3
2018-12-14T03:06:11.769Z,1.2
2018-12-14T03:07:13.797Z,1.2
2018-12-14T03:08:15.872Z,1.2
2018-12-14T03:09:18.266Z,1.3
2018-12-14T03:10:20.572Z,1.3
2018-12-14T03:11:22.594Z,1.3
2018-12-14T03:12:27.918Z,1.3
2018-12-14T03:13:30.275Z,1.3
2018-12-14T03:14:32.876Z,1.3
2018-12-14T03:15:35.954Z,1.3
2018-12-14T03:16:38.277Z,1.3
2018-12-14T03:17:40.319Z,1.3
2018-12-14T03:18:42.362Z,1.3
2018-12-14T03:19:44.715Z,1.3
2018-12-14T03:20:46.737Z,1.3
2018-12-14T03:21:48.786Z,1.3
2018-12-14T03:22:51.013Z,1.3
2018-12-14T03:23:53.033Z,1.3
2018-12-14T03:24:55.105Z,1.3
2018-12-14T03:25:57.154Z,1.3
2018-12-14T03:26:59.182Z,1.4
2018-12-14T03:28:01.215Z,1.4
2018-12-14T03:29:03.229Z,1.4
2018-12-14T03:30:05.712Z,1.4
2018-12-14T03:31:08.915Z,1.3
2018-12-14T03:32:11.647Z,1.3
2018-12-14T03:33:13.954Z,1.3
2018-12-14T03:34:15.999Z,1.3
2018-12-14T03:35:18.047Z,1.3
2018-12-14T03:36:20.082Z,1.3
2018-12-14T03:37:22.497Z,1.3
2018-12-14T03:38:24.768Z,1.3
2018-12-14T03:39:27.539Z,1.3
2018-12-14T03:40:29.556Z,1.3
2018-12-14T03:41:31.649Z,1.2
2018-12-14T03:42:35.722Z,1.3
2018-12-14T03:43:37.751Z,1.2
2018-12-14T03:44:40.066Z,1.2
2018-12-14T03:45:42.679Z,1.2
2018-12-14T03:46:44.708Z,1.2
2018-12-14T03:47:46.753Z,1.2
2018-12-14T03:48:48.793Z,1.3
2018-12-14T03:49:51.539Z,1.3
2018-12-14T03:50:54.271Z,1.3
2018-12-14T03:51:56.295Z,1.3
2018-12-14T03:52:58.318Z,1.3
2018-12-14T03:54:00.615Z,1.3
2018-12-14T03:55:03.656Z,1.3
2018-12-14T03:56:06.578Z,1.3
2018-12-14T03:57:08.594Z,1.3
2018-12-14T03:58:10.658Z,1.3
2018-12-14T03:59:13.093Z,1.3
2018-12-14T04:00:15.139Z,1.4
2018-12-14T04:01:17.493Z,1.4
2018-12-14T04:02:19.822Z,1.3
2018-12-14T04:03:21.863Z,1.4
2018-12-14T04:04:23.900Z,1.4
2018-12-14T04:05:26.326Z,1.4
2018-12-14T04:06:28.341Z,1.4
2018-12-14T04:07:30.385Z,1.4
2018-12-14T04:08:32.408Z,1.3
2018-12-14T04:09:34.426Z,1.2
2018-12-14T04:10:36.463Z,1.2
2018-12-14T04:11:38.525Z,1.3
2018-12-14T04:12:43.133Z,1.4
2018-12-14T04:13:45.871Z,1.4
2018-12-14T04:14:47.958Z,1.4
2018-12-14T04:15:50.306Z,1.4
2018-12-14T04:16:53.254Z,1.3
2018-12-14T04:17:55.586Z,1.3
2018-12-14T04:18:57.606Z,1.4
2018-12-14T04:19:59.645Z,1.4
2018-12-14T04:21:02.073Z,1.3
2018-12-14T04:22:04.087Z,1.3
2018-12-14T04:23:06.108Z,1.3
2018-12-14T04:24:08.150Z,1.3
2018-12-14T04:25:10.743Z,1.3
2018-12-14T04:26:12.846Z,1.3
2018-12-14T04:27:14.987Z,1.3
2018-12-14T04:28:17.001Z,1.3
2018-12-14T04:29:19.033Z,1.3
2018-12-14T04:30:21.064Z,1.3
2018-12-14T04:31:23.072Z,1.3
2018-12-14T04:32:25.102Z,1.3
2018-12-14T04:33:27.144Z,1.3
2018-12-14T04:34:29.165Z,1.3
2018-12-14T04:35:31.489Z,1.2
2018-12-14T04:36:33.536Z,1.2
2018-12-14T04:37:35.589Z,1.2
2018-12-14T04:38:37.609Z,1.3
2018-12-14T04:39:39.660Z,1.3
2018-12-14T04:40:41.700Z,1.3
2018-12-14T04:41:44.005Z,1.3
2018-12-14T04:42:49.988Z,1.3
2018-12-14T04:43:52.615Z,1.3
2018-12-14T04:44:55.343Z,1.3
2018-12-14T04:45:57.361Z,1.3
2018-12-14T04:46:59.388Z,1.3
2018-12-14T04:48:01.410Z,1.3
2018-12-14T04:49:04.130Z,1.2
2018-12-14T04:50:06.445Z,1.2
2018-12-14T04:51:08.468Z,1.3
2018-12-14T04:52:10.504Z,1.3
2018-12-14T04:53:12.598Z,1.3
2018-12-14T04:54:14.912Z,1.3
2018-12-14T04:55:17.360Z,1.3
2018-12-14T04:56:19.394Z,1.3
2018-12-14T04:57:21.418Z,1.3
2018-12-14T04:58:23.765Z,1.2
2018-12-14T04:59:25.866Z,1.3
2018-12-14T05:00:27.889Z,1.2
2018-12-14T05:01:29.990Z,1.3
2018-12-14T05:02:32.025Z,1.3
2018-12-14T05:03:34.071Z,1.3
2018-12-14T05:04:36.093Z,1.3
2018-12-14T05:05:38.135Z,1.2
2018-12-14T05:06:40.173Z,1.3
2018-12-14T05:07:42.761Z,1.4
2018-12-14T05:08:45.185Z,1.3
2018-12-14T05:09:47.208Z,1.3
2018-12-14T05:10:49.614Z,1.4
2018-12-14T05:11:51.636Z,1.3
2018-12-14T05:12:57.349Z,1.4
2018-12-14T05:13:59.671Z,1.3
2018-12-14T05:15:01.729Z,1.3
2018-12-14T05:16:04.158Z,1.3
2018-12-14T05:17:06.460Z,1.4
2018-12-14T05:18:08.491Z,1.4
2018-12-14T05:19:10.516Z,1.3
2018-12-14T05:20:12.545Z,1.4
2018-12-14T05:21:14.942Z,1.3
2018-12-14T05:22:16.975Z,1.3
2018-12-14T05:23:19.001Z,1.4
2018-12-14T05:24:21.025Z,1.4
2018-12-14T05:25:23.068Z,1.4
2018-12-14T05:26:25.079Z,1.3
2018-12-14T05:27:27.105Z,1.3
2018-12-14T05:28:29.157Z,1.4
2018-12-14T05:29:31.206Z,1.3
2018-12-14T05:30:33.221Z,1.3
2018-12-14T05:31:35.240Z,1.3
2018-12-14T05:32:37.259Z,1.4
2018-12-14T05:33:39.294Z,1.3
2018-12-14T05:34:41.332Z,1.3
2018-12-14T05:35:43.357Z,1.3
2018-12-14T05:36:45.949Z,1.3
2018-12-14T05:37:48.271Z,1.3
2018-12-14T05:38:50.286Z,1.3
2018-12-14T05:39:52.309Z,1.3
2018-12-14T05:40:54.330Z,1.3
2018-12-14T05:41:56.365Z,1.3
2018-12-14T05:43:04.372Z,1.2
2018-12-14T05:44:06.784Z,1.2
2018-12-14T05:45:08.800Z,1.2
2018-12-14T05:46:10.844Z,1.3
2018-12-14T05:47:13.137Z,1.3
2018-12-14T05:48:15.162Z,1.3
2018-12-14T05:49:17.956Z,1.3
2018-12-14T05:50:20.039Z,1.4
2018-12-14T05:51:22.082Z,1.3
2018-12-14T05:52:24.381Z,1.4
2018-12-14T05:53:26.414Z,1.4
2018-12-14T05:54:28.422Z,1.3
2018-12-14T05:55:30.454Z,1.3
2018-12-14T05:56:32.475Z,1.3
2018-12-14T05:57:34.494Z,1.3
2018-12-14T05:58:36.529Z,1.2
2018-12-14T05:59:38.829Z,1.2
2018-12-14T06:00:40.867Z,1.2
2018-12-14T06:01:43.188Z,1.2
2018-12-14T06:02:45.214Z,1.2
2018-12-14T06:03:47.227Z,1.2
2018-12-14T06:04:49.321Z,1.2
2018-12-14T06:05:51.340Z,1.2
2018-12-14T06:06:53.358Z,1.2
2018-12-14T06:07:55.386Z,1.2
2018-12-14T06:08:57.808Z,1.2
2018-12-14T06:09:59.822Z,1.2
2018-12-14T06:11:01.862Z,1.2
2018-12-14T06:12:03.875Z,1.2
2018-12-14T06:13:10.603Z,1.2
2018-12-14T06:14:12.909Z,1.3
2018-12-14T06:15:14.982Z,1.3
2018-12-14T06:16:17.008Z,1.3
2018-12-14T06:17:19.037Z,1.3
2018-12-14T06:18:21.108Z,1.3
2018-12-14T06:19:23.130Z,1.3
2018-12-14T06:20:25.145Z,1.2
2018-12-14T06:21:27.470Z,1.2
2018-12-14T06:22:29.514Z,1.2
2018-12-14T06:23:31.525Z,1.2
2018-12-14T06:24:33.570Z,1.3
2018-12-14T06:25:35.594Z,1.3
2018-12-14T06:26:38.027Z,1.3
2018-12-14T06:27:40.034Z,1.3
2018-12-14T06:28:42.069Z,1.3
2018-12-14T06:29:44.089Z,1.3
2018-12-14T06:30:46.386Z,1.3
2018-12-14T06:31:48.426Z,1.2
2018-12-14T06:32:50.717Z,1.1
2018-12-14T06:33:53.128Z,1.2
2018-12-14T06:34:55.159Z,1.3
2018-12-14T06:35:57.244Z,1.3
2018-12-14T06:36:59.259Z,1.3
2018-12-14T06:38:01.290Z,1.3
2018-12-14T06:39:03.316Z,1.2
2018-12-14T06:40:05.355Z,1.2
2018-12-14T06:41:07.389Z,1.2
2018-12-14T06:42:09.693Z,1.2
2018-12-14T06:43:16.561Z,1.2
2018-12-14T06:44:18.600Z,1.2
2018-12-14T06:45:20.641Z,1.2
2018-12-14T06:46:22.671Z,1.3
2018-12-14T06:47:24.772Z,1.3
2018-12-14T06:48:26.788Z,1.3
2018-12-14T06:49:28.812Z,1.3
2018-12-14T06:50:31.119Z,1.3
2018-12-14T06:51:33.429Z,1.3
2018-12-14T06:52:35.440Z,1.3
2018-12-14T06:53:37.475Z,1.3
2018-12-14T06:54:39.505Z,1.2
2018-12-14T06:55:41.530Z,1.1
2018-12-14T06:56:43.671Z,1.2
2018-12-14T06:57:45.686Z,1.2
2018-12-14T06:58:47.711Z,1.2
2018-12-14T06:59:49.732Z,1.2
2018-12-14T07:00:51.778Z,1.3
2018-12-14T07:01:53.789Z,1.3
2018-12-14T07:02:56.401Z,1.3
2018-12-14T07:03:58.432Z,1.3
2018-12-14T07:05:00.454Z,1.3
2018-12-14T07:06:02.494Z,1.3
2018-12-14T07:07:05.319Z,1.3
2018-12-14T07:08:07.336Z,1.3
2018-12-14T07:09:09.741Z,1.2
2018-12-14T07:10:11.778Z,1.1
2018-12-14T07:11:13.799Z,1.2
2018-12-14T07:12:16.119Z,1.3
2018-12-14T07:13:23.075Z,1.3
2018-12-14T07:14:25.090Z,1.3
2018-12-14T07:15:27.155Z,1.3
2018-12-14T07:16:29.198Z,1.3
2018-12-14T07:17:31.215Z,1.3
2018-12-14T07:18:33.244Z,1.4
2018-12-14T07:19:35.319Z,1.4
2018-12-14T07:20:37.348Z,1.3
2018-12-14T07:21:39.383Z,1.3
2018-12-14T07:22:41.780Z,1.3
2018-12-14T07:23:43.874Z,1.2
2018-12-14T07:24:45.895Z,1.3
2018-12-14T07:25:48.222Z,1.3
2018-12-14T07:26:50.591Z,1.3
2018-12-14T07:27:52.617Z,1.3
2018-12-14T07:28:54.650Z,1.3
2018-12-14T07:29:56.673Z,1.4
2018-12-14T07:30:58.711Z,1.2
2018-12-14T07:32:00.733Z,1.1
2018-12-14T07:33:03.160Z,1.2
2018-12-14T07:34:05.558Z,1.1
2018-12-14T07:35:07.599Z,1.1
2018-12-14T07:36:10.006Z,1.2
2018-12-14T07:37:12.031Z,1.2
2018-12-14T07:38:14.072Z,1.3
2018-12-14T07:39:16.104Z,1.3
2018-12-14T07:40:18.410Z,1.3
2018-12-14T07:41:20.424Z,1.3
2018-12-14T07:42:22.449Z,1.3
2018-12-14T07:43:29.447Z,1.4
2018-12-14T07:44:32.734Z,1.3
2018-12-14T07:45:35.770Z,1.3
2018-12-14T07:46:37.802Z,1.3
2018-12-14T07:47:39.830Z,1.3
2018-12-14T07:48:41.858Z,1.3
2018-12-14T07:49:43.964Z,1.3
2018-12-14T07:50:45.975Z,1.3
2018-12-14T07:51:48.008Z,1.3
2018-12-14T07:52:50.032Z,1.3
2018-12-14T07:53:52.075Z,1.3
2018-12-14T07:54:54.113Z,1.3
2018-12-14T07:55:56.131Z,1.3
2018-12-14T07:56:58.155Z,1.3
2018-12-14T07:58:00.456Z,1.2
2018-12-14T07:59:02.881Z,1.2
2018-12-14T08:00:05.274Z,1.3
2018-12-14T08:01:07.299Z,1.3
2018-12-14T08:02:09.333Z,1.3
2018-12-14T08:03:11.347Z,1.3
2018-12-14T08:04:13.377Z,1.3
2018-12-14T08:05:15.402Z,1.3
2018-12-14T08:06:18.091Z,1.4
2018-12-14T08:07:20.103Z,1.3
2018-12-14T08:08:22.141Z,1.3
2018-12-14T08:09:24.168Z,1.3
2018-12-14T08:10:26.190Z,1.4
2018-12-14T08:11:28.224Z,1.3
2018-12-14T08:12:30.241Z,1.3
2018-12-14T08:13:35.932Z,1.3
2018-12-14T08:14:37.970Z,1.3
2018-12-14T08:15:40.001Z,1.4
2018-12-14T08:16:42.042Z,1.3
2018-12-14T08:17:44.074Z,1.3
2018-12-14T08:18:46.129Z,1.4
2018-12-14T08:19:48.148Z,1.4
2018-12-14T08:20:50.179Z,1.4
2018-12-14T08:21:52.500Z,1.4
2018-12-14T08:22:54.517Z,1.3
2018-12-14T08:23:56.842Z,1.3
2018-12-14T08:24:58.861Z,1.4
2018-12-14T08:26:00.887Z,1.3
2018-12-14T08:27:02.920Z,1.3
2018-12-14T08:28:04.932Z,1.4
2018-12-14T08:29:06.969Z,1.4
2018-12-14T08:30:09.014Z,1.7
2018-12-14T08:31:11.051Z,1.7
2018-12-14T08:32:13.078Z,1.6
2018-12-14T08:33:15.120Z,1.8
2018-12-14T08:34:17.526Z,1.7
2018-12-14T08:35:19.559Z,1.7
2018-12-14T08:36:21.596Z,1.5
2018-12-14T08:37:23.612Z,1.6
2018-12-14T08:38:25.651Z,1.6
2018-12-14T08:39:27.673Z,1.5
2018-12-14T08:40:29.715Z,1.4
2018-12-14T08:41:31.729Z,1.4
2018-12-14T08:42:33.759Z,1.5
2018-12-14T08:43:42.979Z,1.5
2018-12-14T08:44:44.998Z,1.4
2018-12-14T08:45:47.038Z,1.4
2018-12-14T08:46:49.063Z,1.4
2018-12-14T08:47:51.080Z,1.5
2018-12-14T08:48:53.772Z,1.4
2018-12-14T08:49:55.804Z,1.4
2018-12-14T08:50:58.107Z,1.4
2018-12-14T08:52:00.127Z,1.4
2018-12-14T08:53:02.152Z,1.4
2018-12-14T08:54:04.189Z,1.4
2018-12-14T08:55:06.210Z,1.4
2018-12-14T08:56:08.228Z,1.3
2018-12-14T08:57:10.265Z,1.4
2018-12-14T08:58:12.286Z,1.4
2018-12-14T08:59:14.317Z,1.4
2018-12-14T09:00:16.344Z,1.4
2018-12-14T09:01:18.363Z,1.3
2018-12-14T09:02:20.392Z,1.4
2018-12-14T09:03:22.417Z,1.4
2018-12-14T09:04:24.451Z,1.4
2018-12-14T09:05:26.459Z,1.3
2018-12-14T09:06:28.497Z,1.4
2018-12-14T09:07:30.521Z,1.4
2018-12-14T09:08:32.540Z,1.4
2018-12-14T09:09:34.576Z,1.4
2018-12-14T09:10:36.590Z,1.3
2018-12-14T09:11:39.280Z,1.4
2018-12-14T09:12:41.298Z,1.4
2018-12-14T09:13:48.953Z,1.4
2018-12-14T09:14:51.251Z,1.4
2018-12-14T09:15:53.336Z,1.3
2018-12-14T09:16:55.762Z,1.4
2018-12-14T09:17:57.786Z,1.5
2018-12-14T09:19:00.491Z,1.4
2018-12-14T09:20:02.519Z,1.4
2018-12-14T09:21:04.543Z,1.5
2018-12-14T09:22:06.593Z,1.5
2018-12-14T09:23:09.019Z,1.4
2018-12-14T09:24:11.054Z,1.4
2018-12-14T09:25:13.078Z,1.4
2018-12-14T09:26:15.075Z,1.4
2018-12-14T09:27:17.072Z,1.4
2018-12-14T09:28:19.113Z,1.5
2018-12-14T09:29:21.149Z,1.5
2018-12-14T09:30:23.209Z,1.4
2018-12-14T09:31:25.528Z,1.4
2018-12-14T09:32:27.595Z,1.5
2018-12-14T09:33:29.617Z,1.4
2018-12-14T09:34:32.011Z,1.4
2018-12-14T09:35:34.026Z,1.4
2018-12-14T09:36:36.053Z,1.5
2018-12-14T09:37:38.066Z,1.5
2018-12-14T09:38:40.109Z,1.5
2018-12-14T09:39:42.132Z,1.5
2018-12-14T09:40:44.159Z,1.5
2018-12-14T09:41:46.188Z,1.5
2018-12-14T09:42:48.202Z,1.5
2018-12-14T09:43:55.821Z,1.4
2018-12-14T09:44:57.911Z,1.4
2018-12-14T09:45:59.942Z,1.5
2018-12-14T09:47:01.948Z,1.6
2018-12-14T09:48:05.421Z,1.6
2018-12-14T09:49:10.687Z,1.6
2018-12-14T09:50:13.367Z,1.6
2018-12-14T09:51:15.974Z,1.5
2018-12-14T09:52:18.063Z,1.6
2018-12-14T09:53:20.089Z,1.6
2018-12-14T09:54:22.519Z,1.4
2018-12-14T09:55:25.149Z,1.5
2018-12-14T09:56:27.446Z,1.5
2018-12-14T09:57:29.467Z,1.6
2018-12-14T09:58:31.768Z,1.6
2018-12-14T09:59:33.799Z,1.5
2018-12-14T10:00:35.834Z,1.5
2018-12-14T10:01:37.857Z,1.6
2018-12-14T10:02:39.879Z,1.6
2018-12-14T10:03:41.924Z,1.6
2018-12-14T10:04:43.944Z,1.8
2018-12-14T10:05:45.970Z,1.9
2018-12-14T10:06:47.986Z,1.8
2018-12-14T10:07:50.022Z,1.7
2018-12-14T10:08:52.040Z,1.7
2018-12-14T10:09:54.066Z,1.8
2018-12-14T10:10:56.078Z,1.6
2018-12-14T10:11:58.151Z,1.7
2018-12-14T10:13:00.477Z,1.6
2018-12-14T10:14:02.897Z,1.6
2018-12-14T10:15:04.925Z,1.6
2018-12-14T10:16:06.940Z,1.6
2018-12-14T10:17:08.976Z,1.6
2018-12-14T10:18:10.999Z,1.6
2018-12-14T10:19:13.023Z,1.6
2018-12-14T10:20:15.101Z,1.6
2018-12-14T10:21:17.192Z,1.7
2018-12-14T10:22:19.521Z,1.6
2018-12-14T10:23:21.862Z,1.5
2018-12-14T10:24:23.894Z,1.6
2018-12-14T10:25:25.907Z,1.5
2018-12-14T10:26:27.932Z,1.5
2018-12-14T10:27:29.970Z,1.5
2018-12-14T10:28:31.994Z,1.5
2018-12-14T10:29:34.022Z,1.5
2018-12-14T10:30:36.048Z,1.4
2018-12-14T10:31:38.071Z,1.4
2018-12-14T10:32:40.158Z,1.4
2018-12-14T10:33:42.195Z,1.5
2018-12-14T10:34:44.221Z,1.4
2018-12-14T10:35:47.254Z,1.4
2018-12-14T10:36:49.298Z,1.4
2018-12-14T10:37:51.325Z,1.4
2018-12-14T10:38:53.641Z,1.3
2018-12-14T10:39:55.673Z,1.3
2018-12-14T10:40:57.695Z,1.4
2018-12-14T10:41:59.721Z,1.4
2018-12-14T10:43:01.773Z,1.4
2018-12-14T10:44:08.629Z,1.4
2018-12-14T10:45:10.667Z,1.3
2018-12-14T10:46:12.691Z,1.3
2018-12-14T10:47:15.025Z,1.3
2018-12-14T10:48:17.053Z,1.4
2018-12-14T10:49:19.062Z,1.4
2018-12-14T10:50:21.098Z,1.5
2018-12-14T10:51:23.120Z,1.4
2018-12-14T10:52:25.156Z,1.4
2018-12-14T10:53:27.177Z,1.4
2018-12-14T10:54:29.216Z,1.4
2018-12-14T10:55:31.250Z,1.4
2018-12-14T10:56:33.552Z,1.4
2018-12-14T10:57:35.585Z,1.4
2018-12-14T10:58:37.600Z,1.4
2018-12-14T10:59:39.607Z,1.4
2018-12-14T11:00:41.625Z,1.4
2018-12-14T11:01:43.655Z,1.4
2018-12-14T11:02:45.692Z,1.3
2018-12-14T11:03:47.744Z,1.3
2018-12-14T11:04:49.796Z,1.4
2018-12-14T11:05:51.835Z,1.4
2018-12-14T11:06:53.874Z,1.4
2018-12-14T11:07:56.229Z,1.4
2018-12-14T11:08:58.298Z,1.4
2018-12-14T11:10:00.305Z,1.4
2018-12-14T11:11:02.337Z,1.4
2018-12-14T11:12:04.642Z,1.4
2018-12-14T11:13:06.672Z,1.4
2018-12-14T11:14:15.108Z,1.4
2018-12-14T11:15:17.128Z,1.4
2018-12-14T11:16:19.164Z,1.5
2018-12-14T11:17:21.211Z,1.5
2018-12-14T11:18:23.315Z,1.5
2018-12-14T11:19:25.348Z,1.4
2018-12-14T11:20:27.391Z,1.4
2018-12-14T11:21:29.431Z,1.3
2018-12-14T11:22:31.474Z,1.4
2018-12-14T11:23:33.486Z,1.4
2018-12-14T11:24:35.515Z,1.4
2018-12-14T11:25:37.537Z,1.4
2018-12-14T11:26:39.582Z,1.4
2018-12-14T11:27:41.602Z,1.5
2018-12-14T11:28:43.637Z,1.3
2018-12-14T11:29:45.673Z,1.4
2018-12-14T11:30:47.691Z,1.4
2018-12-14T11:31:49.728Z,1.5
2018-12-14T11:32:51.808Z,1.5
2018-12-14T11:33:53.823Z,1.4
2018-12-14T11:34:55.849Z,1.6
2018-12-14T11:35:58.274Z,1.6
2018-12-14T11:37:00.305Z,1.5
2018-12-14T11:38:02.354Z,1.4
2018-12-14T11:39:05.402Z,1.3
2018-12-14T11:40:07.697Z,1.3
2018-12-14T11:41:09.740Z,1.4
2018-12-14T11:42:11.775Z,1.5
2018-12-14T11:43:15.175Z,1.5
2018-12-14T11:44:23.036Z,1.6
2018-12-14T11:45:25.059Z,1.6
2018-12-14T11:46:27.159Z,1.5
2018-12-14T11:47:29.386Z,1.5
2018-12-14T11:48:31.491Z,1.5
2018-12-14T11:49:33.651Z,1.4
2018-12-14T11:50:36.020Z,1.4
2018-12-14T11:51:38.371Z,1.4
2018-12-14T11:52:40.405Z,1.5
2018-12-14T11:53:42.887Z,1.5
2018-12-14T11:54:45.092Z,1.5
2018-12-14T11:55:47.844Z,1.5
2018-12-14T11:56:50.260Z,1.5
2018-12-14T11:57:56.732Z,1.5
2018-12-14T11:59:00.929Z,1.5
2018-12-14T12:00:03.168Z,1.5
2018-12-14T12:01:05.947Z,1.5
2018-12-14T12:02:08.954Z,1.5
2018-12-14T12:03:11.518Z,1.5
2018-12-14T12:04:13.856Z,1.5
2018-12-14T12:05:15.966Z,1.5
2018-12-14T12:06:18.103Z,1.5
2018-12-14T12:07:20.224Z,1.6
2018-12-14T12:08:22.370Z,1.6
2018-12-14T12:09:24.504Z,1.6
2018-12-14T12:10:26.798Z,1.4
2018-12-14T12:11:31.928Z,1.4
2018-12-14T12:12:33.990Z,1.5
2018-12-14T12:13:36.022Z,1.4
2018-12-14T12:14:38.044Z,1.4
2018-12-14T12:15:40.354Z,1.3
2018-12-14T12:16:42.707Z,1.4
2018-12-14T12:17:50.632Z,1.2
2018-12-14T12:18:52.663Z,1.3
2018-12-14T12:19:54.691Z,1.3
2018-12-14T12:20:56.712Z,1.3
2018-12-14T12:21:58.743Z,1.3
2018-12-14T12:23:00.768Z,1.4
2018-12-14T12:24:02.803Z,1.3
2018-12-14T12:25:04.839Z,1.3
2018-12-14T12:26:07.152Z,1.3
2018-12-14T12:27:09.173Z,1.3
2018-12-14T12:28:11.197Z,1.3
2018-12-14T12:29:13.235Z,1.3
2018-12-14T12:30:15.618Z,1.3
2018-12-14T12:31:17.930Z,1.3
2018-12-14T12:32:19.949Z,1.4
2018-12-14T12:33:22.346Z,1.4
2018-12-14T12:34:24.993Z,1.3
2018-12-14T12:35:27.024Z,1.4
2018-12-14T12:36:29.097Z,1.4
2018-12-14T12:37:31.118Z,1.4
2018-12-14T12:38:39.311Z,1.4
2018-12-14T12:39:41.349Z,1.4
2018-12-14T12:40:43.386Z,1.4
2018-12-14T12:41:45.432Z,1.4
2018-12-14T12:42:47.450Z,1.4
2018-12-14T12:43:49.548Z,1.4
2018-12-14T12:44:51.870Z,1.4
2018-12-14T12:45:54.001Z,1.4
2018-12-14T12:46:56.038Z,1.4
2018-12-14T12:47:58.059Z,1.4
2018-12-14T12:49:00.091Z,1.4
2018-12-14T12:50:02.419Z,1.4
2018-12-14T12:51:04.608Z,1.4
2018-12-14T12:52:06.636Z,1.4
2018-12-14T12:53:08.695Z,1.4
2018-12-14T12:54:10.758Z,1.4
2018-12-14T12:55:12.790Z,1.5
2018-12-14T12:56:14.852Z,1.4
2018-12-14T12:57:17.274Z,1.4
2018-12-14T12:58:19.326Z,1.3
2018-12-14T12:59:21.386Z,1.3
2018-12-14T13:00:23.423Z,1.3
2018-12-14T13:01:25.516Z,1.3
2018-12-14T13:02:27.558Z,1.3
2018-12-14T13:03:29.610Z,1.4
2018-12-14T13:04:31.930Z,1.4
2018-12-14T13:05:36.096Z,1.4
2018-12-14T13:06:38.139Z,1.4
2018-12-14T13:07:40.207Z,1.4
2018-12-14T13:08:42.242Z,1.3
2018-12-14T13:09:44.342Z,1.3
2018-12-14T13:10:46.358Z,1.4
2018-12-14T13:11:48.398Z,1.3
2018-12-14T13:12:50.452Z,1.3
2018-12-14T13:13:52.501Z,1.3
2018-12-14T13:14:54.524Z,1.3
2018-12-14T13:15:56.575Z,1.3
2018-12-14T13:16:58.598Z,1.4
2018-12-14T13:18:00.623Z,1.3
2018-12-14T13:19:03.027Z,1.3
2018-12-14T13:20:05.679Z,1.3
2018-12-14T13:21:08.137Z,1.4
2018-12-14T13:22:10.181Z,1.4
2018-12-14T13:23:12.230Z,1.5
2018-12-14T13:24:14.263Z,1.5
2018-12-14T13:25:16.311Z,1.4
2018-12-14T13:26:18.375Z,1.3
2018-12-14T13:27:21.559Z,1.3
2018-12-14T13:28:23.592Z,1.3
2018-12-14T13:29:25.632Z,1.3
2018-12-14T13:30:27.684Z,1.3
2018-12-14T13:31:29.995Z,1.3
2018-12-14T13:32:32.184Z,1.3
2018-12-14T13:33:34.204Z,1.3
2018-12-14T13:34:36.294Z,1.3
2018-12-14T13:35:38.344Z,1.3
2018-12-14T13:36:40.390Z,1.3
2018-12-14T13:37:42.425Z,1.4
2018-12-14T13:38:44.509Z,1.4
2018-12-14T13:39:46.599Z,1.4
2018-12-14T13:40:48.706Z,1.3
2018-12-14T13:41:51.310Z,1.3
2018-12-14T13:42:53.394Z,1.3
2018-12-14T13:43:43.277Z,1.1
2018-12-14T13:44:47.861Z,1.4
2018-12-14T13:45:49.951Z,1.3
2018-12-14T13:46:52.086Z,1.3
2018-12-14T13:47:54.158Z,1.3
2018-12-14T13:49:03.290Z,1.3
2018-12-14T13:50:05.690Z,1.3
2018-12-14T13:51:07.731Z,1.3
2018-12-14T13:52:09.755Z,1.3
2018-12-14T13:53:11.866Z,1.4
2018-12-14T13:54:13.876Z,1.3
2018-12-14T13:55:16.285Z,1.3
2018-12-14T13:56:18.327Z,1.3
2018-12-14T13:57:20.355Z,1.2
2018-12-14T13:58:22.779Z,1.1
2018-12-14T13:59:25.092Z,1.2
2018-12-14T14:00:27.131Z,1.2
2018-12-14T14:01:29.424Z,1.2
2018-12-14T14:02:31.458Z,1.1
2018-12-14T14:03:33.487Z,1.1
2018-12-14T14:04:37.293Z,1.1
2018-12-14T14:05:39.336Z,1.1
2018-12-14T14:06:41.623Z,1.1
2018-12-14T14:07:43.650Z,1
2018-12-14T14:08:45.687Z,1
2018-12-14T14:09:47.719Z,1
2018-12-14T14:10:49.732Z,1.1
2018-12-14T14:11:51.758Z,1
2018-12-14T14:12:53.782Z,1.1
2018-12-14T14:13:55.807Z,1.1
2018-12-14T14:14:57.847Z,1.1
2018-12-14T14:15:59.875Z,1.1
2018-12-14T14:17:01.892Z,1.1
2018-12-14T14:18:04.241Z,1.1