createdAt,value
2023-02-16T00:01:56.006Z,3.80
2023-02-16T00:04:29.423Z,3.50
2023-02-16T00:06:57.948Z,3.90
2023-02-16T00:09:26.367Z,3.20
2023-02-16T00:12:13.588Z,4.60
2023-02-16T00:14:45.241Z,3.60
2023-02-16T00:17:14.365Z,3.70
2023-02-16T00:19:43.011Z,4.40
2023-02-16T00:24:41.110Z,3.20
2023-02-16T00:27:14.227Z,3.80
2023-02-16T00:29:45.654Z,4.30
2023-02-16T00:32:15.084Z,4.50
2023-02-16T00:34:46.397Z,4.00
2023-02-16T00:42:26.525Z,4.10
2023-02-16T00:44:56.912Z,4.40
2023-02-16T00:47:39.099Z,5.00
2023-02-16T00:50:24.297Z,4.00
2023-02-16T00:52:53.006Z,4.10
2023-02-16T00:55:26.044Z,3.90
2023-02-16T00:58:02.693Z,3.90
2023-02-16T01:00:37.937Z,3.90
2023-02-16T01:03:11.830Z,4.60
2023-02-16T01:05:40.589Z,4.70
2023-02-16T01:08:32.516Z,3.80
2023-02-16T01:11:10.507Z,4.20
2023-02-16T01:13:47.550Z,4.30
2023-02-16T01:16:24.755Z,4.80
2023-02-16T01:18:54.167Z,4.50
2023-02-16T01:21:22.597Z,4.60
2023-02-16T01:23:50.839Z,4.70
2023-02-16T01:26:21.408Z,4.20
2023-02-16T01:28:50.816Z,4.10
2023-02-16T01:31:19.465Z,4.00
2023-02-16T01:33:48.083Z,5.10
2023-02-16T01:36:24.298Z,5.40
2023-02-16T01:38:52.840Z,4.50
2023-02-16T01:41:40.354Z,4.50
2023-02-16T01:44:12.001Z,5.30
2023-02-16T01:46:42.394Z,4.70
2023-02-16T01:49:15.148Z,4.40
2023-02-16T01:51:49.462Z,5.90
2023-02-16T01:54:34.146Z,5.90
2023-02-16T01:57:08.946Z,7.20
2023-02-16T01:59:37.501Z,6.80
2023-02-16T02:02:17.759Z,7.80
2023-02-16T02:05:08.733Z,6.90
2023-02-16T02:07:56.396Z,7.50
2023-02-16T02:10:50.562Z,7.40
2023-02-16T02:13:29.709Z,5.90
2023-02-16T02:15:59.164Z,5.70
2023-02-16T02:18:28.229Z,5.00
2023-02-16T02:21:40.080Z,5.70
2023-02-16T02:24:08.557Z,5.80
2023-02-16T02:26:56.105Z,5.30
2023-02-16T02:30:00.446Z,5.10
2023-02-16T02:32:47.346Z,5.50
2023-02-16T02:35:42.918Z,5.90
2023-02-16T02:38:13.445Z,5.40
2023-02-16T02:40:47.257Z,5.40
2023-02-16T02:43:33.353Z,4.60
2023-02-16T02:46:16.684Z,5.70
2023-02-16T02:48:45.551Z,5.90
2023-02-16T02:51:29.040Z,5.50
2023-02-16T02:54:26.104Z,6.20
2023-02-16T02:57:28.565Z,6.40
2023-02-16T03:00:26.357Z,5.80
2023-02-16T03:03:34.354Z,6.00
2023-02-16T03:06:33.246Z,6.00
2023-02-16T03:09:11.681Z,5.60
2023-02-16T03:12:00.276Z,5.30
2023-02-16T03:14:29.014Z,7.50
2023-02-16T03:17:17.721Z,7.10
2023-02-16T03:20:06.824Z,7.60
2023-02-16T03:22:54.504Z,7.30
2023-02-16T03:25:42.427Z,7.40
2023-02-16T03:28:29.855Z,8.10
2023-02-16T03:30:59.347Z,9.40
2023-02-16T03:35:56.343Z,8.70
2023-02-16T03:38:25.965Z,12.50
2023-02-16T03:40:54.682Z,13.80
2023-02-16T03:43:26.513Z,15.90
2023-02-16T03:45:54.879Z,16.30
2023-02-16T03:48:23.264Z,17.40
2023-02-16T03:50:52.112Z,16.20
2023-02-16T03:53:21.356Z,16.80
2023-02-16T03:55:49.852Z,15.20
2023-02-16T03:58:21.282Z,15.70
2023-02-16T04:00:50.138Z,14.20
2023-02-16T04:03:19.805Z,14.80
2023-02-16T04:05:49.292Z,13.10
2023-02-16T04:08:18.967Z,13.00
2023-02-16T04:10:48.170Z,14.00
2023-02-16T04:15:45.713Z,13.10
2023-02-16T04:18:14.323Z,11.40
2023-02-16T04:20:43.557Z,10.50
2023-02-16T04:23:12.494Z,9.40
2023-02-16T04:28:11.373Z,8.70
2023-02-16T04:30:39.791Z,8.80
2023-02-16T04:33:08.478Z,9.10
2023-02-16T04:35:38.659Z,9.00
2023-02-16T04:38:07.080Z,8.60
2023-02-16T04:40:36.200Z,8.50
2023-02-16T04:43:04.627Z,10.80
2023-02-16T04:45:33.387Z,11.70
2023-02-16T04:48:01.784Z,12.50
2023-02-16T04:50:30.401Z,14.40
2023-02-16T04:52:59.249Z,13.90
2023-02-16T04:55:27.839Z,14.30
2023-02-16T04:57:56.334Z,13.50
2023-02-16T05:00:25.880Z,13.70
2023-02-16T05:02:54.402Z,14.40
2023-02-16T05:05:22.704Z,14.40
2023-02-16T05:07:50.948Z,14.20
2023-02-16T05:10:20.870Z,12.90
2023-02-16T05:13:08.264Z,16.50
2023-02-16T05:15:37.064Z,15.70
2023-02-16T05:18:10.067Z,16.50
2023-02-16T05:20:59.281Z,18.50
2023-02-16T05:23:27.691Z,19.80
2023-02-16T05:25:56.183Z,19.60
2023-02-16T05:28:25.666Z,19.50
2023-02-16T05:30:54.172Z,20.40
2023-02-16T05:33:24.160Z,20.30
2023-02-16T05:38:20.812Z,16.70
2023-02-16T05:43:19.327Z,15.80
2023-02-16T05:45:47.688Z,15.60
2023-02-16T05:48:15.963Z,15.30
2023-02-16T05:50:44.744Z,15.20
2023-02-16T05:53:15.216Z,16.80
2023-02-16T05:55:46.587Z,18.40
2023-02-16T05:58:17.325Z,23.20
2023-02-16T06:00:45.697Z,25.30
2023-02-16T06:03:14.155Z,25.90
2023-02-16T06:05:43.199Z,25.30
2023-02-16T06:08:17.389Z,22.70
2023-02-16T06:10:46.324Z,21.10
2023-02-16T06:13:17.513Z,16.50
2023-02-16T06:15:46.590Z,14.20
2023-02-16T06:18:15.186Z,16.60
2023-02-16T06:20:44.666Z,15.30
2023-02-16T06:23:13.164Z,14.20
2023-02-16T06:25:45.990Z,13.60
2023-02-16T06:28:15.546Z,13.30
2023-02-16T06:30:44.751Z,13.20
2023-02-16T06:33:13.789Z,12.00
2023-02-16T06:35:42.749Z,13.10
2023-02-16T06:38:11.352Z,12.30
2023-02-16T06:40:39.612Z,11.00
2023-02-16T06:43:08.246Z,6.60
2023-02-16T06:48:05.932Z,7.50
2023-02-16T06:53:05.173Z,6.60
2023-02-16T06:58:07.193Z,7.10
2023-02-16T07:00:36.141Z,8.70
2023-02-16T07:03:04.651Z,10.00
2023-02-16T07:05:33.485Z,9.80
2023-02-16T07:08:01.961Z,10.80
2023-02-16T07:10:40.384Z,11.10
2023-02-16T07:13:16.262Z,11.00
2023-02-16T07:15:46.816Z,11.70
2023-02-16T07:18:15.122Z,13.30
2023-02-16T07:20:46.124Z,15.00
2023-02-16T07:23:14.537Z,17.00
2023-02-16T07:25:42.840Z,15.00
2023-02-16T07:32:25.077Z,20.00
2023-02-16T07:34:53.717Z,24.80
2023-02-16T07:37:22.080Z,22.90
2023-02-16T07:39:50.645Z,20.10
2023-02-16T07:42:20.444Z,15.30
2023-02-16T07:44:49.294Z,16.30
2023-02-16T07:47:18.476Z,14.40
2023-02-16T07:49:47.428Z,14.60
2023-02-16T07:52:15.745Z,12.80
2023-02-16T07:54:47.299Z,10.80
2023-02-16T07:57:15.834Z,10.10
2023-02-16T07:59:44.657Z,10.70
2023-02-16T08:02:17.336Z,11.60
2023-02-16T08:04:47.126Z,12.00
2023-02-16T08:07:18.181Z,11.80
2023-02-16T08:09:47.089Z,11.20
2023-02-16T08:12:16.783Z,11.80
2023-02-16T08:17:17.678Z,9.90
2023-02-16T08:19:46.511Z,10.60
2023-02-16T08:22:15.064Z,10.50
2023-02-16T08:24:44.105Z,10.10
2023-02-16T08:27:12.627Z,10.10
2023-02-16T08:29:42.311Z,9.60
2023-02-16T08:32:11.984Z,9.70
2023-02-16T08:34:58.133Z,9.00
2023-02-16T08:37:26.609Z,9.50
2023-02-16T08:39:56.354Z,9.10
2023-02-16T08:42:24.737Z,9.10
2023-02-16T08:44:53.133Z,8.90
2023-02-16T08:47:21.704Z,9.70
2023-02-16T08:49:50.211Z,9.40
2023-02-16T08:52:19.359Z,8.90
2023-02-16T08:54:49.012Z,9.60
2023-02-16T08:57:18.903Z,9.20
2023-02-16T09:00:07.495Z,8.60
2023-02-16T09:02:36.456Z,8.50
2023-02-16T09:07:35.119Z,7.90
2023-02-16T09:10:04.472Z,8.00
2023-02-16T09:12:37.621Z,7.10
2023-02-16T09:15:06.870Z,8.30
2023-02-16T09:17:36.190Z,9.00
2023-02-16T09:20:05.959Z,7.40
2023-02-16T09:22:34.528Z,7.80
2023-02-16T09:25:04.070Z,9.40
2023-02-16T09:27:34.838Z,8.30
2023-02-16T09:30:04.207Z,8.70
2023-02-16T09:32:33.721Z,7.70
2023-02-16T09:35:02.162Z,8.10
2023-02-16T09:37:30.775Z,8.50
2023-02-16T09:39:59.755Z,8.80
2023-02-16T09:42:38.287Z,10.20
2023-02-16T09:45:11.441Z,8.30
2023-02-16T09:47:43.049Z,9.10
2023-02-16T09:50:38.624Z,9.00
2023-02-16T09:53:27.149Z,9.40
2023-02-16T09:56:20.291Z,9.40
2023-02-16T09:59:17.432Z,8.80
2023-02-16T10:01:57.246Z,9.90
2023-02-16T10:05:09.043Z,7.70
2023-02-16T10:07:57.609Z,8.20
2023-02-16T10:10:33.324Z,7.80
2023-02-16T10:13:06.145Z,8.60
2023-02-16T10:15:35.239Z,8.70
2023-02-16T10:18:33.808Z,7.60
2023-02-16T10:21:04.372Z,8.40
2023-02-16T10:24:05.451Z,8.70
2023-02-16T10:26:36.829Z,9.00
2023-02-16T10:29:16.138Z,9.70
2023-02-16T10:32:07.657Z,9.70
2023-02-16T10:34:57.589Z,9.00
2023-02-16T10:37:54.413Z,8.00
2023-02-16T10:40:29.146Z,6.70
2023-02-16T10:43:10.976Z,7.70
2023-02-16T10:45:51.904Z,6.60
2023-02-16T10:48:21.694Z,7.50
2023-02-16T10:50:59.107Z,5.90
2023-02-16T10:53:44.306Z,5.90
2023-02-16T10:56:52.627Z,7.20
2023-02-16T10:59:39.319Z,7.70
2023-02-16T11:02:20.978Z,7.10
2023-02-16T11:04:52.560Z,7.50
2023-02-16T11:07:25.701Z,6.70
2023-02-16T11:09:56.314Z,7.20
2023-02-16T11:12:34.367Z,6.50
2023-02-16T11:15:16.874Z,6.20
2023-02-16T11:17:58.362Z,6.80
2023-02-16T11:20:34.788Z,6.20
2023-02-16T11:31:39.429Z,6.00
2023-02-16T11:34:16.965Z,7.10
2023-02-16T11:36:47.272Z,6.60
2023-02-16T11:39:25.728Z,6.30
2023-02-16T11:42:01.734Z,7.70
2023-02-16T11:44:34.031Z,7.10
2023-02-16T11:47:21.424Z,7.30
2023-02-16T11:49:52.211Z,9.30
2023-02-16T11:52:23.227Z,6.60
2023-02-16T11:54:54.127Z,5.50
2023-02-16T11:57:33.796Z,6.10
2023-02-16T12:00:14.119Z,6.80
2023-02-16T12:03:08.745Z,6.10
2023-02-16T12:05:49.644Z,7.10
2023-02-16T12:08:25.105Z,6.80
2023-02-16T12:11:39.750Z,6.10
2023-02-16T12:14:27.479Z,5.50
2023-02-16T12:17:07.913Z,5.60
2023-02-16T12:19:36.212Z,5.30
2023-02-16T12:22:27.707Z,6.30
2023-02-16T12:25:31.610Z,5.20
2023-02-16T12:28:05.403Z,4.50
2023-02-16T12:30:52.862Z,5.30
2023-02-16T12:33:43.458Z,5.10
2023-02-16T12:36:24.034Z,5.70
2023-02-16T12:39:24.628Z,5.40
2023-02-16T12:42:12.201Z,5.30
2023-02-16T12:44:46.095Z,4.60
2023-02-16T12:47:21.480Z,5.10
2023-02-16T12:49:59.675Z,5.30
2023-02-16T12:53:03.159Z,5.50
2023-02-16T12:55:56.528Z,5.30
2023-02-16T12:58:31.462Z,5.10
2023-02-16T13:01:04.160Z,5.00
2023-02-16T13:03:32.909Z,4.50
2023-02-16T13:06:30.006Z,5.20
2023-02-16T13:09:27.908Z,5.50
2023-02-16T13:12:04.029Z,4.70
2023-02-16T13:14:34.523Z,5.10
2023-02-16T13:17:24.204Z,4.90
2023-02-16T13:19:52.874Z,5.20
2023-02-16T13:22:40.299Z,6.00
2023-02-16T13:25:31.611Z,5.80
2023-02-16T13:28:31.611Z,5.80
2023-02-16T13:31:18.506Z,5.20
2023-02-16T13:34:05.917Z,5.20
2023-02-16T13:36:49.892Z,4.70
2023-02-16T13:39:42.085Z,5.00
2023-02-16T13:42:35.642Z,5.30
2023-02-16T13:45:40.848Z,5.20
2023-02-16T13:48:21.775Z,4.60
2023-02-16T13:51:06.574Z,5.10
2023-02-16T13:53:37.999Z,4.70
2023-02-16T13:56:31.007Z,5.30
2023-02-16T13:59:18.676Z,4.70
2023-02-16T14:01:51.107Z,3.70
2023-02-16T14:04:22.424Z,5.70
2023-02-16T14:07:03.527Z,5.50
2023-02-16T14:09:37.939Z,5.40
2023-02-16T14:12:11.712Z,5.50
2023-02-16T14:14:43.030Z,4.80
2023-02-16T14:17:14.674Z,5.10
2023-02-16T14:20:02.304Z,4.70
2023-02-16T14:22:43.122Z,4.60
2023-02-16T14:25:22.545Z,5.10
2023-02-16T14:27:54.262Z,4.30
2023-02-16T14:30:36.363Z,4.70
2023-02-16T14:33:16.454Z,5.90
2023-02-16T14:36:14.323Z,5.10
2023-02-16T14:39:15.337Z,5.30
2023-02-16T14:41:45.466Z,4.90
2023-02-16T14:44:33.768Z,5.20
2023-02-16T14:47:23.042Z,5.10
2023-02-16T14:49:59.257Z,5.90
2023-02-16T14:52:47.547Z,5.70
2023-02-16T14:55:43.639Z,5.70
2023-02-16T14:58:23.499Z,6.40
2023-02-16T15:01:06.466Z,5.50
2023-02-16T15:03:40.466Z,6.30
2023-02-16T15:06:17.787Z,5.90
2023-02-16T15:08:49.041Z,6.00
2023-02-16T15:11:26.011Z,6.30
2023-02-16T15:13:54.864Z,6.80
2023-02-16T15:16:25.307Z,5.80
2023-02-16T15:21:28.585Z,6.10
2023-02-16T15:24:00.941Z,5.80
2023-02-16T15:26:31.534Z,5.70
2023-02-16T15:29:01.615Z,6.40
2023-02-16T15:31:37.212Z,6.00
2023-02-16T15:34:13.806Z,5.90
2023-02-16T15:36:44.575Z,6.80
2023-02-16T15:39:28.253Z,7.40
2023-02-16T15:42:29.234Z,7.80
2023-02-16T15:44:58.251Z,9.50
2023-02-16T15:47:28.890Z,9.80
2023-02-16T15:52:35.730Z,11.50
2023-02-16T15:57:37.221Z,11.50
2023-02-16T16:00:15.960Z,12.50
2023-02-16T16:02:50.098Z,11.70
2023-02-16T16:05:25.926Z,10.80
2023-02-16T16:07:57.427Z,10.90
2023-02-16T16:13:15.975Z,10.60
2023-02-16T16:15:48.767Z,13.30
2023-02-16T16:18:37.620Z,14.90
2023-02-16T16:21:19.175Z,17.20
2023-02-16T16:23:54.776Z,25.00
2023-02-16T16:26:23.822Z,21.60
2023-02-16T16:28:52.400Z,18.00
2023-02-16T16:31:20.798Z,14.50
2023-02-16T16:34:05.294Z,18.80
2023-02-16T16:36:47.095Z,17.00
2023-02-16T16:39:18.338Z,20.20
2023-02-16T16:42:12.035Z,29.50
2023-02-16T16:44:44.995Z,35.00
2023-02-16T16:47:19.660Z,25.10
2023-02-16T16:49:51.710Z,19.00
2023-02-16T16:52:59.244Z,19.30
2023-02-16T16:55:34.759Z,21.20
2023-02-16T16:58:08.267Z,20.50
2023-02-16T17:00:38.940Z,22.80
2023-02-16T17:03:08.579Z,24.50
2023-02-16T17:05:38.655Z,25.80
2023-02-16T17:08:08.471Z,27.30
2023-02-16T17:10:39.121Z,21.60
2023-02-16T17:13:08.154Z,19.80
2023-02-16T17:15:51.692Z,16.40
2023-02-16T17:18:21.190Z,22.50
2023-02-16T17:20:50.186Z,17.70
2023-02-16T17:25:47.403Z,16.00
2023-02-16T17:28:17.204Z,15.60
2023-02-16T17:30:45.521Z,14.30
2023-02-16T17:33:14.338Z,21.00
2023-02-16T17:38:13.258Z,17.40
2023-02-16T17:40:44.133Z,16.50
2023-02-16T17:43:13.659Z,15.80
2023-02-16T17:45:42.947Z,16.40
2023-02-16T17:48:22.317Z,14.20
2023-02-16T17:50:51.728Z,15.30
2023-02-16T17:53:21.708Z,13.10
2023-02-16T17:55:51.878Z,14.00
2023-02-16T17:58:23.966Z,13.40
2023-02-16T18:00:52.467Z,13.70
2023-02-16T18:03:23.091Z,15.40
2023-02-16T18:05:51.802Z,13.60
2023-02-16T18:08:20.710Z,15.30
2023-02-16T18:10:51.974Z,17.20
2023-02-16T18:13:20.550Z,15.50
2023-02-16T18:15:51.096Z,16.30
2023-02-16T18:23:18.330Z,17.50
2023-02-16T18:25:47.432Z,19.60
2023-02-16T18:28:20.744Z,22.60
2023-02-16T18:30:50.637Z,20.90
2023-02-16T18:33:22.048Z,19.70
2023-02-16T18:35:55.503Z,20.10
2023-02-16T18:38:24.215Z,17.20
2023-02-16T18:40:54.360Z,17.40
2023-02-16T18:43:23.323Z,16.10
2023-02-16T18:45:51.694Z,19.50
2023-02-16T18:48:20.056Z,19.60
2023-02-16T18:50:48.581Z,17.50
2023-02-16T18:55:45.713Z,14.90
2023-02-16T18:58:14.924Z,18.20
2023-02-16T19:00:44.525Z,16.90
2023-02-16T19:03:13.572Z,18.30
2023-02-16T19:05:42.610Z,18.10
2023-02-16T19:10:40.147Z,18.00
2023-02-16T19:13:08.772Z,19.90
2023-02-16T19:15:39.490Z,18.10
2023-02-16T19:20:37.467Z,15.70
2023-02-16T19:23:06.426Z,17.20
2023-02-16T19:26:03.378Z,19.20
2023-02-16T19:28:43.830Z,15.40
2023-02-16T19:31:19.842Z,16.80
2023-02-16T19:33:48.569Z,15.20
2023-02-16T19:36:17.663Z,15.00
2023-02-16T19:38:46.733Z,13.70
2023-02-16T19:41:19.405Z,13.90
2023-02-16T19:43:47.901Z,14.70
2023-02-16T19:46:16.956Z,13.00
2023-02-16T19:48:46.556Z,14.20
2023-02-16T19:51:15.476Z,14.50
2023-02-16T19:56:26.715Z,12.90
2023-02-16T19:59:01.325Z,13.50
2023-02-16T20:01:30.745Z,12.40
2023-02-16T20:04:00.233Z,13.30
2023-02-16T20:06:44.877Z,13.10
2023-02-16T20:09:17.478Z,12.50
2023-02-16T20:11:54.021Z,12.70
2023-02-16T20:14:28.324Z,12.40
2023-02-16T20:16:57.074Z,13.10
2023-02-16T20:19:29.876Z,12.80
2023-02-16T20:22:00.804Z,19.40
2023-02-16T20:24:30.852Z,28.20
2023-02-16T20:27:04.505Z,27.70
2023-02-16T20:29:33.071Z,24.90
2023-02-16T20:32:08.959Z,23.50
2023-02-16T20:34:43.109Z,22.10
2023-02-16T20:37:13.534Z,21.50
2023-02-16T20:39:43.252Z,19.80
2023-02-16T20:42:11.711Z,20.10
2023-02-16T20:44:40.380Z,21.90
2023-02-16T20:47:10.709Z,20.60
2023-02-16T20:49:39.855Z,20.50
2023-02-16T20:52:10.786Z,18.70
2023-02-16T20:54:39.348Z,20.30
2023-02-16T20:57:18.257Z,19.00
2023-02-16T21:00:28.169Z,23.60
2023-02-16T21:02:56.384Z,31.40
2023-02-16T21:05:24.705Z,42.30
2023-02-16T21:07:57.591Z,52.10
2023-02-16T21:10:54.984Z,35.40
2023-02-16T21:13:33.954Z,27.70
2023-02-16T21:16:03.384Z,25.00
2023-02-16T21:18:32.098Z,22.50
2023-02-16T21:21:01.641Z,19.70
2023-02-16T21:23:30.664Z,19.50
2023-02-16T21:26:00.581Z,19.40
2023-02-16T21:28:29.173Z,22.30
2023-02-16T21:31:01.990Z,21.80
2023-02-16T21:33:30.699Z,20.40
2023-02-16T21:36:05.554Z,21.50
2023-02-16T21:38:35.431Z,20.80
2023-02-16T21:41:26.514Z,17.90
2023-02-16T21:44:08.987Z,15.20
2023-02-16T21:46:41.131Z,16.40
2023-02-16T21:49:15.082Z,15.40
2023-02-16T21:51:43.889Z,14.00
2023-02-16T21:54:14.788Z,13.50
2023-02-16T21:56:45.784Z,15.70
2023-02-16T21:59:16.201Z,25.10
2023-02-16T22:01:46.640Z,35.90
2023-02-16T22:04:16.499Z,25.10
2023-02-16T22:06:46.980Z,32.30
2023-02-16T22:09:17.945Z,27.30
2023-02-16T22:11:46.828Z,32.80
2023-02-16T22:14:15.509Z,29.70
2023-02-16T22:16:48.060Z,30.30
2023-02-16T22:19:17.972Z,27.70
2023-02-16T22:21:46.797Z,26.50
2023-02-16T22:24:17.106Z,23.90
2023-02-16T22:26:47.539Z,20.80
2023-02-16T22:29:15.982Z,23.90
2023-02-16T22:32:13.145Z,27.20
2023-02-16T22:34:42.181Z,22.40
2023-02-16T22:37:12.031Z,23.60
2023-02-16T22:39:42.102Z,21.00
2023-02-16T22:42:12.072Z,19.90
2023-02-16T22:44:42.905Z,23.00
2023-02-16T22:47:12.759Z,21.10
2023-02-16T22:49:42.941Z,21.60
2023-02-16T22:52:12.141Z,20.30
2023-02-16T22:54:41.307Z,18.80
2023-02-16T22:59:41.156Z,16.70
2023-02-16T23:02:10.504Z,20.10
2023-02-16T23:04:41.208Z,23.00
2023-02-16T23:07:10.916Z,20.70
2023-02-16T23:09:39.536Z,21.40
2023-02-16T23:12:08.237Z,21.10
2023-02-16T23:14:37.601Z,22.30
2023-02-16T23:17:06.029Z,22.40
2023-02-16T23:19:34.501Z,24.20
2023-02-16T23:22:02.887Z,23.50
2023-02-16T23:27:00.722Z,22.10
2023-02-16T23:29:29.288Z,23.50
2023-02-16T23:31:57.930Z,20.70
2023-02-16T23:34:26.389Z,21.40
2023-02-16T23:36:55.432Z,18.60
2023-02-16T23:39:24.393Z,21.20
2023-02-16T23:41:53.162Z,19.40
2023-02-16T23:44:22.064Z,20.60
2023-02-16T23:46:50.495Z,22.30
2023-02-16T23:49:18.971Z,24.10
2023-02-16T23:51:47.308Z,23.40
2023-02-16T23:54:15.974Z,17.20
2023-02-16T23:56:44.300Z,17.30
2023-02-16T23:59:12.762Z,16.30
