createdAt,value
2022-09-05T00:01:55.985Z,18.58
2022-09-05T00:05:00.804Z,17.92
2022-09-05T00:08:12.488Z,17.42
2022-09-05T00:11:42.962Z,17.02
2022-09-05T00:15:14.738Z,16.64
2022-09-05T00:22:10.845Z,16.32
2022-09-05T00:24:21.929Z,16.02
2022-09-05T00:25:28.223Z,15.76
2022-09-05T00:28:38.642Z,15.52
2022-09-05T00:31:55.647Z,15.33
2022-09-05T00:35:39.717Z,15.14
2022-09-05T00:38:36.417Z,14.95
2022-09-05T00:41:22.994Z,14.82
2022-09-05T00:44:12.761Z,14.71
2022-09-05T00:47:14.175Z,14.60
2022-09-05T00:50:03.703Z,14.49
2022-09-05T00:53:06.523Z,14.39
2022-09-05T00:56:21.162Z,14.30
2022-09-05T00:59:34.599Z,14.21
2022-09-05T01:02:32.090Z,14.13
2022-09-05T01:05:59.609Z,14.89
2022-09-05T01:09:07.717Z,17.78
2022-09-05T01:12:27.932Z,18.95
2022-09-05T01:15:24.458Z,17.98
2022-09-05T01:18:37.682Z,17.25
2022-09-05T01:21:40.669Z,16.72
2022-09-05T01:25:12.208Z,16.30
2022-09-05T01:29:14.990Z,15.92
2022-09-05T01:31:36.502Z,15.59
2022-09-05T01:34:38.122Z,15.34
2022-09-05T01:37:33.355Z,15.10
2022-09-05T01:40:35.983Z,14.89
2022-09-05T01:43:59.620Z,14.69
2022-09-05T01:47:28.458Z,14.49
2022-09-05T01:50:34.982Z,14.30
2022-09-05T01:53:51.046Z,14.16
2022-09-05T01:57:12.227Z,14.02
2022-09-05T02:00:16.430Z,13.88
2022-09-05T02:03:01.949Z,13.77
2022-09-05T02:06:35.042Z,13.67
2022-09-05T02:09:52.616Z,14.54
2022-09-05T02:12:58.513Z,17.45
2022-09-05T02:16:01.490Z,18.79
2022-09-05T02:19:05.469Z,17.87
2022-09-05T02:22:14.495Z,17.02
2022-09-05T02:26:00.491Z,16.41
2022-09-05T02:28:24.679Z,15.93
2022-09-05T02:31:24.619Z,15.56
2022-09-05T02:34:12.727Z,15.23
2022-09-05T02:37:14.534Z,14.96
2022-09-05T02:45:12.502Z,14.70
2022-09-05T02:45:14.816Z,14.41
2022-09-05T02:47:02.545Z,14.20
2022-09-05T02:54:27.800Z,14.01
2022-09-05T02:57:35.238Z,13.65
2022-09-05T02:57:37.222Z,13.81
2022-09-05T03:00:19.056Z,13.49
2022-09-05T03:03:13.792Z,13.37
2022-09-05T03:06:34.545Z,14.04
2022-09-05T03:09:48.146Z,16.88
2022-09-05T03:13:04.449Z,17.98
2022-09-05T03:16:04.675Z,17.03
2022-09-05T03:19:09.076Z,16.29
2022-09-05T03:22:31.663Z,15.76
2022-09-05T03:25:41.259Z,15.28
2022-09-05T03:28:51.894Z,14.92
2022-09-05T03:31:46.207Z,14.61
2022-09-05T03:34:46.914Z,14.34
2022-09-05T03:37:46.745Z,14.10
2022-09-05T03:40:51.238Z,13.88
2022-09-05T03:43:54.916Z,13.67
2022-09-05T03:46:40.076Z,13.49
2022-09-05T03:55:44.049Z,13.33
2022-09-05T03:57:15.051Z,14.42
2022-09-05T03:57:16.673Z,13.15
2022-09-05T04:00:09.682Z,17.64
2022-09-05T04:08:11.591Z,18.85
2022-09-05T04:08:24.099Z,17.73
2022-09-05T04:09:51.453Z,16.64
2022-09-05T04:12:58.240Z,16.02
2022-09-05T04:16:00.281Z,15.49
2022-09-05T04:19:10.766Z,15.05
2022-09-05T04:22:27.235Z,14.66
2022-09-05T04:25:17.566Z,14.29
2022-09-05T04:28:22.460Z,14.02
2022-09-05T04:31:16.695Z,13.76
2022-09-05T04:34:24.582Z,13.56
2022-09-05T04:37:11.989Z,13.37
2022-09-05T04:39:57.007Z,13.23
2022-09-05T04:42:42.538Z,13.09
2022-09-05T04:45:34.009Z,12.97
2022-09-05T04:48:42.674Z,13.58
2022-09-05T04:52:16.791Z,16.26
2022-09-05T04:55:24.043Z,17.46
2022-09-05T04:59:08.994Z,16.64
2022-09-05T05:06:08.909Z,15.96
2022-09-05T05:06:13.726Z,15.67
2022-09-05T05:08:37.869Z,15.45
2022-09-05T05:17:12.905Z,15.44
2022-09-05T05:18:13.756Z,15.51
2022-09-05T05:18:39.553Z,15.48
2022-09-05T05:21:30.664Z,15.41
2022-09-05T05:24:21.946Z,15.41
2022-09-05T05:27:10.815Z,15.28
2022-09-05T05:29:58.999Z,15.15
2022-09-05T05:32:49.241Z,15.08
2022-09-05T05:35:38.528Z,14.97
2022-09-05T05:38:53.619Z,14.86
2022-09-05T05:41:50.544Z,14.77
2022-09-05T05:44:38.379Z,14.69
2022-09-05T05:47:41.873Z,14.64
2022-09-05T05:50:45.334Z,14.63
2022-09-05T05:53:44.441Z,14.64
2022-09-05T05:56:49.771Z,14.64
2022-09-05T05:59:56.551Z,14.63
2022-09-05T06:03:25.691Z,14.71
2022-09-05T06:06:23.170Z,14.96
2022-09-05T06:14:21.943Z,15.00
2022-09-05T06:14:55.458Z,15.00
2022-09-05T06:16:19.384Z,15.08
2022-09-05T06:19:14.049Z,15.48
2022-09-05T06:22:21.438Z,15.72
2022-09-05T06:25:29.086Z,15.72
2022-09-05T06:28:27.823Z,15.70
2022-09-05T06:31:31.242Z,15.69
2022-09-05T06:34:35.736Z,15.70
2022-09-05T06:37:39.579Z,15.72
2022-09-05T06:40:35.400Z,15.75
2022-09-05T06:43:29.631Z,15.80
2022-09-05T06:46:55.160Z,15.95
2022-09-05T06:50:26.768Z,16.45
2022-09-05T06:53:32.347Z,17.50
2022-09-05T06:56:55.554Z,18.42
2022-09-05T07:00:18.169Z,19.24
2022-09-05T07:03:22.765Z,19.86
2022-09-05T07:06:20.573Z,20.37
2022-09-05T07:09:30.478Z,20.84
2022-09-05T07:12:53.739Z,21.47
2022-09-05T07:15:43.354Z,22.19
2022-09-05T07:18:40.900Z,22.56
2022-09-05T07:21:35.710Z,22.89
2022-09-05T07:24:53.324Z,22.93
2022-09-05T07:27:49.852Z,22.47
2022-09-05T07:30:56.239Z,21.93
2022-09-05T07:33:45.091Z,21.52
2022-09-05T07:36:37.659Z,21.15
2022-09-05T07:39:34.252Z,20.79
2022-09-05T07:42:27.480Z,20.47
2022-09-05T07:45:22.072Z,20.19
2022-09-05T07:48:23.025Z,19.97
2022-09-05T07:54:21.974Z,19.77
2022-09-05T07:57:08.677Z,19.60
2022-09-05T07:57:51.785Z,19.44
2022-09-05T08:00:38.947Z,19.31
2022-09-05T08:03:31.344Z,19.21
2022-09-05T08:07:25.644Z,19.13
2022-09-05T08:10:06.719Z,19.07
2022-09-05T08:13:23.724Z,19.01
2022-09-05T08:16:13.076Z,18.95
2022-09-05T08:19:41.035Z,18.93
2022-09-05T08:22:35.410Z,18.91
2022-09-05T08:26:00.915Z,18.89
2022-09-05T08:29:13.169Z,18.88
2022-09-05T08:32:13.589Z,18.88
2022-09-05T08:35:31.151Z,18.91
2022-09-05T08:38:18.893Z,18.93
2022-09-05T08:41:13.139Z,18.94
2022-09-05T08:46:37.858Z,18.97
2022-09-05T08:47:48.603Z,19.01
2022-09-05T08:50:53.145Z,19.04
2022-09-05T08:54:09.367Z,19.07
2022-09-05T08:57:09.255Z,19.12
2022-09-05T09:00:20.080Z,19.16
2022-09-05T09:03:13.714Z,19.21
2022-09-05T09:06:37.586Z,19.26
2022-09-05T09:09:54.819Z,19.32
2022-09-05T09:13:24.439Z,19.38
2022-09-05T09:16:24.615Z,19.45
2022-09-05T09:19:18.251Z,19.49
2022-09-05T09:22:48.593Z,19.55
2022-09-05T09:26:17.158Z,19.59
2022-09-05T09:29:08.939Z,19.63
2022-09-05T09:32:09.601Z,19.69
2022-09-05T09:35:17.130Z,19.76
2022-09-05T09:38:28.111Z,19.81
2022-09-05T09:41:54.810Z,19.86
2022-09-05T09:44:55.572Z,19.93
2022-09-05T09:48:18.783Z,19.99
2022-09-05T09:51:09.600Z,20.06
2022-09-05T09:54:09.903Z,20.11
2022-09-05T09:57:13.873Z,20.17
2022-09-05T10:00:07.756Z,20.23
2022-09-05T10:05:33.887Z,20.29
2022-09-05T10:10:46.048Z,20.43
2022-09-05T10:10:50.236Z,20.35
2022-09-05T10:13:35.323Z,20.50
2022-09-05T10:16:27.157Z,20.55
2022-09-05T10:22:39.406Z,20.66
2022-09-05T10:26:02.142Z,20.71
2022-09-05T10:28:50.211Z,20.77
2022-09-05T10:35:11.722Z,20.83
2022-09-05T10:35:21.246Z,20.91
2022-09-05T10:38:21.516Z,20.95
2022-09-05T10:41:21.189Z,21.00
2022-09-05T10:44:12.178Z,21.06
2022-09-05T10:47:20.179Z,21.10
2022-09-05T10:50:29.079Z,21.14
2022-09-05T10:53:43.977Z,21.17
2022-09-05T10:56:37.806Z,21.19
2022-09-05T11:02:18.762Z,21.19
2022-09-05T11:02:46.773Z,21.22
2022-09-05T11:05:38.267Z,21.24
2022-09-05T11:08:45.108Z,21.29
2022-09-05T11:11:41.482Z,21.31
2022-09-05T11:14:54.057Z,21.32
2022-09-05T11:17:40.929Z,21.34
2022-09-05T11:20:45.259Z,21.36
2022-09-05T11:23:41.325Z,21.38
2022-09-05T11:27:23.563Z,21.40
2022-09-05T11:30:30.253Z,21.43
2022-09-05T11:37:48.683Z,21.45
2022-09-05T11:39:58.554Z,21.47
2022-09-05T11:40:28.963Z,21.49
2022-09-05T11:43:59.050Z,21.50
2022-09-05T11:47:29.876Z,21.53
2022-09-05T11:50:43.572Z,21.55
2022-09-05T11:53:34.963Z,21.59
2022-09-05T11:56:45.761Z,21.61
2022-09-05T12:00:31.339Z,21.62
2022-09-05T12:04:12.963Z,21.65
2022-09-05T12:07:30.057Z,21.69
2022-09-05T12:10:39.853Z,21.71
2022-09-05T12:13:51.514Z,21.72
2022-09-05T12:16:46.422Z,21.71
2022-09-05T12:19:56.985Z,21.72
2022-09-05T12:23:07.402Z,21.72
2022-09-05T12:27:38.104Z,21.74
2022-09-05T12:29:46.943Z,21.76
2022-09-05T12:36:01.209Z,21.78
2022-09-05T12:38:56.933Z,21.80
2022-09-05T12:41:32.124Z,21.81
2022-09-05T12:44:34.721Z,21.81
2022-09-05T12:46:26.255Z,21.82
2022-09-05T12:49:23.920Z,21.80
2022-09-05T12:52:44.737Z,21.81
2022-09-05T12:55:35.364Z,21.81
2022-09-05T13:02:57.087Z,21.81
2022-09-05T13:03:06.076Z,21.81
2022-09-05T13:05:02.107Z,21.83
2022-09-05T13:07:58.351Z,21.83
2022-09-05T13:14:24.300Z,21.84
2022-09-05T13:14:59.081Z,21.85
2022-09-05T13:17:10.512Z,21.86
2022-09-05T13:19:56.083Z,21.87
2022-09-05T13:22:48.595Z,21.87
2022-09-05T13:25:37.285Z,21.88
2022-09-05T13:28:35.296Z,21.89
2022-09-05T13:38:05.951Z,21.89
2022-09-05T13:38:11.623Z,21.89
2022-09-05T13:38:37.802Z,21.91
2022-09-05T13:41:48.919Z,21.93
2022-09-05T13:44:46.425Z,21.94
2022-09-05T13:47:31.373Z,21.95
2022-09-05T13:50:34.252Z,21.95
2022-09-05T13:53:19.421Z,21.96
2022-09-05T13:56:23.989Z,21.99
2022-09-05T13:59:15.025Z,22.00
2022-09-05T14:02:27.680Z,22.03
2022-09-05T14:05:25.241Z,22.05
2022-09-05T14:08:33.692Z,22.06
2022-09-05T14:11:51.381Z,22.05
2022-09-05T14:15:11.363Z,22.03
2022-09-05T14:18:20.169Z,21.97
2022-09-05T14:21:18.279Z,21.93
2022-09-05T14:24:28.204Z,21.90
2022-09-05T14:27:23.888Z,21.87
2022-09-05T14:32:33.939Z,21.87
2022-09-05T14:37:51.083Z,21.87
2022-09-05T14:37:53.459Z,21.88
2022-09-05T14:40:30.599Z,21.90
2022-09-05T14:43:01.215Z,21.92
2022-09-05T14:45:31.521Z,21.94
2022-09-05T14:48:20.465Z,21.96
2022-09-05T14:50:49.369Z,21.97
2022-09-05T14:56:39.908Z,21.98
2022-09-05T15:02:49.443Z,21.99
2022-09-05T15:02:55.254Z,21.98
2022-09-05T15:05:13.358Z,22.01
2022-09-05T15:07:55.192Z,22.01
2022-09-05T15:12:15.380Z,22.01
2022-09-05T15:13:26.230Z,22.00
2022-09-05T15:16:07.659Z,22.00
2022-09-05T15:18:48.245Z,22.00
2022-09-05T15:21:34.099Z,21.99
2022-09-05T15:24:19.248Z,21.97
2022-09-05T15:26:54.342Z,21.96
2022-09-05T15:29:27.944Z,21.94
2022-09-05T15:32:18.066Z,21.92
2022-09-05T15:34:45.755Z,21.90
2022-09-05T15:37:48.100Z,21.89
2022-09-05T15:40:23.090Z,21.87
2022-09-05T15:42:56.781Z,21.85
2022-09-05T15:45:33.037Z,21.83
2022-09-05T15:48:15.374Z,21.81
2022-09-05T15:50:57.079Z,21.79
2022-09-05T15:53:31.612Z,21.76
2022-09-05T15:56:17.175Z,21.72
2022-09-05T15:58:55.209Z,21.69
2022-09-05T16:01:31.188Z,21.67
2022-09-05T16:10:04.135Z,21.65
2022-09-05T16:10:36.458Z,21.62
2022-09-05T16:10:50.976Z,21.60
2022-09-05T16:12:51.335Z,21.58
2022-09-05T16:19:44.639Z,21.54
2022-09-05T16:23:15.645Z,21.52
2022-09-05T16:23:31.776Z,21.48
2022-09-05T16:24:16.164Z,21.44
2022-09-05T16:26:50.515Z,21.41
2022-09-05T16:29:26.448Z,21.38
2022-09-05T16:32:05.508Z,21.35
2022-09-05T16:34:46.266Z,21.32
2022-09-05T16:37:25.819Z,21.29
2022-09-05T16:40:09.015Z,21.24
2022-09-05T16:42:54.508Z,21.21
2022-09-05T16:45:40.808Z,21.17
2022-09-05T16:48:08.770Z,21.13
2022-09-05T16:50:50.077Z,21.09
2022-09-05T16:53:32.900Z,21.04
2022-09-05T16:56:24.759Z,20.99
2022-09-05T16:58:58.899Z,20.94
2022-09-05T17:02:06.106Z,20.89
2022-09-05T17:05:05.021Z,20.83
2022-09-05T17:07:49.649Z,20.76
2022-09-05T17:10:26.102Z,20.71
2022-09-05T17:12:55.680Z,20.65
2022-09-05T17:15:29.570Z,20.59
2022-09-05T17:18:18.993Z,20.53
2022-09-05T17:20:55.840Z,20.47
2022-09-05T17:29:23.322Z,20.40
2022-09-05T17:29:30.093Z,20.33
2022-09-05T17:32:47.349Z,20.15
2022-09-05T17:35:43.925Z,20.09
2022-09-05T17:38:29.787Z,20.00
2022-09-05T17:41:07.973Z,19.93
2022-09-05T17:43:38.747Z,19.85
2022-09-05T17:46:18.822Z,19.79
2022-09-05T17:48:46.395Z,19.72
2022-09-05T17:51:27.866Z,19.65
2022-09-05T17:54:08.516Z,19.58
2022-09-05T17:56:46.507Z,19.50
2022-09-05T17:59:17.426Z,19.44
2022-09-05T18:02:03.606Z,19.37
2022-09-05T18:04:51.689Z,19.29
2022-09-05T18:07:19.649Z,19.22
2022-09-05T18:10:05.927Z,19.14
2022-09-05T18:13:12.495Z,19.08
2022-09-05T18:15:40.205Z,18.99
2022-09-05T18:18:18.434Z,18.92
2022-09-05T18:21:21.416Z,18.85
2022-09-05T18:24:12.191Z,18.77
2022-09-05T18:26:44.878Z,18.70
2022-09-05T18:29:31.093Z,18.64
2022-09-05T18:32:12.760Z,18.57
2022-09-05T18:34:43.093Z,18.51
2022-09-05T18:37:36.189Z,18.45
2022-09-05T18:40:09.504Z,18.39
2022-09-05T18:42:48.584Z,18.33
2022-09-05T18:45:28.405Z,18.28
2022-09-05T18:48:02.968Z,18.22
2022-09-05T18:50:35.357Z,18.18
2022-09-05T18:53:12.845Z,18.14
2022-09-05T18:56:12.182Z,18.09
2022-09-05T18:59:09.978Z,18.05
2022-09-05T19:01:48.846Z,18.00
2022-09-05T19:04:40.838Z,17.97
2022-09-05T19:07:19.319Z,17.92
2022-09-05T19:10:00.476Z,17.88
2022-09-05T19:12:42.876Z,17.84
2022-09-05T19:15:24.873Z,17.81
2022-09-05T19:18:26.997Z,17.76
2022-09-05T19:21:16.743Z,17.71
2022-09-05T19:23:55.698Z,17.66
2022-09-05T19:26:24.796Z,17.61
2022-09-05T19:36:48.765Z,17.50
2022-09-05T19:36:49.566Z,17.56
2022-09-05T19:37:23.917Z,17.44
2022-09-05T19:37:44.678Z,17.38
2022-09-05T19:47:24.879Z,17.32
2022-09-05T19:47:42.047Z,17.27
2022-09-05T19:47:46.864Z,17.21
2022-09-05T19:49:11.287Z,17.14
2022-09-05T19:51:43.490Z,17.09
2022-09-05T19:54:27.186Z,17.04
2022-09-05T19:57:01.189Z,16.98
2022-09-05T19:59:42.922Z,16.92
2022-09-05T20:02:19.915Z,16.86
2022-09-05T20:04:53.132Z,16.80
2022-09-05T20:07:23.993Z,16.75
2022-09-05T20:09:53.430Z,16.69
2022-09-05T20:12:30.184Z,16.64
2022-09-05T20:15:36.085Z,16.59
2022-09-05T20:18:19.619Z,16.53
2022-09-05T20:20:56.471Z,16.48
2022-09-05T20:23:28.245Z,16.43
2022-09-05T20:25:58.070Z,16.38
2022-09-05T20:28:30.880Z,16.33
2022-09-05T20:31:01.954Z,16.28
2022-09-05T20:33:37.118Z,16.22
2022-09-05T20:43:11.087Z,16.13
2022-09-05T20:43:12.031Z,16.18
2022-09-05T20:43:31.287Z,16.07
2022-09-05T20:44:51.040Z,16.02
2022-09-05T20:54:07.982Z,15.97
2022-09-05T20:54:14.519Z,15.93
2022-09-05T20:54:22.373Z,15.89
2022-09-05T20:56:19.064Z,15.84
2022-09-05T20:58:50.323Z,15.80
2022-09-05T21:01:23.090Z,15.77
2022-09-05T21:04:05.729Z,15.74
2022-09-05T21:06:35.487Z,15.71
2022-09-05T21:09:17.760Z,15.68
2022-09-05T21:11:59.913Z,15.65
2022-09-05T21:14:29.260Z,15.62
2022-09-05T21:17:15.761Z,15.59
2022-09-05T21:19:53.463Z,15.56
2022-09-05T21:22:39.402Z,15.54
2022-09-05T21:25:20.408Z,15.52
2022-09-05T21:27:56.352Z,15.49
2022-09-05T21:30:33.508Z,15.46
2022-09-05T21:33:18.485Z,15.44
2022-09-05T21:35:50.950Z,15.42
2022-09-05T21:38:32.303Z,15.39
2022-09-05T21:41:02.515Z,15.38
2022-09-05T21:47:39.903Z,15.35
2022-09-05T21:47:41.630Z,15.33
2022-09-05T21:49:09.095Z,15.30
2022-09-05T21:51:38.803Z,15.28
2022-09-05T21:59:18.703Z,15.25
2022-09-05T21:59:22.087Z,15.23
2022-09-05T21:59:56.013Z,15.19
2022-09-05T22:02:32.643Z,15.18
2022-09-05T22:05:03.294Z,15.15
2022-09-05T22:07:35.681Z,15.13
2022-09-05T22:10:05.737Z,15.11
2022-09-05T22:12:36.036Z,15.08
2022-09-05T22:15:28.191Z,15.06
2022-09-05T22:17:59.682Z,15.04
2022-09-05T22:20:46.124Z,15.01
2022-09-05T22:23:21.294Z,14.98
2022-09-05T22:25:48.954Z,14.96
2022-09-05T22:28:20.661Z,14.94
2022-09-05T22:30:56.225Z,14.91
2022-09-05T22:33:25.162Z,14.89
2022-09-05T22:35:52.823Z,14.86
2022-09-05T22:38:21.157Z,14.84
2022-09-05T22:40:49.355Z,14.82
2022-09-05T22:43:17.244Z,14.80
2022-09-05T22:45:44.988Z,14.78
2022-09-05T22:48:14.653Z,14.75
2022-09-05T22:50:43.229Z,14.73
2022-09-05T22:53:11.244Z,14.71
2022-09-05T22:55:42.936Z,14.69
2022-09-05T22:58:13.320Z,14.67
2022-09-05T23:00:41.904Z,14.65
2022-09-05T23:03:09.614Z,14.63
2022-09-05T23:05:37.427Z,14.61
2022-09-05T23:08:06.843Z,14.58
2022-09-05T23:10:36.730Z,14.57
2022-09-05T23:13:07.285Z,14.55
2022-09-05T23:15:36.060Z,14.52
2022-09-05T23:18:04.483Z,14.50
2022-09-05T23:20:33.568Z,14.48
2022-09-05T23:23:06.483Z,14.46
2022-09-05T23:25:35.670Z,14.43
2022-09-05T23:28:09.885Z,14.41
2022-09-05T23:30:39.243Z,14.39
2022-09-05T23:33:09.095Z,14.36
2022-09-05T23:35:37.646Z,14.34
2022-09-05T23:38:10.427Z,14.31
2022-09-05T23:40:39.167Z,14.29
2022-09-05T23:43:07.661Z,14.26
2022-09-05T23:45:35.930Z,14.24
2022-09-05T23:48:03.835Z,14.21
2022-09-05T23:50:31.576Z,14.18
2022-09-05T23:53:04.367Z,14.15
2022-09-05T23:55:32.844Z,14.11
2022-09-05T23:58:00.991Z,14.09
