createdAt,value
2024-04-06T00:00:24.545Z,16.32
2024-04-06T00:02:51.174Z,16.31
2024-04-06T00:05:19.343Z,16.29
2024-04-06T00:07:49.681Z,16.27
2024-04-06T00:10:16.906Z,16.26
2024-04-06T00:12:43.455Z,16.24
2024-04-06T00:15:09.987Z,16.22
2024-04-06T00:17:36.912Z,16.20
2024-04-06T00:20:04.659Z,16.18
2024-04-06T00:22:31.280Z,16.18
2024-04-06T00:24:57.868Z,16.18
2024-04-06T00:27:24.524Z,16.18
2024-04-06T00:29:51.020Z,16.19
2024-04-06T00:32:17.597Z,16.20
2024-04-06T00:34:44.246Z,16.20
2024-04-06T00:37:10.795Z,16.19
2024-04-06T00:39:38.755Z,16.18
2024-04-06T00:42:05.451Z,16.17
2024-04-06T00:44:32.134Z,16.16
2024-04-06T00:47:03.008Z,16.14
2024-04-06T00:49:30.052Z,16.11
2024-04-06T00:51:56.672Z,16.09
2024-04-06T00:54:24.463Z,16.06
2024-04-06T00:56:51.931Z,15.97
2024-04-06T00:59:18.837Z,15.83
2024-04-06T01:01:57.139Z,15.73
2024-04-06T01:04:30.997Z,15.67
2024-04-06T01:06:57.755Z,15.63
2024-04-06T01:09:25.078Z,15.60
2024-04-06T01:11:51.781Z,15.57
2024-04-06T01:14:18.629Z,15.47
2024-04-06T01:16:45.174Z,15.40
2024-04-06T01:19:11.762Z,15.36
2024-04-06T01:21:38.641Z,15.34
2024-04-06T01:24:06.595Z,15.33
2024-04-06T01:26:33.143Z,15.27
2024-04-06T01:28:59.774Z,15.21
2024-04-06T01:31:26.337Z,15.17
2024-04-06T01:33:52.898Z,15.15
2024-04-06T01:36:19.506Z,15.14
2024-04-06T01:38:46.249Z,15.09
2024-04-06T01:41:12.921Z,15.03
2024-04-06T01:43:39.576Z,14.99
2024-04-06T01:46:06.355Z,14.97
2024-04-06T01:48:32.959Z,14.95
2024-04-06T01:50:59.545Z,14.93
2024-04-06T01:53:26.146Z,14.91
2024-04-06T01:55:52.694Z,14.87
2024-04-06T01:58:19.232Z,14.85
2024-04-06T02:00:45.800Z,14.83
2024-04-06T02:03:12.434Z,14.81
2024-04-06T02:05:38.970Z,14.79
2024-04-06T02:08:05.719Z,14.77
2024-04-06T02:10:32.314Z,14.75
2024-04-06T02:12:58.956Z,14.75
2024-04-06T02:15:25.597Z,14.72
2024-04-06T02:17:53.634Z,14.71
2024-04-06T02:20:20.197Z,14.70
2024-04-06T02:22:46.827Z,14.69
2024-04-06T02:25:13.522Z,14.67
2024-04-06T02:27:40.066Z,14.66
2024-04-06T02:30:07.960Z,14.66
2024-04-06T02:32:34.548Z,14.65
2024-04-06T02:35:01.407Z,14.64
2024-04-06T02:37:28.012Z,14.63
2024-04-06T02:39:54.622Z,14.61
2024-04-06T02:42:21.199Z,14.60
2024-04-06T02:44:47.807Z,14.61
2024-04-06T02:47:14.542Z,14.60
2024-04-06T02:49:41.134Z,14.58
2024-04-06T02:52:08.318Z,14.56
2024-04-06T02:54:34.965Z,14.54
2024-04-06T02:57:01.583Z,14.52
2024-04-06T02:59:28.238Z,14.50
2024-04-06T03:01:54.881Z,14.48
2024-04-06T03:04:21.425Z,14.46
2024-04-06T03:06:48.058Z,14.45
2024-04-06T03:09:14.807Z,14.43
2024-04-06T03:11:43.454Z,14.40
2024-04-06T03:14:10.143Z,14.38
2024-04-06T03:16:36.722Z,14.37
2024-04-06T03:19:04.365Z,14.35
2024-04-06T03:21:30.981Z,14.34
2024-04-06T03:23:57.557Z,14.32
2024-04-06T03:26:24.089Z,14.32
2024-04-06T03:28:52.680Z,14.31
2024-04-06T03:31:19.719Z,14.30
2024-04-06T03:33:46.295Z,14.26
2024-04-06T03:36:12.886Z,14.24
2024-04-06T03:38:39.455Z,14.21
2024-04-06T03:41:06.121Z,14.19
2024-04-06T03:43:32.753Z,14.18
2024-04-06T03:45:59.712Z,14.15
2024-04-06T03:48:27.326Z,14.13
2024-04-06T03:50:53.881Z,14.11
2024-04-06T03:53:31.231Z,14.09
2024-04-06T03:55:57.845Z,14.08
2024-04-06T03:58:24.617Z,14.07
2024-04-06T04:00:51.486Z,14.05
2024-04-06T04:03:18.107Z,14.05
2024-04-06T04:05:44.924Z,14.03
2024-04-06T04:08:11.520Z,14.03
2024-04-06T04:10:38.127Z,14.01
2024-04-06T04:13:10.832Z,14.01
2024-04-06T04:15:41.647Z,13.99
2024-04-06T04:18:09.236Z,14.00
2024-04-06T04:20:36.484Z,14.00
2024-04-06T04:23:03.671Z,14.01
2024-04-06T04:25:31.029Z,14.01
2024-04-06T04:27:59.081Z,14.03
2024-04-06T04:30:25.825Z,14.04
2024-04-06T04:32:53.093Z,14.06
2024-04-06T04:35:20.554Z,14.09
2024-04-06T04:37:47.249Z,14.14
2024-04-06T04:40:14.148Z,14.19
2024-04-06T04:42:40.980Z,14.23
2024-04-06T04:45:13.673Z,14.25
2024-04-06T04:47:40.744Z,14.27
2024-04-06T04:50:10.075Z,14.25
2024-04-06T04:52:37.105Z,14.15
2024-04-06T04:55:05.470Z,14.08
2024-04-06T04:57:32.282Z,14.04
2024-04-06T04:59:58.919Z,14.01
2024-04-06T05:02:26.033Z,14.01
2024-04-06T05:04:53.069Z,13.98
2024-04-06T05:07:20.826Z,13.95
2024-04-06T05:09:48.231Z,13.96
2024-04-06T05:12:15.663Z,14.00
2024-04-06T05:14:42.454Z,14.04
2024-04-06T05:17:09.048Z,14.10
2024-04-06T05:19:36.309Z,14.16
2024-04-06T05:22:03.210Z,14.21
2024-04-06T05:24:30.215Z,14.28
2024-04-06T05:26:57.717Z,14.33
2024-04-06T05:29:24.341Z,14.40
2024-04-06T05:31:53.209Z,14.44
2024-04-06T05:34:19.776Z,14.49
2024-04-06T05:36:47.353Z,14.53
2024-04-06T05:39:13.914Z,14.57
2024-04-06T05:41:40.433Z,14.61
2024-04-06T05:44:07.671Z,14.64
2024-04-06T05:46:34.353Z,14.66
2024-04-06T05:49:01.586Z,14.69
2024-04-06T05:51:29.148Z,14.72
2024-04-06T05:53:56.026Z,14.77
2024-04-06T05:56:22.684Z,14.83
2024-04-06T05:58:49.303Z,14.89
2024-04-06T06:01:15.903Z,14.97
2024-04-06T06:03:43.754Z,15.05
2024-04-06T06:06:11.626Z,15.15
2024-04-06T06:08:38.872Z,15.26
2024-04-06T06:11:06.111Z,15.39
2024-04-06T06:13:33.872Z,15.53
2024-04-06T06:16:03.287Z,15.68
2024-04-06T06:18:30.229Z,15.83
2024-04-06T06:20:56.827Z,15.99
2024-04-06T06:23:23.428Z,16.13
2024-04-06T06:25:49.948Z,16.29
2024-04-06T06:28:17.045Z,16.45
2024-04-06T06:30:44.021Z,16.62
2024-04-06T06:33:10.675Z,16.79
2024-04-06T06:37:52.812Z,16.96
2024-04-06T06:38:26.264Z,17.15
2024-04-06T06:40:54.203Z,17.32
2024-04-06T06:43:21.772Z,17.48
2024-04-06T06:45:48.367Z,17.65
2024-04-06T06:48:14.962Z,17.81
2024-04-06T06:50:41.690Z,17.98
2024-04-06T06:53:08.359Z,18.14
2024-04-06T06:55:34.923Z,18.24
2024-04-06T06:58:01.568Z,18.34
2024-04-06T07:00:28.243Z,18.40
2024-04-06T07:02:54.841Z,18.23
2024-04-06T07:05:21.404Z,18.11
2024-04-06T07:07:56.461Z,18.09
2024-04-06T07:10:23.045Z,18.00
2024-04-06T07:12:49.651Z,17.91
2024-04-06T07:15:16.350Z,17.94
2024-04-06T07:17:43.225Z,18.06
2024-04-06T07:20:10.182Z,18.13
2024-04-06T07:22:36.865Z,18.28
2024-04-06T07:25:04.029Z,18.44
2024-04-06T07:27:30.763Z,18.60
2024-04-06T07:29:57.446Z,18.71
2024-04-06T07:32:24.029Z,18.67
2024-04-06T07:34:50.598Z,18.63
2024-04-06T07:37:17.227Z,18.65
2024-04-06T07:39:43.815Z,18.77
2024-04-06T07:42:10.415Z,18.96
2024-04-06T07:44:36.946Z,19.04
2024-04-06T07:47:03.713Z,19.12
2024-04-06T07:49:30.475Z,19.29
2024-04-06T07:51:57.076Z,19.41
2024-04-06T07:54:23.645Z,19.50
2024-04-06T07:56:50.242Z,19.56
2024-04-06T07:59:16.828Z,19.56
2024-04-06T08:01:43.384Z,19.54
2024-04-06T08:04:10.820Z,19.58
2024-04-06T08:06:37.434Z,19.53
2024-04-06T08:09:04.519Z,19.45
2024-04-06T08:11:31.441Z,19.46
2024-04-06T08:13:59.067Z,19.53
2024-04-06T08:16:26.584Z,19.64
2024-04-06T08:18:53.395Z,19.75
2024-04-06T08:21:19.995Z,19.92
2024-04-06T08:23:46.682Z,20.10
2024-04-06T08:26:13.278Z,20.30
2024-04-06T08:28:39.800Z,20.44
2024-04-06T08:31:06.456Z,20.50
2024-04-06T08:33:33.095Z,20.58
2024-04-06T08:36:01.126Z,20.49
2024-04-06T08:38:27.817Z,20.43
2024-04-06T08:40:54.482Z,20.36
2024-04-06T08:43:23.169Z,20.37
2024-04-06T08:45:51.453Z,20.49
2024-04-06T08:48:20.442Z,20.53
2024-04-06T08:50:47.474Z,20.65
2024-04-06T08:53:14.069Z,20.87
2024-04-06T08:55:41.451Z,20.97
2024-04-06T08:58:08.153Z,20.91
2024-04-06T09:00:39.136Z,20.99
2024-04-06T09:03:06.394Z,21.12
2024-04-06T09:05:32.972Z,21.18
2024-04-06T09:07:59.560Z,21.21
2024-04-06T09:10:26.767Z,21.22
2024-04-06T09:12:53.373Z,21.27
2024-04-06T09:15:19.967Z,21.34
2024-04-06T09:17:46.754Z,21.47
2024-04-06T09:20:15.101Z,21.56
2024-04-06T09:22:43.376Z,21.44
2024-04-06T09:25:10.266Z,21.38
2024-04-06T09:27:44.064Z,21.55
2024-04-06T09:30:12.203Z,21.78
2024-04-06T09:32:40.984Z,21.94
2024-04-06T09:35:09.138Z,22.06
2024-04-06T09:37:39.073Z,22.13
2024-04-06T09:40:09.903Z,22.09
2024-04-06T09:42:39.489Z,22.10
2024-04-06T09:45:08.306Z,22.24
2024-04-06T09:47:36.270Z,22.21
2024-04-06T09:50:03.803Z,22.13
2024-04-06T09:52:30.872Z,22.07
2024-04-06T09:54:57.973Z,22.25
2024-04-06T09:57:24.809Z,22.50
2024-04-06T10:00:22.227Z,22.70
2024-04-06T10:02:51.860Z,22.74
2024-04-06T10:05:18.493Z,22.91
2024-04-06T10:07:53.403Z,22.99
2024-04-06T10:10:30.371Z,23.15
2024-04-06T10:12:57.265Z,23.19
2024-04-06T10:15:24.310Z,23.38
2024-04-06T10:17:54.021Z,23.64
2024-04-06T10:20:25.031Z,23.83
2024-04-06T10:22:56.685Z,24.04
2024-04-06T10:25:30.332Z,24.26
2024-04-06T10:28:10.385Z,24.55
2024-04-06T10:30:41.328Z,24.82
2024-04-06T10:33:09.388Z,24.94
2024-04-06T10:35:36.145Z,25.10
2024-04-06T10:38:04.044Z,25.35
2024-04-06T10:40:35.426Z,25.46
2024-04-06T10:43:06.129Z,25.54
2024-04-06T10:45:33.931Z,25.68
2024-04-06T10:48:02.251Z,25.77
2024-04-06T10:50:29.053Z,25.83
2024-04-06T10:52:55.791Z,25.88
2024-04-06T10:55:22.542Z,25.83
2024-04-06T10:57:49.355Z,25.79
2024-04-06T11:00:19.007Z,25.82
2024-04-06T11:02:45.907Z,25.95
2024-04-06T11:05:12.459Z,26.03
2024-04-06T11:07:40.188Z,26.03
2024-04-06T11:10:08.915Z,26.11
2024-04-06T11:12:40.638Z,26.11
2024-04-06T11:15:08.757Z,25.98
2024-04-06T11:17:36.294Z,25.79
2024-04-06T11:20:04.974Z,25.80
2024-04-06T11:22:31.676Z,25.79
2024-04-06T11:24:58.428Z,25.83
2024-04-06T11:27:28.435Z,25.86
2024-04-06T11:29:56.088Z,26.01
2024-04-06T11:32:24.677Z,26.03
2024-04-06T11:34:53.026Z,26.15
2024-04-06T11:37:22.105Z,26.33
2024-04-06T11:39:50.630Z,26.55
2024-04-06T11:42:21.384Z,26.70
2024-04-06T11:44:47.972Z,26.85
2024-04-06T11:47:14.913Z,27.05
2024-04-06T11:49:41.516Z,27.25
2024-04-06T11:52:08.253Z,27.32
2024-04-06T11:54:35.221Z,27.25
2024-04-06T11:57:01.842Z,27.23
2024-04-06T11:59:28.647Z,27.27
2024-04-06T12:01:55.739Z,27.06
2024-04-06T12:04:22.674Z,26.56
2024-04-06T12:06:49.917Z,26.46
2024-04-06T12:09:17.482Z,26.37
2024-04-06T12:11:44.167Z,26.36
2024-04-06T12:14:10.858Z,26.48
2024-04-06T12:16:37.508Z,26.64
2024-04-06T12:19:04.184Z,26.87
2024-04-06T12:21:30.878Z,27.13
2024-04-06T12:23:57.586Z,27.32
2024-04-06T12:26:24.156Z,27.43
2024-04-06T12:28:50.805Z,27.53
2024-04-06T12:31:18.802Z,27.65
2024-04-06T12:33:45.417Z,27.74
2024-04-06T12:36:12.543Z,27.39
2024-04-06T12:38:39.130Z,27.21
2024-04-06T12:41:06.233Z,27.10
2024-04-06T12:43:32.928Z,26.90
2024-04-06T12:46:02.402Z,26.84
2024-04-06T12:48:29.564Z,27.04
2024-04-06T12:50:56.615Z,27.25
2024-04-06T12:53:23.232Z,27.15
2024-04-06T12:55:50.467Z,26.92
2024-04-06T12:58:17.522Z,26.57
2024-04-06T13:00:45.003Z,26.54
2024-04-06T13:03:11.589Z,26.70
2024-04-06T13:05:38.256Z,26.89
2024-04-06T13:08:05.804Z,27.13
2024-04-06T13:10:32.454Z,27.34
2024-04-06T13:12:59.051Z,27.56
2024-04-06T13:15:25.583Z,27.70
2024-04-06T13:17:52.158Z,27.69
2024-04-06T13:20:18.821Z,27.50
2024-04-06T13:22:46.073Z,27.22
2024-04-06T13:25:13.239Z,27.15
2024-04-06T13:27:40.098Z,26.96
2024-04-06T13:30:09.083Z,26.86
2024-04-06T13:32:36.278Z,26.79
2024-04-06T13:35:05.951Z,26.85
2024-04-06T13:37:33.637Z,27.03
2024-04-06T13:40:01.283Z,27.01
2024-04-06T13:42:27.852Z,27.03
2024-04-06T13:44:54.689Z,27.07
2024-04-06T13:47:21.989Z,26.96
2024-04-06T13:49:49.776Z,26.86
2024-04-06T13:52:17.670Z,26.86
2024-04-06T13:54:44.477Z,26.92
2024-04-06T13:57:11.200Z,26.78
2024-04-06T13:59:37.835Z,26.72
2024-04-06T14:02:04.967Z,26.76
2024-04-06T14:04:31.869Z,26.81
2024-04-06T14:06:58.507Z,26.83
2024-04-06T14:09:26.438Z,26.83
2024-04-06T14:11:56.132Z,26.68
2024-04-06T14:14:23.882Z,26.50
2024-04-06T14:16:52.640Z,26.37
2024-04-06T14:19:23.613Z,26.30
2024-04-06T14:21:51.431Z,26.17
2024-04-06T14:24:18.660Z,26.00
2024-04-06T14:26:47.457Z,25.86
2024-04-06T14:29:14.369Z,25.77
2024-04-06T14:31:40.989Z,25.65
2024-04-06T14:34:08.747Z,25.52
2024-04-06T14:36:36.590Z,25.35
2024-04-06T14:39:04.190Z,25.19
2024-04-06T14:41:31.580Z,25.02
2024-04-06T14:43:58.139Z,24.82
2024-04-06T14:46:25.357Z,24.70
2024-04-06T14:48:52.825Z,24.58
2024-04-06T14:51:20.453Z,24.52
2024-04-06T14:53:47.084Z,24.45
2024-04-06T14:56:13.650Z,24.40
2024-04-06T14:58:40.310Z,24.32
2024-04-06T15:01:07.408Z,24.25
2024-04-06T15:03:34.156Z,24.19
2024-04-06T15:06:01.390Z,24.15
2024-04-06T15:08:28.059Z,24.10
2024-04-06T15:10:54.731Z,24.06
2024-04-06T15:13:21.339Z,24.00
2024-04-06T15:15:48.206Z,23.95
2024-04-06T15:18:14.863Z,23.92
2024-04-06T15:20:41.516Z,23.85
2024-04-06T15:23:09.355Z,23.69
2024-04-06T15:25:36.043Z,23.62
2024-04-06T15:28:02.667Z,23.57
2024-04-06T15:30:29.354Z,23.53
2024-04-06T15:32:55.956Z,23.49
2024-04-06T15:35:22.532Z,23.46
2024-04-06T15:37:49.159Z,23.44
2024-04-06T15:40:15.960Z,23.40
2024-04-06T15:42:42.614Z,23.36
2024-04-06T15:45:09.149Z,23.32
2024-04-06T15:47:36.026Z,23.30
2024-04-06T15:50:02.871Z,23.27
2024-04-06T15:52:29.604Z,23.24
2024-04-06T15:54:56.848Z,23.20
2024-04-06T15:57:23.435Z,23.15
2024-04-06T15:59:50.267Z,23.11
2024-04-06T16:02:17.219Z,23.06
2024-04-06T16:04:44.005Z,23.02
2024-04-06T16:07:11.056Z,23.00
2024-04-06T16:09:37.683Z,22.98
2024-04-06T16:12:05.954Z,22.96
2024-04-06T16:14:32.520Z,22.94
2024-04-06T16:16:59.196Z,22.92
2024-04-06T16:19:26.202Z,22.89
2024-04-06T16:21:52.972Z,22.87
2024-04-06T16:24:19.574Z,22.86
2024-04-06T16:26:46.198Z,22.84
2024-04-06T16:29:13.236Z,22.82
2024-04-06T16:31:40.074Z,22.80
2024-04-06T16:34:06.698Z,22.77
2024-04-06T16:36:33.381Z,22.72
2024-04-06T16:39:00.059Z,22.66
2024-04-06T16:41:26.910Z,22.59
2024-04-06T16:43:53.477Z,22.53
2024-04-06T16:46:20.096Z,22.49
2024-04-06T16:48:46.635Z,22.44
2024-04-06T16:51:13.285Z,22.40
2024-04-06T16:53:41.766Z,22.35
2024-04-06T16:56:08.354Z,22.29
2024-04-06T16:58:34.913Z,22.24
2024-04-06T17:01:02.366Z,22.17
2024-04-06T17:03:30.210Z,22.12
2024-04-06T17:05:57.019Z,22.04
2024-04-06T17:08:23.652Z,21.97
2024-04-06T17:10:50.521Z,21.91
2024-04-06T17:13:17.147Z,21.83
2024-04-06T17:15:43.735Z,21.76
2024-04-06T17:18:11.462Z,21.68
2024-04-06T17:20:38.132Z,21.61
2024-04-06T17:23:08.936Z,21.54
2024-04-06T17:25:36.032Z,21.46
2024-04-06T17:28:02.809Z,21.38
2024-04-06T17:30:30.146Z,21.30
2024-04-06T17:32:57.458Z,21.23
2024-04-06T17:35:24.218Z,21.15
2024-04-06T17:37:50.740Z,21.07
2024-04-06T17:40:17.947Z,20.98
2024-04-06T17:42:45.119Z,20.92
2024-04-06T17:45:11.976Z,20.85
2024-04-06T17:47:38.633Z,20.78
2024-04-06T17:50:05.376Z,20.70
2024-04-06T17:52:32.147Z,20.63
2024-04-06T17:54:58.836Z,20.56
2024-04-06T17:57:25.518Z,20.48
2024-04-06T17:59:52.038Z,20.39
2024-04-06T18:02:21.503Z,20.31
2024-04-06T18:04:48.148Z,20.23
2024-04-06T18:07:14.787Z,20.15
2024-04-06T18:09:41.643Z,20.07
2024-04-06T18:12:08.526Z,20.00
2024-04-06T18:14:35.682Z,19.92
2024-04-06T18:17:02.316Z,19.86
2024-04-06T18:19:28.858Z,19.79
2024-04-06T18:21:55.470Z,19.73
2024-04-06T18:24:22.859Z,19.67
2024-04-06T18:26:49.515Z,19.62
2024-04-06T18:29:16.519Z,19.57
2024-04-06T18:31:43.166Z,19.54
2024-04-06T18:34:09.687Z,19.50
2024-04-06T18:36:36.372Z,19.46
2024-04-06T18:39:03.018Z,19.42
2024-04-06T18:41:29.623Z,19.39
2024-04-06T18:43:56.235Z,19.35
2024-04-06T18:46:22.822Z,19.32
2024-04-06T18:48:49.434Z,19.30
2024-04-06T18:51:17.476Z,19.30
2024-04-06T18:53:44.211Z,19.30
2024-04-06T18:56:10.813Z,19.29
2024-04-06T18:58:37.424Z,19.28
2024-04-06T19:01:04.450Z,19.27
2024-04-06T19:03:31.042Z,19.26
2024-04-06T19:05:57.702Z,19.23
2024-04-06T19:08:24.249Z,19.18
2024-04-06T19:10:50.803Z,19.12
2024-04-06T19:13:17.458Z,19.07
2024-04-06T19:15:44.648Z,19.04
2024-04-06T19:18:11.228Z,19.01
2024-04-06T19:20:37.821Z,18.99
2024-04-06T19:23:04.763Z,18.97
2024-04-06T19:25:36.695Z,18.96
2024-04-06T19:28:04.779Z,18.94
2024-04-06T19:30:32.136Z,18.91
2024-04-06T19:32:59.017Z,18.87
2024-04-06T19:35:25.643Z,18.83
2024-04-06T19:37:52.226Z,18.80
2024-04-06T19:40:19.595Z,18.76
2024-04-06T19:42:46.262Z,18.74
2024-04-06T19:45:15.504Z,18.72
2024-04-06T19:47:42.107Z,18.72
2024-04-06T19:50:08.744Z,18.73
2024-04-06T19:52:35.882Z,18.73
2024-04-06T19:55:05.821Z,18.72
2024-04-06T19:57:33.594Z,18.72
2024-04-06T20:00:00.236Z,18.73
2024-04-06T20:02:27.911Z,18.74
2024-04-06T20:04:54.471Z,18.74
2024-04-06T20:07:21.480Z,18.75
2024-04-06T20:09:48.009Z,18.76
2024-04-06T20:12:15.068Z,18.76
2024-04-06T20:14:41.707Z,18.61
2024-04-06T20:17:08.381Z,18.46
2024-04-06T20:19:34.991Z,18.37
2024-04-06T20:22:20.286Z,18.33
2024-04-06T20:25:05.456Z,18.33
2024-04-06T20:27:32.009Z,18.32
2024-04-06T20:29:58.628Z,18.34
2024-04-06T20:32:25.367Z,18.38
2024-04-06T20:34:51.910Z,18.42
2024-04-06T20:37:19.828Z,18.47
2024-04-06T20:39:46.353Z,18.52
2024-04-06T20:42:14.754Z,18.53
2024-04-06T20:44:44.207Z,18.55
2024-04-06T20:47:10.802Z,18.55
2024-04-06T20:49:37.408Z,18.55
2024-04-06T20:52:04.392Z,18.55
2024-04-06T20:54:31.398Z,18.56
2024-04-06T20:56:58.293Z,18.56
2024-04-06T20:59:25.263Z,18.58
2024-04-06T21:01:52.180Z,18.59
2024-04-06T21:04:18.741Z,18.58
2024-04-06T21:06:45.308Z,18.55
2024-04-06T21:09:12.099Z,18.52
2024-04-06T21:11:38.840Z,18.49
2024-04-06T21:14:06.684Z,18.48
2024-04-06T21:16:33.277Z,18.47
2024-04-06T21:18:59.910Z,18.48
2024-04-06T21:21:26.571Z,18.48
2024-04-06T21:23:53.209Z,18.47
2024-04-06T21:26:19.751Z,18.46
2024-04-06T21:28:46.457Z,18.43
2024-04-06T21:31:13.053Z,18.42
2024-04-06T21:33:39.635Z,18.41
2024-04-06T21:36:06.430Z,18.39
2024-04-06T21:38:33.048Z,18.37
2024-04-06T21:41:04.305Z,18.34
2024-04-06T21:43:31.163Z,18.31
2024-04-06T21:45:57.778Z,18.28
2024-04-06T21:48:25.354Z,18.22
2024-04-06T21:50:55.350Z,18.17
2024-04-06T21:53:22.123Z,18.12
2024-04-06T21:55:51.611Z,18.01
2024-04-06T21:58:19.258Z,17.93
2024-04-06T22:00:45.889Z,17.92
2024-04-06T22:03:13.783Z,17.92
2024-04-06T22:05:40.589Z,17.95
2024-04-06T22:08:07.454Z,17.96
2024-04-06T22:10:35.427Z,17.97
2024-04-06T22:13:02.125Z,17.99
2024-04-06T22:15:28.793Z,17.99
2024-04-06T22:17:55.388Z,17.98
2024-04-06T22:20:24.069Z,17.96
2024-04-06T22:22:50.703Z,17.91
2024-04-06T22:25:17.476Z,17.87
2024-04-06T22:27:44.028Z,17.84
2024-04-06T22:30:10.873Z,17.81
2024-04-06T22:32:37.812Z,17.80
2024-04-06T22:35:05.899Z,17.79
2024-04-06T22:37:32.476Z,17.77
2024-04-06T22:39:59.021Z,17.73
2024-04-06T22:42:25.623Z,17.69
2024-04-06T22:44:52.397Z,17.64
2024-04-06T22:47:19.404Z,17.60
2024-04-06T22:49:46.079Z,17.57
2024-04-06T22:52:12.817Z,17.55
2024-04-06T22:54:39.624Z,17.52
2024-04-06T22:57:06.354Z,17.51
2024-04-06T22:59:33.609Z,17.50
2024-04-06T23:02:00.274Z,17.49
2024-04-06T23:04:27.518Z,17.48
2024-04-06T23:06:54.427Z,17.47
2024-04-06T23:09:21.122Z,17.44
2024-04-06T23:11:47.697Z,17.43
2024-04-06T23:14:14.421Z,17.43
2024-04-06T23:16:41.083Z,17.43
2024-04-06T23:19:07.712Z,17.43
2024-04-06T23:21:34.263Z,17.43
2024-04-06T23:24:00.902Z,17.43
2024-04-06T23:26:27.470Z,17.42
2024-04-06T23:28:54.005Z,17.39
2024-04-06T23:31:20.522Z,17.37
2024-04-06T23:33:47.218Z,17.36
2024-04-06T23:36:13.839Z,17.34
2024-04-06T23:38:40.358Z,17.32
2024-04-06T23:41:06.906Z,17.30
2024-04-06T23:43:33.549Z,17.29
2024-04-06T23:46:03.738Z,17.27
2024-04-06T23:48:30.590Z,17.25
2024-04-06T23:50:57.566Z,17.22
2024-04-06T23:53:24.356Z,17.20
2024-04-06T23:55:50.902Z,17.17
2024-04-06T23:58:17.591Z,17.16
