createdAt,value
2018-07-26T05:01:26.063Z,21.16
2018-07-26T05:06:45.992Z,21.28
2018-07-26T05:11:50.095Z,21.42
2018-07-26T05:16:53.447Z,21.58
2018-07-26T05:21:57.549Z,21.63
2018-07-26T05:27:00.886Z,21.73
2018-07-26T05:32:04.987Z,21.92
2018-07-26T05:37:08.340Z,22.04
2018-07-26T05:42:11.671Z,22.05
2018-07-26T05:47:15.003Z,22.19
2018-07-26T05:52:18.346Z,22.34
2018-07-26T05:57:21.682Z,22.46
2018-07-26T06:02:25.790Z,22.71
2018-07-26T06:07:29.895Z,22.87
2018-07-26T06:12:33.230Z,22.86
2018-07-26T06:17:36.576Z,22.96
2018-07-26T06:22:40.687Z,22.99
2018-07-26T06:27:44.024Z,23.03
2018-07-26T06:32:48.119Z,23.03
2018-07-26T06:37:51.456Z,23.32
2018-07-26T06:42:55.550Z,23.24
2018-07-26T06:47:58.879Z,23.46
2018-07-26T06:53:02.256Z,23.74
2018-07-26T06:58:05.638Z,23.89
2018-07-26T07:03:08.969Z,24.07
2018-07-26T07:08:12.303Z,24.22
2018-07-26T07:13:15.667Z,24.23
2018-07-26T07:18:19.759Z,24.21
2018-07-26T07:23:23.208Z,24.38
2018-07-26T07:28:27.334Z,24.51
2018-07-26T07:33:31.442Z,24.54
2018-07-26T07:38:35.174Z,24.72
2018-07-26T07:43:38.542Z,24.80
2018-07-26T07:48:41.979Z,24.93
2018-07-26T07:53:45.415Z,25.04
2018-07-26T07:58:48.850Z,24.83
2018-07-26T08:03:52.975Z,25.04
2018-07-26T08:08:57.074Z,25.15
2018-07-26T08:14:00.430Z,25.27
2018-07-26T08:19:04.651Z,25.38
2018-07-26T08:24:08.888Z,25.52
2018-07-26T08:29:12.222Z,25.59
2018-07-26T08:34:15.583Z,25.67
2018-07-26T08:39:19.030Z,25.79
2018-07-26T08:44:22.989Z,25.81
2018-07-26T08:49:26.354Z,25.86
2018-07-26T08:54:29.940Z,25.99
2018-07-26T08:59:33.303Z,26.04
2018-07-26T09:04:36.641Z,26.09
2018-07-26T09:09:40.218Z,26.15
2018-07-26T09:14:43.898Z,26.25
2018-07-26T09:19:47.390Z,26.32
2018-07-26T09:24:51.458Z,26.31
2018-07-26T09:29:54.782Z,26.30
2018-07-26T09:34:58.136Z,26.21
2018-07-26T09:40:02.237Z,26.43
2018-07-26T09:45:05.575Z,26.51
2018-07-26T09:50:09.674Z,26.58
2018-07-26T09:55:13.010Z,26.63
2018-07-26T10:00:16.388Z,26.58
2018-07-26T10:05:19.686Z,26.74
2018-07-26T10:10:23.015Z,26.89
2018-07-26T10:15:26.346Z,26.90
2018-07-26T10:20:29.814Z,27.06
2018-07-26T10:25:33.162Z,27.19
2018-07-26T10:30:36.603Z,27.29
2018-07-26T10:35:40.062Z,27.38
2018-07-26T10:40:43.395Z,27.49
2018-07-26T10:45:46.727Z,27.52
2018-07-26T10:50:50.068Z,27.54
2018-07-26T10:55:54.194Z,27.49
2018-07-26T11:00:57.530Z,27.66
2018-07-26T11:06:00.862Z,27.78
2018-07-26T11:11:04.226Z,27.77
2018-07-26T11:16:07.555Z,27.86
2018-07-26T11:21:10.889Z,27.88
2018-07-26T11:26:14.227Z,27.93
2018-07-26T11:31:17.667Z,28.00
2018-07-26T11:36:21.023Z,28.05
2018-07-26T11:41:24.373Z,28.15
2018-07-26T11:46:27.694Z,28.22
2018-07-26T11:51:31.033Z,28.43
2018-07-26T11:56:35.135Z,28.83
2018-07-26T12:01:38.493Z,29.02
2018-07-26T12:06:41.820Z,29.18
2018-07-26T12:11:45.146Z,29.37
2018-07-26T12:16:48.483Z,29.79
2018-07-26T12:21:51.828Z,30.07
2018-07-26T12:26:55.221Z,30.32
2018-07-26T12:31:58.539Z,30.29
2018-07-26T12:37:01.877Z,30.52
2018-07-26T12:42:05.236Z,30.66
2018-07-26T12:47:08.608Z,30.81
2018-07-26T12:52:11.945Z,31.06
2018-07-26T12:57:15.289Z,30.91
2018-07-26T13:02:18.623Z,31.03
2018-07-26T13:07:21.962Z,31.17
2018-07-26T13:12:25.347Z,30.95
2018-07-26T13:17:28.657Z,31.22
2018-07-26T13:22:32.799Z,31.72
2018-07-26T13:27:36.998Z,31.78
2018-07-26T13:32:40.366Z,32.32
2018-07-26T13:37:43.731Z,32.67
2018-07-26T13:42:47.080Z,32.86
2018-07-26T13:47:51.179Z,33.07
2018-07-26T13:52:54.543Z,33.01
2018-07-26T13:57:57.907Z,32.62
2018-07-26T14:03:01.370Z,33.02
2018-07-26T14:08:04.727Z,33.09
2018-07-26T14:13:08.064Z,32.47
2018-07-26T14:18:12.189Z,32.54
2018-07-26T14:23:16.315Z,33.26
2018-07-26T14:28:19.898Z,34.11
2018-07-26T14:33:23.331Z,34.29
2018-07-26T14:38:26.659Z,34.57
2018-07-26T14:43:30.780Z,35.04
2018-07-26T14:48:34.131Z,35.62
2018-07-26T14:53:37.470Z,35.91
2018-07-26T14:58:40.848Z,36.70
2018-07-26T15:03:44.164Z,36.61
2018-07-26T15:08:48.290Z,37.29
2018-07-26T15:13:52.390Z,36.90
2018-07-26T15:18:55.762Z,36.86
2018-07-26T15:23:59.095Z,36.44
2018-07-26T15:29:02.447Z,36.82
2018-07-26T15:34:05.885Z,36.94
2018-07-26T15:39:09.228Z,36.63
2018-07-26T15:44:12.591Z,36.70
2018-07-26T15:49:16.717Z,37.07
2018-07-26T15:54:20.078Z,37.34
2018-07-26T15:59:23.410Z,37.93
2018-07-26T16:04:27.535Z,38.48
2018-07-26T16:09:30.874Z,38.64
2018-07-26T16:14:34.211Z,38.43
2018-07-26T16:19:38.307Z,38.54
2018-07-26T16:24:41.639Z,38.54
2018-07-26T16:29:44.966Z,38.68
2018-07-26T16:34:49.067Z,38.61
2018-07-26T16:39:52.421Z,38.37
2018-07-26T16:44:56.583Z,37.64
2018-07-26T16:49:59.919Z,37.96
2018-07-26T16:55:05.062Z,37.61
2018-07-26T17:00:08.483Z,36.81
2018-07-26T17:05:11.852Z,36.92
2018-07-26T17:10:15.996Z,36.72
2018-07-26T17:15:20.097Z,36.69
2018-07-26T17:20:23.429Z,36.64
2018-07-26T17:25:26.826Z,36.65
2018-07-26T17:30:33.062Z,36.67
2018-07-26T17:36:04.216Z,36.60
2018-07-26T17:41:09.818Z,36.62
2018-07-26T17:46:13.404Z,36.47
2018-07-26T17:51:17.055Z,36.52
2018-07-26T17:56:27.504Z,36.47
2018-07-26T18:01:31.254Z,36.23
2018-07-26T18:06:35.922Z,35.75
2018-07-26T18:11:40.556Z,35.37
2018-07-26T18:16:44.007Z,35.07
2018-07-26T18:21:47.409Z,34.81
2018-07-26T18:26:51.009Z,34.71
2018-07-26T18:31:54.376Z,34.40
2018-07-26T18:36:57.710Z,34.25
2018-07-26T18:42:01.106Z,33.73
2018-07-26T18:47:04.595Z,33.44
2018-07-26T18:52:09.240Z,33.16
2018-07-26T18:57:13.474Z,32.99
2018-07-26T19:02:16.893Z,32.61
2018-07-26T19:07:20.733Z,32.19
2018-07-26T19:12:24.296Z,31.88
2018-07-26T19:17:27.795Z,31.71
2018-07-26T19:22:31.192Z,31.59
2018-07-26T19:27:44.234Z,31.39
2018-07-26T19:32:47.866Z,31.36
2018-07-26T19:37:51.542Z,31.24
2018-07-26T19:42:55.662Z,31.17
2018-07-26T19:47:59.039Z,31.10
2018-07-26T19:53:03.620Z,31.08
2018-07-26T19:58:07.207Z,30.99
2018-07-26T20:03:10.555Z,30.92
2018-07-26T20:08:14.688Z,30.86
2018-07-26T20:13:18.053Z,30.81
2018-07-26T20:18:21.379Z,30.69
2018-07-26T20:23:24.723Z,30.59
2018-07-26T20:28:28.827Z,30.47
2018-07-26T20:33:32.159Z,30.34
2018-07-26T20:38:35.494Z,30.25
2018-07-26T20:43:38.830Z,30.12
2018-07-26T20:48:42.200Z,29.96
2018-07-26T20:53:45.520Z,29.72
2018-07-26T20:58:49.620Z,29.49
2018-07-26T21:03:53.008Z,29.28
2018-07-26T21:08:56.353Z,29.06
2018-07-26T21:13:59.679Z,28.88
2018-07-26T21:19:03.015Z,28.69
2018-07-26T21:24:07.170Z,28.43
2018-07-26T21:29:10.479Z,28.23
2018-07-26T21:34:14.174Z,28.05
2018-07-26T21:39:18.299Z,27.94
2018-07-26T21:44:22.403Z,27.85
2018-07-26T21:49:26.241Z,27.80
2018-07-26T21:54:29.510Z,27.69
2018-07-26T21:59:32.855Z,27.59
2018-07-26T22:04:36.337Z,27.48
2018-07-26T22:09:39.670Z,27.42
2018-07-26T22:14:43.015Z,27.25
2018-07-26T22:19:46.362Z,27.24
2018-07-26T22:24:49.698Z,27.13
2018-07-26T22:29:53.037Z,26.96
