createdAt,value
2019-03-30T00:02:27.865Z,65.07
2019-03-30T00:05:41.577Z,20.23
2019-03-30T00:08:18.451Z,97.27
2019-03-30T00:10:52.514Z,77.67
2019-03-30T00:13:22.858Z,81.17
2019-03-30T00:15:54.873Z,74.07
2019-03-30T00:18:49.824Z,46.27
2019-03-30T00:21:55.545Z,39.37
2019-03-30T00:25:03.149Z,48.13
2019-03-30T00:27:46.075Z,54.70
2019-03-30T00:36:47.419Z,41.80
2019-03-30T00:42:33.954Z,11.73
2019-03-30T00:48:05.689Z,10.70
2019-03-30T00:50:51.444Z,12.63
2019-03-30T00:53:23.208Z,10.50
2019-03-30T00:56:13.794Z,10.43
2019-03-30T00:58:45.073Z,36.10
2019-03-30T01:01:19.287Z,45.20
2019-03-30T01:03:56.753Z,36.97
2019-03-30T01:06:39.637Z,29.97
2019-03-30T01:09:35.390Z,33.40
2019-03-30T01:12:06.239Z,38.13
2019-03-30T01:14:37.258Z,44.40
2019-03-30T01:17:10.208Z,46.47
2019-03-30T01:19:44.175Z,57.73
2019-03-30T01:22:37.940Z,41.03
2019-03-30T01:25:28.449Z,60.70
2019-03-30T01:28:00.591Z,48.57
2019-03-30T01:30:38.074Z,52.30
2019-03-30T01:33:59.951Z,59.77
2019-03-30T01:36:52.427Z,42.10
2019-03-30T01:39:33.906Z,36.40
2019-03-30T01:42:15.659Z,30.27
2019-03-30T01:44:50.388Z,23.17
2019-03-30T01:47:24.755Z,26.70
2019-03-30T01:50:21.545Z,26.17
2019-03-30T01:56:51.305Z,24.60
2019-03-30T01:59:58.893Z,28.27
2019-03-30T02:11:41.853Z,27.73
2019-03-30T02:14:10.258Z,28.27
2019-03-30T02:19:58.313Z,30.63
2019-03-30T02:22:52.934Z,22.90
2019-03-30T02:25:28.137Z,19.93
2019-03-30T02:28:02.820Z,22.87
2019-03-30T02:30:43.498Z,19.87
2019-03-30T02:34:01.339Z,11.63
2019-03-30T02:36:40.096Z,12.40
2019-03-30T02:39:13.015Z,14.93
2019-03-30T02:41:43.307Z,13.17
2019-03-30T02:44:15.733Z,13.73
2019-03-30T02:52:32.882Z,12.93
2019-03-30T02:55:03.762Z,11.83
2019-03-30T02:57:42.307Z,14.40
2019-03-30T03:00:19.309Z,11.40
2019-03-30T03:06:07.091Z,18.17
2019-03-30T03:09:17.627Z,15.93
2019-03-30T03:12:14.531Z,20.63
2019-03-30T03:15:21.927Z,19.37
2019-03-30T03:17:55.715Z,23.20
2019-03-30T03:20:27.950Z,23.67
2019-03-30T03:23:04.945Z,18.47
2019-03-30T03:25:35.676Z,18.90
2019-03-30T03:28:09.292Z,43.50
2019-03-30T03:30:51.916Z,43.50
2019-03-30T03:33:24.157Z,27.53
2019-03-30T03:36:08.084Z,17.00
2019-03-30T03:39:01.273Z,16.37
2019-03-30T03:41:33.556Z,11.97
2019-03-30T03:44:27.542Z,11.77
2019-03-30T03:46:58.636Z,9.17
2019-03-30T03:52:34.985Z,10.37
2019-03-30T03:55:08.165Z,8.07
2019-03-30T03:57:49.892Z,9.07
2019-03-30T04:00:22.188Z,7.97
2019-03-30T04:03:22.261Z,8.67
2019-03-30T04:06:19.066Z,8.40
2019-03-30T04:11:52.389Z,10.17
2019-03-30T04:15:06.064Z,10.10
2019-03-30T04:17:58.460Z,8.77
2019-03-30T04:20:34.647Z,8.00
2019-03-30T04:23:04.995Z,9.97
2019-03-30T04:25:38.636Z,9.27
2019-03-30T04:28:27.286Z,8.70
2019-03-30T04:31:03.730Z,9.83
2019-03-30T04:33:42.809Z,7.73
2019-03-30T04:36:20.051Z,7.83
2019-03-30T04:38:50.988Z,8.53
2019-03-30T04:41:25.101Z,8.23
2019-03-30T04:43:55.987Z,8.03
2019-03-30T04:46:26.255Z,8.80
2019-03-30T04:48:56.021Z,9.23
2019-03-30T04:51:25.670Z,9.00
2019-03-30T04:53:55.153Z,9.20
2019-03-30T04:56:24.878Z,9.50
2019-03-30T04:58:54.419Z,9.20
2019-03-30T05:01:24.437Z,9.37
2019-03-30T05:03:57.959Z,9.43
2019-03-30T05:06:29.395Z,9.30
2019-03-30T05:09:05.613Z,9.70
2019-03-30T05:11:35.221Z,9.07
2019-03-30T05:14:05.786Z,9.00
2019-03-30T05:16:35.394Z,8.63
2019-03-30T05:19:06.090Z,9.60
2019-03-30T05:21:35.851Z,9.00
2019-03-30T05:24:05.699Z,9.70
2019-03-30T05:26:36.666Z,9.10
2019-03-30T05:29:07.925Z,9.30
2019-03-30T05:31:40.186Z,10.77
2019-03-30T05:34:13.293Z,9.77
2019-03-30T05:36:44.010Z,9.90
2019-03-30T05:39:13.999Z,12.10
2019-03-30T05:41:44.121Z,9.00
2019-03-30T05:44:14.169Z,9.37
2019-03-30T05:46:44.666Z,8.93
2019-03-30T05:49:16.203Z,17.57
2019-03-30T05:51:46.766Z,12.87
2019-03-30T05:54:16.672Z,31.40
2019-03-30T05:56:46.620Z,29.17
2019-03-30T05:59:16.771Z,19.80
2019-03-30T06:01:48.046Z,13.23
2019-03-30T06:04:17.844Z,10.60
2019-03-30T06:06:48.813Z,11.30
2019-03-30T06:09:19.639Z,10.57
2019-03-30T06:11:52.939Z,9.73
2019-03-30T06:14:22.413Z,11.37
2019-03-30T06:16:52.688Z,10.20
2019-03-30T06:19:22.531Z,20.87
2019-03-30T06:21:52.029Z,38.47
2019-03-30T06:24:21.681Z,16.77
2019-03-30T06:26:51.419Z,11.57
2019-03-30T06:29:21.027Z,28.07
2019-03-30T06:31:50.556Z,13.60
2019-03-30T06:34:20.169Z,11.77
2019-03-30T06:36:50.407Z,12.40
2019-03-30T06:39:20.361Z,13.63
2019-03-30T06:41:50.243Z,12.83
2019-03-30T06:44:19.816Z,12.40
2019-03-30T06:46:49.346Z,10.90
2019-03-30T06:49:18.820Z,12.57
2019-03-30T06:51:48.699Z,11.53
2019-03-30T06:54:19.324Z,11.00
2019-03-30T06:56:48.941Z,12.20
2019-03-30T06:59:22.122Z,13.87
2019-03-30T07:01:52.053Z,16.10
2019-03-30T07:04:21.825Z,12.93
2019-03-30T07:06:56.874Z,15.67
2019-03-30T07:09:29.554Z,14.10
2019-03-30T07:12:03.055Z,13.97
2019-03-30T07:14:35.647Z,12.83
2019-03-30T07:17:06.698Z,15.27
2019-03-30T07:19:41.415Z,13.63
2019-03-30T07:22:11.381Z,14.10
2019-03-30T07:24:40.810Z,13.67
2019-03-30T07:27:10.264Z,13.23
2019-03-30T07:29:39.681Z,16.63
2019-03-30T07:32:10.794Z,13.90
2019-03-30T07:34:41.856Z,16.60
2019-03-30T07:37:11.486Z,19.07
2019-03-30T07:39:42.398Z,14.97
2019-03-30T07:42:16.620Z,16.50
2019-03-30T07:44:46.191Z,15.50
2019-03-30T07:47:16.768Z,16.03
2019-03-30T07:49:46.330Z,16.10
2019-03-30T07:52:16.089Z,15.37
2019-03-30T07:54:45.920Z,17.63
2019-03-30T07:57:17.373Z,16.30
2019-03-30T07:59:47.136Z,16.30
2019-03-30T08:02:16.852Z,17.53
2019-03-30T08:04:46.436Z,16.90
2019-03-30T08:07:15.942Z,17.47
2019-03-30T08:09:45.603Z,17.60
2019-03-30T08:12:15.332Z,18.10
2019-03-30T08:14:45.374Z,18.03
2019-03-30T08:17:15.014Z,18.77
2019-03-30T08:19:44.587Z,18.23
2019-03-30T08:22:14.349Z,19.63
2019-03-30T08:24:47.132Z,20.07
2019-03-30T08:27:16.550Z,20.00
2019-03-30T08:29:46.837Z,20.10
2019-03-30T08:32:16.448Z,21.13
2019-03-30T08:34:45.870Z,19.40
2019-03-30T08:37:15.587Z,20.33
2019-03-30T08:39:45.228Z,21.03
2019-03-30T08:42:15.011Z,19.83
2019-03-30T08:44:44.571Z,19.90
2019-03-30T08:47:14.129Z,19.83
2019-03-30T08:49:43.836Z,19.33
2019-03-30T08:52:13.331Z,23.20
2019-03-30T08:54:42.748Z,22.07
2019-03-30T08:57:12.206Z,19.63
2019-03-30T08:59:41.938Z,20.77
2019-03-30T09:02:11.723Z,19.33
2019-03-30T09:04:43.649Z,21.40
2019-03-30T09:07:13.215Z,20.93
2019-03-30T09:09:42.825Z,25.27
2019-03-30T09:12:12.478Z,22.37
2019-03-30T09:14:42.821Z,26.77
2019-03-30T09:17:12.323Z,31.47
2019-03-30T09:19:41.824Z,21.40
2019-03-30T09:22:11.391Z,20.47
2019-03-30T09:24:40.919Z,19.20
2019-03-30T09:27:10.937Z,19.30
2019-03-30T09:29:40.447Z,19.00
2019-03-30T09:32:14.719Z,18.00
2019-03-30T09:34:41.928Z,18.27
2019-03-30T09:37:11.393Z,18.10
2019-03-30T09:39:40.807Z,19.17
2019-03-30T09:42:10.324Z,18.67
2019-03-30T09:44:39.803Z,16.60
2019-03-30T09:47:09.474Z,21.90
2019-03-30T09:49:39.117Z,20.03
2019-03-30T09:52:08.581Z,21.13
2019-03-30T09:54:38.257Z,37.93
2019-03-30T09:57:07.765Z,19.77
2019-03-30T09:59:37.229Z,19.03
2019-03-30T10:02:06.723Z,17.87
2019-03-30T10:04:36.293Z,17.43
2019-03-30T10:07:05.933Z,15.93
2019-03-30T10:09:35.531Z,16.33
2019-03-30T10:12:08.090Z,15.40
2019-03-30T10:14:38.587Z,14.33
2019-03-30T10:17:08.102Z,13.50
2019-03-30T10:19:41.672Z,13.20
2019-03-30T10:22:11.144Z,14.63
2019-03-30T10:24:40.559Z,13.23
2019-03-30T10:27:10.192Z,13.77
2019-03-30T10:29:50.368Z,13.47
2019-03-30T10:32:19.869Z,13.33
2019-03-30T10:34:49.648Z,14.30
2019-03-30T10:37:19.290Z,15.27
2019-03-30T10:39:49.030Z,14.57
2019-03-30T10:42:19.436Z,13.43
2019-03-30T10:44:49.311Z,14.00
2019-03-30T10:47:18.821Z,12.30
2019-03-30T10:49:49.032Z,13.00
2019-03-30T10:52:18.668Z,14.03
2019-03-30T10:54:52.903Z,19.30
2019-03-30T10:57:19.654Z,13.07
2019-03-30T10:59:49.728Z,14.43
2019-03-30T11:02:20.302Z,12.40
2019-03-30T11:04:51.005Z,13.87
2019-03-30T11:07:20.736Z,12.67
2019-03-30T11:09:53.843Z,14.23
2019-03-30T11:12:23.511Z,12.17
2019-03-30T11:14:53.188Z,12.23
2019-03-30T11:17:22.844Z,12.43
2019-03-30T11:19:52.407Z,12.70
2019-03-30T11:22:25.340Z,12.43
2019-03-30T11:25:06.626Z,13.73
2019-03-30T11:27:26.103Z,12.33
2019-03-30T11:29:55.800Z,10.83
2019-03-30T11:32:25.440Z,10.37
2019-03-30T11:34:55.148Z,11.77
2019-03-30T11:37:24.641Z,10.60
2019-03-30T11:39:54.347Z,10.07
2019-03-30T11:42:23.933Z,9.50
2019-03-30T11:44:53.456Z,8.83
2019-03-30T11:47:23.310Z,9.50
2019-03-30T11:49:53.125Z,8.90
2019-03-30T11:52:24.211Z,8.67
2019-03-30T11:54:53.797Z,8.80
2019-03-30T11:57:23.400Z,8.70
2019-03-30T11:59:53.073Z,8.30
2019-03-30T12:02:28.248Z,8.80
2019-03-30T12:04:53.928Z,8.67
2019-03-30T12:07:23.464Z,8.20
2019-03-30T12:09:53.067Z,8.73
2019-03-30T12:12:22.566Z,8.57
2019-03-30T12:14:52.201Z,8.60
2019-03-30T12:17:22.185Z,9.70
2019-03-30T12:19:51.878Z,9.17
2019-03-30T12:22:21.891Z,8.47
2019-03-30T12:24:51.421Z,8.53
2019-03-30T12:27:20.956Z,8.40
2019-03-30T12:29:50.527Z,7.50
2019-03-30T12:32:24.757Z,10.53
2019-03-30T12:34:54.439Z,10.73
2019-03-30T12:37:24.157Z,7.63
2019-03-30T12:39:53.724Z,7.30
2019-03-30T12:42:23.368Z,8.37
2019-03-30T12:44:54.342Z,6.17
2019-03-30T12:47:24.143Z,7.20
2019-03-30T12:49:55.700Z,6.23
2019-03-30T12:52:26.723Z,6.20
2019-03-30T12:54:56.345Z,7.27
2019-03-30T12:57:25.905Z,6.87
2019-03-30T12:59:59.156Z,9.07
2019-03-30T13:02:27.295Z,5.87
2019-03-30T13:04:56.910Z,5.53
2019-03-30T13:07:26.411Z,6.53
2019-03-30T13:09:56.111Z,5.93
2019-03-30T13:12:25.818Z,5.70
2019-03-30T13:14:55.839Z,6.50
2019-03-30T13:17:25.307Z,5.70
2019-03-30T13:19:54.937Z,6.30
2019-03-30T13:22:24.694Z,6.10
2019-03-30T13:24:54.267Z,6.13
2019-03-30T13:27:24.208Z,6.73
2019-03-30T13:29:54.548Z,6.50
2019-03-30T13:32:24.190Z,6.33
2019-03-30T13:34:53.726Z,6.27
2019-03-30T13:37:25.390Z,6.40
2019-03-30T13:39:55.062Z,6.93
2019-03-30T13:42:24.587Z,7.27
2019-03-30T13:44:54.066Z,10.07
2019-03-30T13:47:24.735Z,7.43
2019-03-30T13:49:55.638Z,9.47
2019-03-30T13:52:25.537Z,7.93
2019-03-30T13:54:55.045Z,8.67
2019-03-30T13:57:24.565Z,7.03
2019-03-30T13:59:54.065Z,8.37
2019-03-30T14:02:23.783Z,9.57
2019-03-30T14:04:53.448Z,9.00
2019-03-30T14:07:23.029Z,8.33
2019-03-30T14:09:53.013Z,10.13
2019-03-30T14:12:22.526Z,14.10
2019-03-30T14:14:52.157Z,11.93
2019-03-30T14:17:21.708Z,10.50
2019-03-30T14:19:51.325Z,9.90
2019-03-30T14:22:20.907Z,11.33
2019-03-30T14:24:50.640Z,10.97
2019-03-30T14:27:20.386Z,12.03
2019-03-30T14:29:50.542Z,10.77
2019-03-30T14:32:20.179Z,12.33
2019-03-30T14:34:49.746Z,13.67
2019-03-30T14:37:19.777Z,11.27
2019-03-30T14:39:49.943Z,11.47
2019-03-30T14:42:19.466Z,13.93
2019-03-30T14:44:49.262Z,12.73
2019-03-30T14:47:18.750Z,14.47
2019-03-30T14:49:48.382Z,15.13
2019-03-30T14:52:17.948Z,13.70
2019-03-30T14:54:52.977Z,14.17
2019-03-30T14:57:18.752Z,14.40
2019-03-30T14:59:48.960Z,13.60
2019-03-30T15:02:18.546Z,14.07
2019-03-30T15:04:48.187Z,14.17
2019-03-30T15:07:17.706Z,13.50
2019-03-30T15:09:47.195Z,13.43
2019-03-30T15:12:19.217Z,13.33
2019-03-30T15:14:48.744Z,14.53
2019-03-30T15:17:18.161Z,13.10
2019-03-30T15:19:47.951Z,13.30
2019-03-30T15:22:17.700Z,14.20
2019-03-30T15:24:47.238Z,13.70
2019-03-30T15:27:16.830Z,12.70
2019-03-30T15:29:46.471Z,12.23
2019-03-30T15:32:16.025Z,12.60
2019-03-30T15:34:45.636Z,11.93
2019-03-30T15:37:15.535Z,12.33
2019-03-30T15:39:45.154Z,11.00
2019-03-30T15:42:14.760Z,12.17
2019-03-30T15:44:44.712Z,11.33
2019-03-30T15:47:14.321Z,12.07
2019-03-30T15:49:44.304Z,11.40
2019-03-30T15:52:14.541Z,9.10
2019-03-30T15:54:44.342Z,12.53
2019-03-30T15:57:14.598Z,10.63
2019-03-30T15:59:44.837Z,11.50
2019-03-30T16:02:14.988Z,10.93
2019-03-30T16:04:44.459Z,9.93
2019-03-30T16:07:14.132Z,10.10
2019-03-30T16:09:43.737Z,10.07
2019-03-30T16:12:13.544Z,11.70
2019-03-30T16:14:43.426Z,10.67
2019-03-30T16:17:14.808Z,11.57
2019-03-30T16:19:44.868Z,9.43
2019-03-30T16:22:14.632Z,12.10
2019-03-30T16:24:47.194Z,13.73
2019-03-30T16:27:28.087Z,14.73
2019-03-30T16:29:48.354Z,13.17
2019-03-30T16:32:18.629Z,14.60
2019-03-30T16:34:48.630Z,12.93
2019-03-30T16:37:18.605Z,11.87
2019-03-30T16:39:48.099Z,12.90
2019-03-30T16:42:17.646Z,11.33
2019-03-30T16:44:47.187Z,12.37
2019-03-30T16:47:17.027Z,11.20
2019-03-30T16:49:46.702Z,10.50
2019-03-30T16:52:16.246Z,9.30
2019-03-30T16:54:45.884Z,10.93
2019-03-30T16:57:15.514Z,11.30
2019-03-30T16:59:45.152Z,12.93
2019-03-30T17:02:14.952Z,12.13
2019-03-30T17:04:44.677Z,13.10
2019-03-30T17:07:14.346Z,12.10
2019-03-30T17:09:43.876Z,12.33
2019-03-30T17:12:15.274Z,14.77
2019-03-30T17:14:44.711Z,16.20
2019-03-30T17:17:14.592Z,36.17
2019-03-30T17:19:44.203Z,23.57
2019-03-30T17:22:13.823Z,20.33
2019-03-30T17:24:43.536Z,21.67
2019-03-30T17:27:13.268Z,15.53
2019-03-30T17:29:47.888Z,15.57
2019-03-30T17:32:17.461Z,15.53
2019-03-30T17:34:47.477Z,15.87
2019-03-30T17:37:20.839Z,14.67
2019-03-30T17:39:53.050Z,14.87
2019-03-30T17:42:22.812Z,14.43
2019-03-30T17:44:52.479Z,17.27
2019-03-30T17:47:22.210Z,20.60
2019-03-30T17:49:52.209Z,19.43
2019-03-30T17:52:21.866Z,16.10
2019-03-30T17:54:53.885Z,15.37
2019-03-30T17:57:24.164Z,13.93
2019-03-30T17:59:54.000Z,15.30
2019-03-30T18:02:24.089Z,18.83
2019-03-30T18:04:53.821Z,20.40
2019-03-30T18:07:23.674Z,19.60
2019-03-30T18:09:53.352Z,14.77
2019-03-30T18:12:23.422Z,13.57
2019-03-30T18:14:53.685Z,13.43
2019-03-30T18:17:23.299Z,12.07
2019-03-30T18:19:52.939Z,12.57
2019-03-30T18:22:22.626Z,13.13
2019-03-30T18:24:52.312Z,15.90
2019-03-30T18:27:22.150Z,34.57
2019-03-30T18:29:51.816Z,32.67
2019-03-30T18:32:21.887Z,27.07
2019-03-30T18:34:51.946Z,44.83
2019-03-30T18:37:21.969Z,38.47
2019-03-30T18:39:51.847Z,46.40
2019-03-30T18:42:21.584Z,40.60
2019-03-30T18:44:56.435Z,31.47
2019-03-30T18:47:27.843Z,22.13
2019-03-30T18:49:57.425Z,17.53
2019-03-30T18:52:30.576Z,25.60
2019-03-30T18:55:01.005Z,21.17
2019-03-30T18:57:31.908Z,24.40
2019-03-30T19:00:02.451Z,24.40
2019-03-30T19:02:32.384Z,22.50
2019-03-30T19:05:02.090Z,21.33
2019-03-30T19:07:32.528Z,19.23
2019-03-30T19:10:02.991Z,18.17
2019-03-30T19:12:33.333Z,28.03
2019-03-30T19:15:03.596Z,29.47
2019-03-30T19:17:36.761Z,18.57
2019-03-30T19:20:07.297Z,32.90
2019-03-30T19:22:37.128Z,66.83
2019-03-30T19:25:07.430Z,38.20
2019-03-30T19:27:40.211Z,27.23
2019-03-30T19:30:10.617Z,21.47
2019-03-30T19:32:41.417Z,15.27
2019-03-30T19:35:14.918Z,15.47
2019-03-30T19:37:44.896Z,16.83
2019-03-30T19:40:14.663Z,30.60
2019-03-30T19:42:44.469Z,31.83
2019-03-30T19:45:15.851Z,32.17
2019-03-30T19:47:52.801Z,36.07
2019-03-30T19:50:22.431Z,27.70
2019-03-30T19:52:52.083Z,20.40
2019-03-30T19:55:21.705Z,18.60
2019-03-30T19:57:51.690Z,19.60
2019-03-30T20:00:21.587Z,18.73
2019-03-30T20:02:51.128Z,16.83
2019-03-30T20:05:20.847Z,18.57
2019-03-30T20:07:50.474Z,16.73
2019-03-30T20:10:20.558Z,18.63
2019-03-30T20:12:50.369Z,17.17
2019-03-30T20:15:20.421Z,18.30
2019-03-30T20:17:49.908Z,18.80
2019-03-30T20:20:19.697Z,20.20
2019-03-30T20:22:49.356Z,16.93
2019-03-30T20:25:19.747Z,20.83
2019-03-30T20:27:49.657Z,20.53
2019-03-30T20:30:19.405Z,22.60
2019-03-30T20:32:49.204Z,20.07
2019-03-30T20:35:19.177Z,20.37
2019-03-30T20:37:48.808Z,20.53
2019-03-30T20:40:19.627Z,18.77
2019-03-30T20:42:49.359Z,18.87
2019-03-30T20:45:19.223Z,19.33
2019-03-30T20:47:50.289Z,20.10
2019-03-30T20:50:19.929Z,19.93
2019-03-30T20:52:49.671Z,27.10
2019-03-30T20:55:19.257Z,26.70
2019-03-30T20:57:48.851Z,20.40
2019-03-30T21:00:20.274Z,20.73
2019-03-30T21:02:49.990Z,26.30
2019-03-30T21:05:19.670Z,29.30
2019-03-30T21:07:49.239Z,27.43
2019-03-30T21:10:20.246Z,24.60
2019-03-30T21:12:52.946Z,29.03
2019-03-30T21:15:22.561Z,29.53
2019-03-30T21:17:52.375Z,46.10
2019-03-30T21:20:21.977Z,57.10
2019-03-30T21:22:51.658Z,42.70
2019-03-30T21:25:21.242Z,31.17
2019-03-30T21:27:50.815Z,25.97
2019-03-30T21:30:20.586Z,25.13
2019-03-30T21:32:50.428Z,24.27
2019-03-30T21:35:20.023Z,24.27
2019-03-30T21:37:49.652Z,22.70
2019-03-30T21:40:19.486Z,25.00
2019-03-30T21:42:49.009Z,23.33
2019-03-30T21:45:18.823Z,20.37
2019-03-30T21:47:48.441Z,25.67
2019-03-30T21:50:18.114Z,27.17
2019-03-30T21:52:47.665Z,22.43
2019-03-30T21:55:17.321Z,23.37
2019-03-30T21:57:46.929Z,23.40
2019-03-30T22:00:30.500Z,19.47
2019-03-30T22:03:00.260Z,19.87
2019-03-30T22:05:30.033Z,20.70
2019-03-30T22:07:59.977Z,20.63
2019-03-30T22:10:30.100Z,20.70
2019-03-30T22:12:59.995Z,20.50
2019-03-30T22:15:30.271Z,21.63
2019-03-30T22:17:59.947Z,21.93
2019-03-30T22:20:29.397Z,21.87
2019-03-30T22:22:59.029Z,19.90
2019-03-30T22:25:28.585Z,48.77
2019-03-30T22:27:58.685Z,32.43
2019-03-30T22:30:29.680Z,27.83
2019-03-30T22:32:59.155Z,24.53
2019-03-30T22:35:28.753Z,28.40
2019-03-30T22:37:58.283Z,35.20
2019-03-30T22:40:27.974Z,42.90
2019-03-30T22:42:57.830Z,36.27
2019-03-30T22:45:27.418Z,26.43
2019-03-30T22:47:57.245Z,24.83
2019-03-30T22:50:26.911Z,30.90
2019-03-30T22:52:56.631Z,22.67
2019-03-30T22:55:26.239Z,30.50
2019-03-30T22:57:55.835Z,39.77
2019-03-30T23:00:43.431Z,30.20
2019-03-30T23:03:13.682Z,28.77
2019-03-30T23:05:43.295Z,35.57
2019-03-30T23:08:13.095Z,36.23
2019-03-30T23:10:42.869Z,29.53
2019-03-30T23:13:13.884Z,21.17
2019-03-30T23:15:48.604Z,23.37
2019-03-30T23:18:33.925Z,23.47
2019-03-30T23:21:03.929Z,23.90
2019-03-30T23:23:33.631Z,24.53
2019-03-30T23:26:03.266Z,26.53
2019-03-30T23:28:33.101Z,23.47
2019-03-30T23:31:03.146Z,21.33
2019-03-30T23:33:32.957Z,24.83
2019-03-30T23:36:02.750Z,32.17
2019-03-30T23:38:32.436Z,30.03
2019-03-30T23:41:02.603Z,26.37
2019-03-30T23:43:32.355Z,21.00
2019-03-30T23:46:02.929Z,22.80
2019-03-30T23:48:32.949Z,21.70
2019-03-30T23:51:02.513Z,19.93
2019-03-30T23:53:32.110Z,21.07
2019-03-30T23:56:01.614Z,21.60
2019-03-30T23:58:31.219Z,18.57
