createdAt,value
2022-12-08T00:03:53.844Z,100.00
2022-12-08T00:08:09.751Z,100.00
2022-12-08T00:12:13.662Z,100.00
2022-12-08T00:16:13.403Z,100.00
2022-12-08T00:20:13.601Z,100.00
2022-12-08T00:24:13.233Z,100.00
2022-12-08T00:28:15.088Z,100.00
2022-12-08T00:32:14.935Z,100.00
2022-12-08T00:36:16.682Z,100.00
2022-12-08T00:40:16.300Z,100.00
2022-12-08T00:44:18.523Z,100.00
2022-12-08T00:48:18.263Z,100.00
2022-12-08T00:52:18.044Z,100.00
2022-12-08T00:56:17.660Z,100.00
2022-12-08T01:00:19.603Z,100.00
2022-12-08T01:04:21.240Z,100.00
2022-12-08T01:08:20.890Z,100.00
2022-12-08T01:12:20.596Z,100.00
2022-12-08T01:16:27.645Z,100.00
2022-12-08T01:20:26.718Z,100.00
2022-12-08T01:24:25.954Z,100.00
2022-12-08T01:28:25.491Z,100.00
2022-12-08T01:32:26.859Z,100.00
2022-12-08T01:36:27.771Z,100.00
2022-12-08T01:40:27.251Z,100.00
2022-12-08T01:44:54.895Z,100.00
2022-12-08T01:49:02.385Z,100.00
2022-12-08T01:53:08.873Z,100.00
2022-12-08T01:57:13.887Z,100.00
2022-12-08T02:01:13.558Z,100.00
2022-12-08T02:05:16.014Z,100.00
2022-12-08T02:09:16.924Z,100.00
2022-12-08T02:13:19.480Z,100.00
2022-12-08T02:17:34.011Z,100.00
2022-12-08T02:21:41.583Z,100.00
2022-12-08T02:25:57.595Z,100.00
2022-12-08T02:30:15.041Z,100.00
2022-12-08T02:34:23.661Z,100.00
2022-12-08T02:38:35.904Z,100.00
2022-12-08T02:42:42.007Z,100.00
2022-12-08T02:46:47.103Z,100.00
2022-12-08T02:50:48.357Z,100.00
2022-12-08T02:54:52.604Z,100.00
2022-12-08T02:59:11.329Z,100.00
2022-12-08T03:03:21.544Z,100.00
2022-12-08T03:07:29.982Z,100.00
2022-12-08T03:11:36.627Z,100.00
2022-12-08T03:15:38.747Z,100.00
2022-12-08T03:19:41.475Z,100.00
2022-12-08T03:23:46.479Z,100.00
2022-12-08T03:27:46.271Z,100.00
2022-12-08T03:31:51.356Z,100.00
2022-12-08T03:35:51.320Z,100.00
2022-12-08T03:39:53.092Z,100.00
2022-12-08T03:43:55.888Z,100.00
2022-12-08T03:47:55.022Z,100.00
2022-12-08T03:51:54.363Z,100.00
2022-12-08T03:55:57.114Z,100.00
2022-12-08T03:59:56.752Z,100.00
2022-12-08T04:03:56.814Z,100.00
2022-12-08T04:07:59.193Z,100.00
2022-12-08T04:12:00.897Z,100.00
2022-12-08T04:16:00.493Z,100.00
2022-12-08T04:20:00.143Z,100.00
2022-12-08T04:24:01.212Z,100.00
2022-12-08T04:28:03.470Z,100.00
2022-12-08T04:32:03.256Z,100.00
2022-12-08T04:36:02.798Z,100.00
2022-12-08T04:40:03.033Z,100.00
2022-12-08T04:44:05.417Z,100.00
2022-12-08T04:48:04.855Z,100.00
2022-12-08T04:52:04.427Z,100.00
2022-12-08T04:56:03.778Z,100.00
2022-12-08T05:00:06.864Z,100.00
2022-12-08T05:04:06.621Z,100.00
2022-12-08T05:08:06.018Z,100.00
2022-12-08T05:12:05.857Z,100.00
2022-12-08T05:16:10.660Z,100.00
2022-12-08T05:20:11.394Z,100.00
2022-12-08T05:24:10.912Z,100.00
2022-12-08T05:28:39.848Z,100.00
2022-12-08T05:32:31.668Z,100.00
2022-12-08T05:36:31.228Z,100.00
2022-12-08T05:40:30.658Z,100.00
2022-12-08T05:44:30.519Z,100.00
2022-12-08T05:48:32.689Z,100.00
2022-12-08T05:52:32.526Z,99.33
2022-12-08T05:56:31.574Z,98.56
2022-12-08T06:00:34.419Z,100.00
2022-12-08T06:04:36.234Z,100.00
2022-12-08T06:08:35.906Z,100.00
2022-12-08T06:12:35.594Z,100.00
2022-12-08T06:16:35.274Z,100.00
2022-12-08T06:20:38.446Z,100.00
2022-12-08T06:24:38.233Z,100.00
2022-12-08T06:28:38.449Z,100.00
2022-12-08T06:32:38.401Z,100.00
2022-12-08T06:36:40.197Z,100.00
2022-12-08T06:40:39.844Z,100.00
2022-12-08T06:44:39.943Z,100.00
2022-12-08T06:48:38.747Z,100.00
2022-12-08T06:52:49.247Z,100.00
2022-12-08T06:56:52.332Z,100.00
2022-12-08T07:00:53.157Z,100.00
2022-12-08T07:04:53.801Z,100.00
2022-12-08T07:08:55.006Z,100.00
2022-12-08T07:12:54.552Z,100.00
2022-12-08T07:16:54.512Z,100.00
2022-12-08T07:20:54.080Z,100.00
2022-12-08T07:24:55.434Z,100.00
2022-12-08T07:28:54.450Z,100.00
2022-12-08T07:32:56.503Z,100.00
2022-12-08T07:36:56.096Z,99.92
2022-12-08T07:40:57.706Z,100.00
2022-12-08T07:44:57.414Z,100.00
2022-12-08T07:48:57.280Z,100.00
2022-12-08T07:52:57.152Z,100.00
2022-12-08T07:57:00.333Z,100.00
2022-12-08T08:01:00.498Z,100.00
2022-12-08T08:05:00.541Z,100.00
2022-12-08T08:09:00.302Z,100.00
2022-12-08T08:13:03.337Z,100.00
2022-12-08T08:17:02.857Z,100.00
2022-12-08T08:21:06.877Z,100.00
2022-12-08T08:25:24.290Z,100.00
2022-12-08T08:29:26.168Z,100.00
2022-12-08T08:33:25.720Z,98.67
2022-12-08T08:37:25.097Z,96.76
2022-12-08T08:41:24.817Z,96.88
2022-12-08T08:45:26.011Z,97.20
2022-12-08T08:49:25.782Z,97.07
2022-12-08T08:53:25.573Z,97.72
2022-12-08T08:57:25.958Z,97.57
2022-12-08T09:01:29.685Z,96.16
2022-12-08T09:05:29.397Z,95.31
2022-12-08T09:09:28.911Z,94.87
2022-12-08T09:13:28.114Z,94.30
2022-12-08T09:17:29.900Z,95.27
2022-12-08T09:21:29.478Z,96.05
2022-12-08T09:25:30.615Z,95.25
2022-12-08T09:29:35.641Z,97.50
2022-12-08T09:33:38.134Z,97.72
2022-12-08T09:37:37.689Z,96.61
2022-12-08T09:41:44.812Z,98.95
2022-12-08T09:45:45.638Z,99.55
2022-12-08T09:49:52.419Z,98.62
2022-12-08T09:53:56.666Z,97.35
2022-12-08T09:58:02.596Z,96.79
2022-12-08T10:02:03.026Z,94.17
2022-12-08T10:06:12.792Z,94.17
2022-12-08T10:10:24.853Z,92.30
2022-12-08T10:14:33.153Z,95.14
2022-12-08T10:18:34.701Z,97.98
2022-12-08T10:22:42.849Z,98.21
2022-12-08T10:26:43.931Z,99.23
2022-12-08T10:30:43.596Z,100.00
2022-12-08T10:35:02.498Z,100.00
2022-12-08T10:39:04.344Z,100.00
2022-12-08T10:43:05.610Z,100.00
2022-12-08T10:47:14.230Z,100.00
2022-12-08T10:51:25.459Z,100.00
2022-12-08T10:55:27.677Z,100.00
2022-12-08T10:59:27.669Z,100.00
2022-12-08T11:03:31.209Z,100.00
2022-12-08T11:07:31.184Z,100.00
2022-12-08T11:11:46.497Z,100.00
2022-12-08T11:15:47.955Z,100.00
2022-12-08T11:19:56.814Z,100.00
2022-12-08T11:23:55.913Z,100.00
2022-12-08T11:28:00.632Z,100.00
2022-12-08T11:32:06.688Z,100.00
2022-12-08T11:36:16.823Z,100.00
2022-12-08T11:40:22.253Z,100.00
2022-12-08T11:44:32.996Z,99.19
2022-12-08T11:48:38.295Z,100.00
2022-12-08T11:52:46.655Z,100.00
2022-12-08T11:56:50.035Z,100.00
2022-12-08T12:00:51.849Z,100.00
2022-12-08T12:04:55.936Z,100.00
2022-12-08T12:09:04.449Z,100.00
2022-12-08T12:13:23.812Z,100.00
2022-12-08T12:17:42.241Z,100.00
2022-12-08T12:21:46.335Z,100.00
2022-12-08T12:25:52.859Z,100.00
2022-12-08T12:29:58.629Z,100.00
2022-12-08T12:34:10.478Z,100.00
2022-12-08T12:38:32.637Z,100.00
2022-12-08T12:42:42.816Z,100.00
2022-12-08T12:46:55.113Z,100.00
2022-12-08T12:51:01.909Z,100.00
2022-12-08T12:55:31.421Z,100.00
2022-12-08T12:59:48.993Z,100.00
2022-12-08T13:04:04.706Z,100.00
2022-12-08T13:08:09.901Z,100.00
2022-12-08T13:12:20.109Z,100.00
2022-12-08T13:16:26.215Z,100.00
2022-12-08T13:20:27.550Z,100.00
2022-12-08T13:24:34.768Z,100.00
2022-12-08T13:28:34.354Z,100.00
2022-12-08T13:37:27.454Z,100.00
2022-12-08T13:41:36.361Z,100.00
2022-12-08T13:46:48.391Z,100.00
2022-12-08T13:55:19.751Z,100.00
2022-12-08T13:58:48.042Z,100.00
2022-12-08T14:02:50.256Z,100.00
2022-12-08T14:06:53.693Z,100.00
2022-12-08T14:10:59.614Z,100.00
2022-12-08T14:15:14.827Z,100.00
2022-12-08T14:19:20.726Z,100.00
2022-12-08T14:23:20.347Z,100.00
2022-12-08T14:27:21.041Z,100.00
2022-12-08T14:31:24.493Z,100.00
2022-12-08T14:35:26.705Z,100.00
2022-12-08T14:39:27.172Z,100.00
2022-12-08T14:43:29.295Z,100.00
2022-12-08T14:47:36.236Z,100.00
2022-12-08T14:51:36.581Z,100.00
2022-12-08T14:55:38.838Z,100.00
2022-12-08T14:59:40.045Z,100.00
2022-12-08T15:03:48.852Z,100.00
2022-12-08T15:07:53.010Z,100.00
2022-12-08T15:12:02.616Z,100.00
2022-12-08T15:16:02.491Z,100.00
2022-12-08T15:20:05.363Z,100.00
2022-12-08T15:24:05.362Z,100.00
2022-12-08T15:28:05.513Z,100.00
2022-12-08T15:32:04.398Z,100.00
2022-12-08T15:36:06.613Z,100.00
2022-12-08T15:40:07.721Z,100.00
2022-12-08T15:44:07.704Z,100.00
2022-12-08T15:48:07.298Z,100.00
2022-12-08T15:52:14.983Z,100.00
2022-12-08T15:56:31.230Z,100.00
2022-12-08T16:09:21.398Z,100.00
2022-12-08T16:13:56.812Z,100.00
2022-12-08T16:17:58.419Z,100.00
2022-12-08T16:22:45.034Z,100.00
2022-12-08T16:30:42.523Z,100.00
2022-12-08T16:34:42.486Z,100.00
2022-12-08T16:38:41.491Z,100.00
2022-12-08T16:42:49.522Z,100.00
2022-12-08T16:46:49.689Z,100.00
2022-12-08T16:50:49.459Z,100.00
2022-12-08T16:54:48.696Z,100.00
2022-12-08T16:58:52.805Z,100.00
2022-12-08T17:02:52.761Z,100.00
2022-12-08T17:06:52.799Z,100.00
2022-12-08T17:11:06.814Z,100.00
2022-12-08T17:15:10.936Z,100.00
2022-12-08T17:19:10.632Z,100.00
2022-12-08T17:23:10.222Z,100.00
2022-12-08T17:27:09.343Z,100.00
2022-12-08T17:31:16.733Z,100.00
2022-12-08T17:35:17.076Z,100.00
2022-12-08T17:39:19.039Z,100.00
2022-12-08T17:43:18.953Z,100.00
2022-12-08T17:47:21.072Z,100.00
2022-12-08T17:51:22.249Z,100.00
2022-12-08T17:55:21.971Z,100.00
2022-12-08T17:59:21.589Z,100.00
2022-12-08T18:03:26.286Z,100.00
2022-12-08T18:07:25.882Z,100.00
2022-12-08T18:11:25.237Z,100.00
2022-12-08T18:15:24.884Z,100.00
2022-12-08T18:19:27.438Z,100.00
2022-12-08T18:23:29.673Z,100.00
2022-12-08T18:27:28.848Z,100.00
2022-12-08T18:31:29.455Z,100.00
2022-12-08T18:35:31.140Z,100.00
2022-12-08T18:39:32.838Z,100.00
2022-12-08T18:43:32.473Z,100.00
2022-12-08T18:47:32.626Z,100.00
2022-12-08T18:51:34.461Z,100.00
2022-12-08T18:55:34.167Z,100.00
2022-12-08T18:59:33.820Z,100.00
2022-12-08T19:03:33.501Z,100.00
2022-12-08T19:07:35.367Z,100.00
2022-12-08T19:11:34.513Z,100.00
2022-12-08T19:15:34.626Z,100.00
2022-12-08T19:19:34.374Z,100.00
2022-12-08T19:23:36.488Z,100.00
2022-12-08T19:27:36.102Z,100.00
2022-12-08T19:31:35.479Z,100.00
2022-12-08T19:35:35.086Z,100.00
2022-12-08T19:39:52.949Z,100.00
2022-12-08T19:44:11.061Z,100.00
2022-12-08T19:48:11.147Z,100.00
2022-12-08T19:52:11.034Z,100.00
2022-12-08T19:56:12.701Z,100.00
2022-12-08T20:00:13.285Z,100.00
2022-12-08T20:04:15.542Z,100.00
2022-12-08T20:08:15.161Z,100.00
2022-12-08T20:12:17.007Z,100.00
2022-12-08T20:16:16.911Z,100.00
2022-12-08T20:20:17.783Z,100.00
2022-12-08T20:24:18.399Z,100.00
2022-12-08T20:28:21.058Z,100.00
2022-12-08T20:32:20.636Z,100.00
2022-12-08T20:36:20.728Z,100.00
2022-12-08T20:40:20.413Z,100.00
2022-12-08T20:44:22.385Z,100.00
2022-12-08T20:48:21.610Z,100.00
2022-12-08T20:52:21.340Z,100.00
2022-12-08T20:56:24.773Z,100.00
2022-12-08T21:00:27.612Z,100.00
2022-12-08T21:04:27.566Z,100.00
2022-12-08T21:08:27.376Z,100.00
2022-12-08T21:12:29.568Z,100.00
2022-12-08T21:16:31.088Z,100.00
2022-12-08T21:20:30.720Z,100.00
2022-12-08T21:24:33.965Z,100.00
2022-12-08T21:28:34.491Z,100.00
2022-12-08T21:32:36.276Z,100.00
2022-12-08T21:36:35.809Z,100.00
2022-12-08T21:40:37.373Z,100.00
2022-12-08T21:44:36.948Z,100.00
2022-12-08T21:48:38.831Z,100.00
2022-12-08T21:52:40.113Z,100.00
2022-12-08T21:56:39.197Z,100.00
2022-12-08T22:00:38.572Z,100.00
2022-12-08T22:04:41.247Z,100.00
2022-12-08T22:08:40.707Z,100.00
2022-12-08T22:12:40.701Z,100.00
2022-12-08T22:16:40.443Z,100.00
2022-12-08T22:20:44.137Z,100.00
2022-12-08T22:24:46.263Z,100.00
2022-12-08T22:28:46.435Z,100.00
2022-12-08T22:32:46.103Z,100.00
2022-12-08T22:36:48.451Z,100.00
2022-12-08T22:40:48.018Z,100.00
2022-12-08T22:44:47.328Z,100.00
2022-12-08T22:48:47.408Z,100.00
2022-12-08T22:52:49.426Z,100.00
2022-12-08T22:56:49.236Z,100.00
2022-12-08T23:00:49.163Z,100.00
2022-12-08T23:04:48.869Z,100.00
2022-12-08T23:08:50.673Z,100.00
2022-12-08T23:12:50.188Z,100.00
2022-12-08T23:16:49.499Z,100.00
2022-12-08T23:20:49.488Z,100.00
2022-12-08T23:24:50.741Z,100.00
2022-12-08T23:28:50.644Z,100.00
2022-12-08T23:32:50.433Z,100.00
2022-12-08T23:36:49.998Z,100.00
2022-12-08T23:40:51.392Z,100.00
2022-12-08T23:44:50.963Z,100.00
2022-12-08T23:48:50.694Z,100.00
2022-12-08T23:52:50.143Z,100.00
2022-12-08T23:56:51.808Z,100.00
