createdAt,value
2023-05-06T00:01:15.873Z,14.64
2023-05-06T00:03:43.629Z,14.66
2023-05-06T00:06:11.597Z,14.59
2023-05-06T00:08:40.613Z,14.58
2023-05-06T00:11:08.348Z,14.44
2023-05-06T00:13:37.472Z,14.51
2023-05-06T00:16:05.566Z,14.61
2023-05-06T00:18:33.357Z,14.62
2023-05-06T00:21:00.995Z,14.56
2023-05-06T00:23:28.523Z,14.62
2023-05-06T00:25:57.524Z,14.66
2023-05-06T00:28:25.225Z,14.72
2023-05-06T00:30:52.808Z,14.77
2023-05-06T00:33:20.372Z,14.77
2023-05-06T00:35:48.234Z,14.76
2023-05-06T00:38:16.891Z,14.74
2023-05-06T00:40:44.500Z,14.71
2023-05-06T00:43:13.515Z,14.71
2023-05-06T00:45:41.411Z,14.69
2023-05-06T00:48:11.800Z,14.63
2023-05-06T00:50:41.408Z,14.61
2023-05-06T00:53:10.518Z,14.63
2023-05-06T00:55:39.432Z,14.66
2023-05-06T00:58:07.404Z,14.52
2023-05-06T01:00:36.661Z,14.47
2023-05-06T01:03:04.621Z,14.50
2023-05-06T01:05:37.567Z,14.55
2023-05-06T01:08:13.962Z,14.57
2023-05-06T01:10:48.684Z,14.61
2023-05-06T01:13:22.796Z,14.60
2023-05-06T01:15:55.358Z,14.61
2023-05-06T01:18:28.049Z,14.53
2023-05-06T01:20:56.808Z,14.47
2023-05-06T01:23:25.839Z,14.48
2023-05-06T01:25:53.496Z,14.51
2023-05-06T01:28:21.304Z,14.55
2023-05-06T01:30:56.509Z,14.43
2023-05-06T01:33:33.228Z,14.33
2023-05-06T01:36:10.106Z,14.44
2023-05-06T01:38:47.022Z,14.34
2023-05-06T01:41:16.869Z,14.25
2023-05-06T01:43:46.346Z,14.29
2023-05-06T01:46:18.105Z,14.27
2023-05-06T01:48:53.470Z,14.26
2023-05-06T01:51:22.267Z,14.20
2023-05-06T01:53:51.196Z,14.15
2023-05-06T01:56:18.831Z,14.15
2023-05-06T01:58:46.431Z,14.09
2023-05-06T02:01:14.083Z,14.15
2023-05-06T02:03:41.832Z,14.19
2023-05-06T02:06:09.490Z,14.08
2023-05-06T02:08:37.136Z,13.99
2023-05-06T02:11:06.152Z,13.97
2023-05-06T02:13:33.908Z,14.01
2023-05-06T02:16:02.262Z,14.01
2023-05-06T02:18:29.948Z,14.01
2023-05-06T02:20:57.561Z,13.95
2023-05-06T02:23:25.394Z,13.96
2023-05-06T02:25:53.091Z,14.00
2023-05-06T02:28:22.096Z,13.86
2023-05-06T02:30:49.632Z,13.79
2023-05-06T02:33:17.284Z,13.82
2023-05-06T02:35:45.046Z,13.85
2023-05-06T02:38:12.666Z,13.74
2023-05-06T02:40:42.965Z,13.69
2023-05-06T02:43:10.719Z,13.72
2023-05-06T02:45:39.850Z,13.76
2023-05-06T02:48:07.620Z,13.67
2023-05-06T02:50:36.297Z,13.77
2023-05-06T02:53:04.939Z,13.84
2023-05-06T02:55:32.552Z,13.89
2023-05-06T02:58:00.176Z,13.94
2023-05-06T03:00:27.849Z,13.96
2023-05-06T03:02:56.808Z,13.88
2023-05-06T03:05:24.446Z,13.79
2023-05-06T03:07:52.410Z,13.87
2023-05-06T03:10:20.325Z,13.86
2023-05-06T03:12:47.966Z,13.91
2023-05-06T03:15:15.526Z,13.94
2023-05-06T03:17:43.170Z,13.97
2023-05-06T03:20:13.502Z,13.99
2023-05-06T03:22:42.164Z,13.97
2023-05-06T03:25:10.478Z,13.99
2023-05-06T03:27:38.244Z,14.01
2023-05-06T03:30:06.515Z,14.03
2023-05-06T03:32:34.194Z,14.03
2023-05-06T03:35:01.820Z,14.04
2023-05-06T03:37:31.411Z,14.02
2023-05-06T03:40:00.616Z,14.03
2023-05-06T03:42:28.235Z,14.05
2023-05-06T03:44:55.768Z,14.01
2023-05-06T03:47:23.447Z,13.98
2023-05-06T03:49:51.116Z,13.93
2023-05-06T03:52:19.089Z,13.91
2023-05-06T03:54:48.074Z,13.86
2023-05-06T03:57:15.793Z,13.88
2023-05-06T03:59:43.411Z,13.85
2023-05-06T04:02:11.053Z,13.87
2023-05-06T04:04:38.647Z,13.73
2023-05-06T04:07:06.295Z,13.62
2023-05-06T04:09:33.964Z,13.55
2023-05-06T04:12:03.665Z,13.58
2023-05-06T04:14:31.406Z,13.66
2023-05-06T04:16:59.023Z,13.67
2023-05-06T04:19:26.824Z,13.62
2023-05-06T04:21:54.535Z,13.60
2023-05-06T04:24:22.932Z,13.59
2023-05-06T04:26:50.541Z,13.58
2023-05-06T04:29:19.529Z,13.58
2023-05-06T04:31:47.239Z,13.61
2023-05-06T04:34:16.508Z,13.57
2023-05-06T04:36:44.212Z,13.47
2023-05-06T04:39:11.797Z,13.24
2023-05-06T04:41:39.501Z,13.27
2023-05-06T04:44:07.332Z,13.30
2023-05-06T04:46:36.270Z,13.34
2023-05-06T04:49:03.928Z,13.39
2023-05-06T04:51:31.878Z,13.37
2023-05-06T04:53:59.608Z,13.41
2023-05-06T04:56:27.211Z,13.39
2023-05-06T04:58:54.801Z,13.44
2023-05-06T05:01:22.487Z,13.50
2023-05-06T05:03:51.443Z,13.48
2023-05-06T05:06:19.047Z,13.47
2023-05-06T05:08:46.709Z,13.52
2023-05-06T05:11:14.417Z,13.48
2023-05-06T05:13:41.963Z,13.46
2023-05-06T05:16:09.588Z,13.40
2023-05-06T05:18:37.319Z,13.48
2023-05-06T05:21:06.489Z,13.42
2023-05-06T05:23:34.145Z,13.55
2023-05-06T05:26:04.370Z,13.63
2023-05-06T05:28:32.161Z,13.55
2023-05-06T05:31:02.934Z,13.54
2023-05-06T05:33:30.769Z,13.53
2023-05-06T05:35:58.742Z,13.61
2023-05-06T05:38:27.718Z,13.62
2023-05-06T05:40:55.446Z,13.68
2023-05-06T05:43:25.896Z,13.64
2023-05-06T05:45:54.835Z,13.60
2023-05-06T05:48:23.870Z,13.50
2023-05-06T05:50:51.568Z,13.50
2023-05-06T05:53:19.310Z,13.61
2023-05-06T05:55:48.286Z,13.59
2023-05-06T05:58:16.187Z,13.70
2023-05-06T06:00:43.813Z,13.78
2023-05-06T06:03:11.593Z,13.86
2023-05-06T06:05:39.559Z,13.96
2023-05-06T06:08:07.400Z,13.99
2023-05-06T06:10:34.992Z,13.83
2023-05-06T06:13:04.081Z,13.90
2023-05-06T06:15:31.788Z,13.97
2023-05-06T06:17:59.469Z,13.97
2023-05-06T06:20:27.196Z,13.96
2023-05-06T06:22:54.868Z,13.97
2023-05-06T06:25:22.479Z,13.91
2023-05-06T06:27:50.080Z,13.89
2023-05-06T06:30:19.028Z,13.94
2023-05-06T06:32:51.701Z,13.86
2023-05-06T06:35:20.144Z,13.88
2023-05-06T06:37:48.035Z,13.92
2023-05-06T06:40:16.311Z,14.00
2023-05-06T06:42:44.052Z,14.08
2023-05-06T06:45:14.492Z,14.16
2023-05-06T06:47:43.613Z,14.24
2023-05-06T06:50:12.231Z,14.32
2023-05-06T06:52:39.930Z,14.34
2023-05-06T06:55:09.060Z,14.41
2023-05-06T06:57:37.532Z,14.43
2023-05-06T07:00:05.583Z,14.45
2023-05-06T07:02:33.270Z,14.40
2023-05-06T07:05:02.199Z,14.43
2023-05-06T07:07:30.088Z,14.64
2023-05-06T07:09:58.634Z,14.75
2023-05-06T07:12:26.796Z,14.66
2023-05-06T07:14:54.582Z,14.60
2023-05-06T07:17:22.300Z,14.45
2023-05-06T07:19:50.007Z,14.40
2023-05-06T07:22:19.425Z,14.42
2023-05-06T07:24:47.124Z,14.37
2023-05-06T07:27:14.718Z,14.39
2023-05-06T07:29:42.347Z,14.41
2023-05-06T07:32:10.283Z,14.44
2023-05-06T07:34:38.073Z,14.46
2023-05-06T07:37:07.875Z,14.61
2023-05-06T07:39:36.797Z,14.76
2023-05-06T07:42:05.026Z,14.81
2023-05-06T07:44:34.081Z,14.80
2023-05-06T07:47:01.718Z,14.68
2023-05-06T07:49:31.425Z,14.63
2023-05-06T07:51:59.294Z,14.59
2023-05-06T07:54:27.089Z,14.55
2023-05-06T07:56:56.105Z,14.57
2023-05-06T07:59:23.998Z,14.69
2023-05-06T08:01:51.684Z,14.81
2023-05-06T08:04:19.321Z,14.96
2023-05-06T08:06:47.134Z,14.84
2023-05-06T08:09:22.246Z,14.83
2023-05-06T08:11:50.733Z,14.77
2023-05-06T08:14:19.690Z,14.83
2023-05-06T08:16:47.628Z,14.90
2023-05-06T08:19:15.907Z,14.96
2023-05-06T08:21:43.485Z,14.97
2023-05-06T08:24:13.509Z,14.90
2023-05-06T08:26:41.711Z,14.88
2023-05-06T08:29:09.403Z,14.94
2023-05-06T08:31:38.427Z,14.90
2023-05-06T08:34:06.502Z,14.89
2023-05-06T08:36:34.191Z,14.93
2023-05-06T08:39:01.756Z,14.93
2023-05-06T08:41:31.323Z,14.94
2023-05-06T08:44:01.863Z,15.12
2023-05-06T08:46:30.929Z,15.32
2023-05-06T08:49:00.056Z,15.41
2023-05-06T08:51:31.513Z,15.44
2023-05-06T08:54:01.623Z,15.38
2023-05-06T08:56:33.585Z,15.40
2023-05-06T08:59:01.658Z,15.34
2023-05-06T09:01:29.953Z,15.36
2023-05-06T09:03:58.842Z,15.48
2023-05-06T09:06:27.801Z,15.45
2023-05-06T09:08:55.449Z,15.52
2023-05-06T09:11:24.964Z,15.59
2023-05-06T09:14:07.772Z,15.73
2023-05-06T09:16:35.677Z,15.81
2023-05-06T09:19:03.653Z,15.81
2023-05-06T09:21:35.669Z,15.87
2023-05-06T09:24:04.995Z,15.87
2023-05-06T09:26:33.695Z,15.94
2023-05-06T09:29:02.028Z,15.96
2023-05-06T09:31:30.160Z,16.03
2023-05-06T09:34:00.333Z,15.98
2023-05-06T09:36:29.167Z,15.97
2023-05-06T09:38:58.242Z,15.86
2023-05-06T09:41:26.691Z,15.82
2023-05-06T09:43:55.581Z,15.83
2023-05-06T09:46:24.345Z,15.79
2023-05-06T09:48:53.234Z,15.88
2023-05-06T09:51:21.050Z,15.80
2023-05-06T09:53:49.474Z,15.69
2023-05-06T09:56:18.845Z,15.78
2023-05-06T09:58:46.949Z,15.74
2023-05-06T10:01:25.192Z,15.69
2023-05-06T10:04:04.794Z,15.90
2023-05-06T10:06:35.584Z,15.94
2023-05-06T10:09:03.592Z,15.98
2023-05-06T10:11:33.309Z,15.98
2023-05-06T10:14:01.260Z,16.17
2023-05-06T10:16:29.419Z,16.20
2023-05-06T10:18:57.349Z,16.21
2023-05-06T10:21:27.398Z,16.20
2023-05-06T10:24:01.883Z,16.29
2023-05-06T10:26:31.363Z,16.26
2023-05-06T10:29:02.637Z,16.27
2023-05-06T10:31:31.867Z,16.37
2023-05-06T10:34:04.042Z,16.53
2023-05-06T10:36:36.219Z,16.58
2023-05-06T10:39:04.839Z,16.47
2023-05-06T10:41:33.284Z,16.44
2023-05-06T10:44:02.198Z,16.37
2023-05-06T10:46:30.668Z,16.31
2023-05-06T10:49:18.289Z,16.34
2023-05-06T10:51:46.829Z,16.38
2023-05-06T10:54:23.716Z,16.50
2023-05-06T10:57:10.250Z,16.57
2023-05-06T10:59:46.410Z,16.61
2023-05-06T11:02:15.352Z,16.74
2023-05-06T11:04:43.116Z,16.78
2023-05-06T11:07:12.309Z,16.82
2023-05-06T11:09:56.236Z,16.95
2023-05-06T11:12:48.914Z,16.93
2023-05-06T11:15:24.775Z,16.88
2023-05-06T11:17:54.038Z,16.85
2023-05-06T11:20:23.871Z,16.82
2023-05-06T11:22:51.904Z,16.82
2023-05-06T11:25:41.517Z,16.86
2023-05-06T11:28:11.474Z,16.64
2023-05-06T11:30:43.359Z,16.65
2023-05-06T11:33:18.628Z,16.78
2023-05-06T11:35:46.302Z,17.05
2023-05-06T11:38:13.926Z,17.18
2023-05-06T11:40:42.508Z,17.08
2023-05-06T11:43:11.191Z,17.03
2023-05-06T11:45:44.563Z,17.03
2023-05-06T11:48:13.073Z,17.07
2023-05-06T11:50:45.533Z,17.05
2023-05-06T11:53:13.167Z,17.12
2023-05-06T11:55:40.820Z,17.17
2023-05-06T11:58:13.768Z,17.23
2023-05-06T12:00:51.421Z,17.46
2023-05-06T12:03:19.788Z,17.44
2023-05-06T12:05:48.682Z,17.58
2023-05-06T12:08:26.896Z,17.59
2023-05-06T12:10:57.172Z,17.71
2023-05-06T12:13:24.936Z,17.58
2023-05-06T12:15:55.711Z,17.41
2023-05-06T12:18:24.063Z,17.25
2023-05-06T12:20:54.566Z,17.20
2023-05-06T12:23:22.641Z,17.20
2023-05-06T12:26:02.029Z,17.13
2023-05-06T12:28:29.997Z,17.18
2023-05-06T12:30:59.167Z,17.35
2023-05-06T12:33:26.792Z,17.33
2023-05-06T12:35:57.045Z,17.40
2023-05-06T12:38:25.011Z,17.44
2023-05-06T12:40:55.259Z,17.39
2023-05-06T12:43:30.345Z,17.48
2023-05-06T12:46:07.364Z,17.91
2023-05-06T12:48:35.418Z,18.29
2023-05-06T12:51:18.390Z,18.27
2023-05-06T12:53:46.058Z,18.29
2023-05-06T12:56:13.933Z,18.47
2023-05-06T12:58:41.539Z,18.76
2023-05-06T13:01:10.500Z,18.87
2023-05-06T13:03:40.678Z,18.90
2023-05-06T13:06:08.424Z,19.03
2023-05-06T13:08:36.091Z,19.14
2023-05-06T13:11:03.750Z,19.34
2023-05-06T13:13:31.455Z,19.35
2023-05-06T13:15:59.370Z,19.40
2023-05-06T13:18:28.324Z,19.53
2023-05-06T13:20:55.949Z,19.59
2023-05-06T13:23:23.627Z,19.70
2023-05-06T13:26:03.602Z,19.75
2023-05-06T13:28:33.500Z,19.73
2023-05-06T13:31:01.360Z,19.70
2023-05-06T13:33:31.689Z,19.90
2023-05-06T13:35:59.356Z,20.03
2023-05-06T13:38:28.101Z,20.14
2023-05-06T13:40:56.016Z,20.18
2023-05-06T13:43:25.448Z,20.16
2023-05-06T13:45:53.743Z,20.24
2023-05-06T13:48:21.396Z,20.23
2023-05-06T13:50:50.491Z,19.89
2023-05-06T13:53:18.261Z,19.86
2023-05-06T13:55:46.532Z,19.84
2023-05-06T13:58:14.153Z,19.97
2023-05-06T14:00:41.770Z,20.13
2023-05-06T14:03:09.555Z,20.17
2023-05-06T14:05:37.406Z,20.06
2023-05-06T14:08:08.451Z,20.09
2023-05-06T14:10:36.092Z,20.31
2023-05-06T14:13:06.764Z,20.19
2023-05-06T14:15:34.789Z,20.42
2023-05-06T14:18:02.807Z,20.47
2023-05-06T14:20:30.583Z,20.61
2023-05-06T14:22:58.228Z,20.86
2023-05-06T14:25:27.923Z,20.95
2023-05-06T14:27:56.153Z,21.01
2023-05-06T14:30:25.636Z,20.73
2023-05-06T14:32:53.411Z,20.63
2023-05-06T14:35:21.164Z,20.19
2023-05-06T14:37:48.779Z,20.14
2023-05-06T14:40:17.068Z,20.23
2023-05-06T14:42:46.735Z,20.19
2023-05-06T14:45:15.710Z,20.03
2023-05-06T14:47:43.919Z,20.33
2023-05-06T14:50:12.757Z,20.35
2023-05-06T14:52:41.935Z,20.42
2023-05-06T14:55:11.905Z,20.57
2023-05-06T14:57:39.842Z,20.62
2023-05-06T15:00:10.105Z,20.82
2023-05-06T15:02:40.495Z,20.65
2023-05-06T15:05:09.968Z,20.42
2023-05-06T15:07:37.848Z,20.17
2023-05-06T15:10:06.237Z,20.01
2023-05-06T15:12:34.690Z,19.84
2023-05-06T15:15:02.498Z,19.69
2023-05-06T15:17:31.490Z,19.71
2023-05-06T15:19:59.291Z,19.73
2023-05-06T15:22:27.088Z,19.85
2023-05-06T15:24:54.693Z,19.85
2023-05-06T15:27:22.228Z,19.71
2023-05-06T15:29:49.897Z,19.56
2023-05-06T15:32:17.585Z,19.45
2023-05-06T15:34:46.577Z,19.38
2023-05-06T15:37:15.835Z,19.35
2023-05-06T15:39:43.535Z,19.28
2023-05-06T15:42:11.183Z,19.18
2023-05-06T15:44:38.745Z,19.14
2023-05-06T15:47:06.404Z,19.08
2023-05-06T15:49:52.119Z,19.09
2023-05-06T15:52:23.566Z,19.04
2023-05-06T15:54:51.609Z,18.99
2023-05-06T15:57:20.374Z,18.94
2023-05-06T15:59:47.985Z,19.01
2023-05-06T16:04:46.494Z,19.02
2023-05-06T16:07:14.338Z,19.04
2023-05-06T16:09:44.236Z,19.09
2023-05-06T16:12:12.016Z,19.16
2023-05-06T16:14:39.565Z,19.14
2023-05-06T16:17:07.137Z,19.17
2023-05-06T16:19:34.769Z,19.09
2023-05-06T16:22:02.528Z,19.04
2023-05-06T16:24:30.164Z,19.03
2023-05-06T16:26:59.106Z,19.02
2023-05-06T16:29:27.675Z,18.87
2023-05-06T16:31:55.448Z,18.75
2023-05-06T16:34:23.279Z,18.79
2023-05-06T16:36:51.217Z,18.80
2023-05-06T16:39:18.944Z,18.69
2023-05-06T16:41:47.051Z,18.53
2023-05-06T16:44:16.052Z,18.48
2023-05-06T16:46:43.699Z,18.42
2023-05-06T16:49:11.258Z,18.45
2023-05-06T16:51:38.862Z,18.41
2023-05-06T16:54:06.555Z,18.35
2023-05-06T16:56:44.503Z,18.25
2023-05-06T16:59:20.770Z,18.17
2023-05-06T17:01:49.559Z,18.07
2023-05-06T17:04:17.203Z,18.08
2023-05-06T17:06:44.856Z,18.04
2023-05-06T17:09:12.955Z,18.09
2023-05-06T17:11:40.652Z,18.12
2023-05-06T17:14:08.333Z,17.86
2023-05-06T17:16:37.359Z,17.74
2023-05-06T17:19:05.401Z,17.86
2023-05-06T17:21:33.116Z,17.92
2023-05-06T17:24:00.853Z,17.87
2023-05-06T17:26:28.586Z,17.77
2023-05-06T17:28:57.090Z,17.72
2023-05-06T17:31:24.898Z,17.68
2023-05-06T17:33:54.166Z,17.60
2023-05-06T17:36:21.996Z,17.56
2023-05-06T17:38:49.954Z,17.41
2023-05-06T17:41:17.682Z,17.47
2023-05-06T17:43:47.557Z,17.33
2023-05-06T17:46:16.852Z,17.03
2023-05-06T17:48:46.168Z,16.89
2023-05-06T17:51:15.080Z,16.99
2023-05-06T17:53:43.091Z,16.97
2023-05-06T17:56:11.127Z,16.98
2023-05-06T17:58:39.094Z,16.89
2023-05-06T18:01:07.087Z,16.87
2023-05-06T18:03:35.079Z,16.80
2023-05-06T18:06:02.762Z,16.38
2023-05-06T18:08:31.888Z,16.47
2023-05-06T18:11:00.059Z,16.20
2023-05-06T18:13:27.777Z,16.14
2023-05-06T18:15:55.875Z,16.01
2023-05-06T18:18:27.717Z,15.98
2023-05-06T18:20:56.825Z,16.15
2023-05-06T18:23:26.575Z,16.21
2023-05-06T18:25:56.625Z,16.23
2023-05-06T18:28:25.344Z,16.23
2023-05-06T18:30:53.283Z,16.24
2023-05-06T18:33:21.715Z,16.24
2023-05-06T18:35:49.683Z,16.21
2023-05-06T18:38:17.646Z,16.04
2023-05-06T18:40:47.252Z,15.39
2023-05-06T18:43:16.531Z,15.56
2023-05-06T18:45:44.375Z,15.62
2023-05-06T18:48:12.170Z,15.71
2023-05-06T18:50:39.986Z,15.60
2023-05-06T18:53:07.951Z,15.49
2023-05-06T18:55:36.922Z,15.45
2023-05-06T18:58:05.752Z,15.05
2023-05-06T19:00:35.875Z,14.80
2023-05-06T19:03:03.740Z,14.97
2023-05-06T19:05:31.519Z,14.98
2023-05-06T19:07:59.171Z,15.10
2023-05-06T19:10:27.261Z,14.64
2023-05-06T19:12:55.039Z,14.54
2023-05-06T19:15:23.010Z,14.56
2023-05-06T19:17:52.005Z,14.69
2023-05-06T19:20:20.126Z,14.71
2023-05-06T19:22:47.924Z,14.34
2023-05-06T19:25:15.650Z,14.40
2023-05-06T19:27:43.634Z,14.50
2023-05-06T19:30:12.030Z,14.62
2023-05-06T19:32:40.327Z,14.57
2023-05-06T19:35:10.914Z,14.60
2023-05-06T19:37:39.588Z,14.63
2023-05-06T19:40:08.956Z,14.66
2023-05-06T19:42:36.669Z,14.62
2023-05-06T19:45:08.155Z,14.62
2023-05-06T19:47:36.225Z,14.03
2023-05-06T19:50:03.977Z,13.60
2023-05-06T19:52:34.825Z,13.41
2023-05-06T19:55:03.207Z,13.83
2023-05-06T19:57:31.881Z,13.73
2023-05-06T19:59:59.732Z,13.82
2023-05-06T20:02:27.835Z,13.77
2023-05-06T20:04:55.871Z,13.96
2023-05-06T20:07:23.682Z,14.10
2023-05-06T20:09:55.548Z,13.99
2023-05-06T20:12:23.523Z,14.11
2023-05-06T20:14:51.165Z,14.26
2023-05-06T20:17:20.411Z,13.66
2023-05-06T20:19:48.272Z,13.33
2023-05-06T20:22:16.991Z,13.22
2023-05-06T20:24:45.297Z,13.42
2023-05-06T20:27:14.414Z,13.59
2023-05-06T20:29:42.701Z,13.38
2023-05-06T20:32:10.461Z,13.53
2023-05-06T20:34:38.309Z,13.70
2023-05-06T20:37:06.604Z,13.92
2023-05-06T20:39:34.166Z,13.68
2023-05-06T20:42:01.877Z,13.73
2023-05-06T20:44:30.845Z,13.68
2023-05-06T20:46:58.418Z,13.78
2023-05-06T20:49:26.241Z,13.55
2023-05-06T20:51:53.948Z,13.33
2023-05-06T20:54:21.578Z,13.13
2023-05-06T20:56:49.382Z,13.27
2023-05-06T20:59:17.074Z,13.21
2023-05-06T21:01:46.249Z,13.20
2023-05-06T21:04:14.395Z,13.26
2023-05-06T21:06:41.959Z,13.01
2023-05-06T21:09:09.827Z,13.10
2023-05-06T21:11:37.425Z,12.90
2023-05-06T21:14:05.424Z,13.05
2023-05-06T21:16:33.131Z,12.97
2023-05-06T21:19:02.254Z,12.99
2023-05-06T21:21:32.712Z,13.13
2023-05-06T21:24:01.626Z,12.84
2023-05-06T21:26:31.651Z,12.99
2023-05-06T21:28:59.328Z,13.02
2023-05-06T21:31:30.063Z,12.94
2023-05-06T21:33:59.598Z,13.05
2023-05-06T21:36:28.575Z,12.91
2023-05-06T21:39:11.863Z,12.75
2023-05-06T21:41:39.980Z,12.61
2023-05-06T21:44:09.080Z,12.70
2023-05-06T21:46:37.734Z,12.54
2023-05-06T21:49:05.638Z,12.68
2023-05-06T21:51:37.928Z,12.68
2023-05-06T21:54:05.668Z,12.52
2023-05-06T21:56:33.513Z,12.30
2023-05-06T21:59:01.250Z,12.40
2023-05-06T22:01:29.131Z,12.35
2023-05-06T22:03:57.092Z,12.24
2023-05-06T22:06:24.870Z,12.29
2023-05-06T22:08:53.943Z,12.16
2023-05-06T22:11:22.878Z,12.10
2023-05-06T22:13:50.588Z,12.24
2023-05-06T22:16:19.079Z,12.31
2023-05-06T22:18:47.371Z,12.31
2023-05-06T22:21:15.110Z,12.32
2023-05-06T22:23:42.807Z,12.25
2023-05-06T22:26:11.789Z,12.46
2023-05-06T22:28:39.385Z,12.15
2023-05-06T22:31:07.047Z,12.14
2023-05-06T22:33:34.772Z,12.18
2023-05-06T22:36:03.210Z,12.35
2023-05-06T22:38:31.332Z,12.24
2023-05-06T22:40:58.968Z,12.09
2023-05-06T22:43:28.692Z,12.16
2023-05-06T22:45:56.794Z,12.22
2023-05-06T22:48:25.118Z,12.34
2023-05-06T22:50:53.701Z,12.58
2023-05-06T22:53:21.259Z,12.62
2023-05-06T22:55:48.848Z,12.45
2023-05-06T22:58:16.964Z,12.25
2023-05-06T23:00:47.758Z,12.23
2023-05-06T23:03:18.010Z,12.13
2023-05-06T23:05:45.723Z,12.16
2023-05-06T23:08:13.302Z,11.98
2023-05-06T23:10:41.375Z,11.99
2023-05-06T23:13:09.219Z,11.87
2023-05-06T23:15:37.206Z,11.79
2023-05-06T23:18:06.641Z,11.80
2023-05-06T23:20:34.390Z,11.57
2023-05-06T23:23:02.097Z,11.67
2023-05-06T23:25:29.730Z,11.75
2023-05-06T23:27:57.313Z,11.82
2023-05-06T23:30:25.054Z,11.87
2023-05-06T23:32:52.746Z,11.87
2023-05-06T23:35:21.851Z,11.83
2023-05-06T23:37:49.524Z,11.62
2023-05-06T23:40:17.114Z,11.71
2023-05-06T23:42:44.795Z,11.82
2023-05-06T23:45:12.716Z,11.72
2023-05-06T23:47:41.030Z,11.90
2023-05-06T23:50:09.699Z,11.92
2023-05-06T23:52:39.398Z,11.84
2023-05-06T23:55:07.799Z,11.86
2023-05-06T23:57:35.575Z,11.78
