createdAt,value
2022-12-26T00:00:29.380Z,9.93
2022-12-26T00:01:29.253Z,9.96
2022-12-26T00:02:29.337Z,10.01
2022-12-26T00:03:29.177Z,9.98
2022-12-26T00:04:50.631Z,10.01
2022-12-26T00:05:28.944Z,10.01
2022-12-26T00:06:28.875Z,9.96
2022-12-26T00:07:28.809Z,9.99
2022-12-26T00:08:28.747Z,9.99
2022-12-26T00:09:28.678Z,9.93
2022-12-26T00:10:28.609Z,10.01
2022-12-26T00:11:28.542Z,10.10
2022-12-26T00:12:28.480Z,10.06
2022-12-26T00:13:38.543Z,10.01
2022-12-26T00:14:28.347Z,9.99
2022-12-26T00:15:28.285Z,10.01
2022-12-26T00:16:28.296Z,10.09
2022-12-26T00:17:28.149Z,10.06
2022-12-26T00:18:28.092Z,10.10
2022-12-26T00:19:28.015Z,10.06
2022-12-26T00:20:27.956Z,10.04
2022-12-26T00:21:27.888Z,10.07
2022-12-26T00:22:27.818Z,10.01
2022-12-26T00:23:27.759Z,10.07
2022-12-26T00:24:27.688Z,10.16
2022-12-26T00:25:27.621Z,10.02
2022-12-26T00:26:27.558Z,10.07
2022-12-26T00:27:27.494Z,9.98
2022-12-26T00:28:27.427Z,10.07
2022-12-26T00:29:27.356Z,9.99
2022-12-26T00:30:27.296Z,10.02
2022-12-26T00:31:27.279Z,9.93
2022-12-26T00:32:27.164Z,10.06
2022-12-26T00:33:27.097Z,10.18
2022-12-26T00:34:27.037Z,10.04
2022-12-26T00:35:26.964Z,10.02
2022-12-26T00:36:26.899Z,9.99
2022-12-26T00:37:26.833Z,10.07
2022-12-26T00:38:26.764Z,10.16
2022-12-26T00:39:26.701Z,10.18
2022-12-26T00:40:26.637Z,10.17
2022-12-26T00:41:26.567Z,10.20
2022-12-26T00:42:26.513Z,10.14
2022-12-26T00:43:26.437Z,10.18
2022-12-26T00:44:26.379Z,10.22
2022-12-26T00:45:26.300Z,10.29
2022-12-26T00:46:26.293Z,10.25
2022-12-26T00:47:26.173Z,10.17
2022-12-26T00:48:26.123Z,10.25
2022-12-26T00:49:26.043Z,10.17
2022-12-26T00:50:31.111Z,10.18
2022-12-26T00:51:25.915Z,10.16
2022-12-26T00:52:25.840Z,10.25
2022-12-26T00:53:25.777Z,10.20
2022-12-26T00:54:25.717Z,10.22
2022-12-26T00:55:25.646Z,10.25
2022-12-26T00:56:25.582Z,10.20
2022-12-26T00:57:25.514Z,10.31
2022-12-26T00:58:25.469Z,10.29
2022-12-26T00:59:25.381Z,10.26
2022-12-26T01:00:25.339Z,10.20
2022-12-26T01:01:25.552Z,10.22
2022-12-26T01:02:25.339Z,10.34
2022-12-26T01:03:25.142Z,10.26
2022-12-26T01:04:25.055Z,10.34
2022-12-26T01:05:24.992Z,10.39
2022-12-26T01:06:24.950Z,10.35
2022-12-26T01:07:24.858Z,10.29
2022-12-26T01:08:25.099Z,10.25
2022-12-26T01:09:24.744Z,10.28
2022-12-26T01:10:24.680Z,10.26
2022-12-26T01:11:24.594Z,10.25
2022-12-26T01:12:24.526Z,10.32
2022-12-26T01:13:24.465Z,10.34
2022-12-26T01:14:24.398Z,10.32
2022-12-26T01:15:24.331Z,10.34
2022-12-26T01:16:24.326Z,10.32
2022-12-26T01:17:24.198Z,10.35
2022-12-26T01:18:24.137Z,10.36
2022-12-26T01:19:24.070Z,10.32
2022-12-26T01:20:24.007Z,10.36
2022-12-26T01:21:23.937Z,10.39
2022-12-26T01:22:23.879Z,10.43
2022-12-26T01:23:23.806Z,10.36
2022-12-26T01:24:23.741Z,10.44
2022-12-26T01:25:23.676Z,10.44
2022-12-26T01:26:23.613Z,10.36
2022-12-26T01:27:23.547Z,10.46
2022-12-26T01:28:23.486Z,10.39
2022-12-26T01:29:23.411Z,10.46
2022-12-26T01:30:23.362Z,10.46
2022-12-26T01:31:23.344Z,10.46
2022-12-26T01:32:23.222Z,10.46
2022-12-26T01:33:23.161Z,10.47
2022-12-26T01:34:23.140Z,10.47
2022-12-26T01:35:23.030Z,10.43
2022-12-26T01:36:22.964Z,10.51
2022-12-26T01:37:22.891Z,10.42
2022-12-26T01:38:22.830Z,10.51
2022-12-26T01:39:22.770Z,10.54
2022-12-26T01:40:22.708Z,10.47
2022-12-26T01:41:22.634Z,10.36
2022-12-26T01:42:22.573Z,10.51
2022-12-26T01:43:22.497Z,10.47
2022-12-26T01:44:22.435Z,10.43
2022-12-26T01:45:22.373Z,10.39
2022-12-26T01:46:22.426Z,10.49
2022-12-26T01:47:22.242Z,10.46
2022-12-26T01:48:22.174Z,10.46
2022-12-26T01:49:22.103Z,10.43
2022-12-26T01:50:22.043Z,10.55
2022-12-26T01:51:22.020Z,10.49
2022-12-26T01:52:21.907Z,10.54
2022-12-26T01:53:21.843Z,10.44
2022-12-26T01:54:40.081Z,10.49
2022-12-26T01:55:21.710Z,10.42
2022-12-26T01:56:21.682Z,10.49
2022-12-26T01:57:21.580Z,10.44
2022-12-26T01:58:21.532Z,10.49
2022-12-26T01:59:21.466Z,10.46
2022-12-26T02:00:21.388Z,10.49
2022-12-26T02:01:21.448Z,10.46
2022-12-26T02:02:21.442Z,10.44
2022-12-26T02:03:21.245Z,10.51
2022-12-26T02:04:21.129Z,10.49
2022-12-26T02:05:21.070Z,10.44
2022-12-26T02:06:21.008Z,10.34
2022-12-26T02:07:20.951Z,10.42
2022-12-26T02:08:20.875Z,10.36
2022-12-26T02:09:20.829Z,10.35
2022-12-26T02:10:20.742Z,10.36
2022-12-26T02:11:20.686Z,10.43
2022-12-26T02:12:33.800Z,10.34
2022-12-26T02:13:20.557Z,10.36
2022-12-26T02:14:20.471Z,10.51
2022-12-26T02:15:20.415Z,10.34
2022-12-26T02:16:20.378Z,10.46
2022-12-26T02:17:20.313Z,10.32
2022-12-26T02:18:20.211Z,10.46
2022-12-26T02:19:20.139Z,10.47
2022-12-26T02:20:20.100Z,10.43
2022-12-26T02:21:20.022Z,10.43
2022-12-26T02:22:19.969Z,10.43
2022-12-26T02:23:19.883Z,10.44
2022-12-26T02:24:19.831Z,10.49
2022-12-26T02:25:19.758Z,10.47
2022-12-26T02:26:19.686Z,10.47
2022-12-26T02:27:19.619Z,10.49
2022-12-26T02:28:19.562Z,10.43
2022-12-26T02:29:19.524Z,10.44
2022-12-26T02:30:19.439Z,10.39
2022-12-26T02:31:19.412Z,10.46
2022-12-26T02:32:19.406Z,10.39
2022-12-26T02:33:19.231Z,10.42
2022-12-26T02:34:19.174Z,10.51
2022-12-26T02:35:19.100Z,10.49
2022-12-26T02:36:19.044Z,10.44
2022-12-26T02:37:18.960Z,10.39
2022-12-26T02:38:18.897Z,10.55
2022-12-26T02:39:45.312Z,10.51
2022-12-26T02:40:18.776Z,10.54
2022-12-26T02:41:18.719Z,10.51
2022-12-26T02:42:18.653Z,10.46
2022-12-26T02:43:18.575Z,10.55
2022-12-26T02:44:18.507Z,10.66
2022-12-26T02:45:18.439Z,10.65
2022-12-26T02:46:18.440Z,10.57
2022-12-26T02:47:18.369Z,10.68
2022-12-26T02:48:18.265Z,10.57
2022-12-26T02:49:18.192Z,10.62
2022-12-26T02:50:18.140Z,10.57
2022-12-26T02:51:18.053Z,10.65
2022-12-26T02:52:17.985Z,10.63
2022-12-26T02:53:17.927Z,10.52
2022-12-26T02:54:17.860Z,10.66
2022-12-26T02:55:17.795Z,10.55
2022-12-26T02:56:17.728Z,10.58
2022-12-26T02:57:17.680Z,10.55
2022-12-26T02:58:17.598Z,10.54
2022-12-26T02:59:17.532Z,10.66
2022-12-26T03:00:17.472Z,10.65
2022-12-26T03:01:17.563Z,10.68
2022-12-26T03:02:17.523Z,10.63
2022-12-26T03:03:17.316Z,10.70
2022-12-26T03:04:17.215Z,10.65
2022-12-26T03:05:17.144Z,10.68
2022-12-26T03:06:17.076Z,10.72
2022-12-26T03:07:17.015Z,10.66
2022-12-26T03:08:16.939Z,10.73
2022-12-26T03:09:16.879Z,10.70
2022-12-26T03:10:16.818Z,10.73
2022-12-26T03:11:16.753Z,10.68
2022-12-26T03:12:16.689Z,10.69
2022-12-26T03:13:16.648Z,10.72
2022-12-26T03:14:16.559Z,10.69
2022-12-26T03:15:16.489Z,10.75
2022-12-26T03:16:16.503Z,10.73
2022-12-26T03:17:16.370Z,10.66
2022-12-26T03:18:16.295Z,10.81
2022-12-26T03:19:16.247Z,10.84
2022-12-26T03:20:16.178Z,10.75
2022-12-26T03:21:16.099Z,10.80
2022-12-26T03:22:16.061Z,10.86
2022-12-26T03:23:15.974Z,10.86
2022-12-26T03:24:15.915Z,10.88
2022-12-26T03:25:15.833Z,10.88
2022-12-26T03:26:15.776Z,10.88
2022-12-26T03:27:15.727Z,10.86
2022-12-26T03:28:15.643Z,10.86
2022-12-26T03:29:18.819Z,10.80
2022-12-26T03:30:15.508Z,10.87
2022-12-26T03:31:15.484Z,10.80
2022-12-26T03:32:15.375Z,10.83
2022-12-26T03:33:15.313Z,10.78
2022-12-26T03:34:15.256Z,10.80
2022-12-26T03:35:15.181Z,10.84
2022-12-26T03:36:15.120Z,10.80
2022-12-26T03:37:15.061Z,10.94
2022-12-26T03:38:14.997Z,10.98
2022-12-26T03:39:14.923Z,10.81
2022-12-26T03:40:14.873Z,10.87
2022-12-26T03:41:14.798Z,10.91
2022-12-26T03:42:14.739Z,10.90
2022-12-26T03:43:14.685Z,10.91
2022-12-26T03:44:14.594Z,10.98
2022-12-26T03:45:14.534Z,10.95
2022-12-26T03:46:14.544Z,10.91
2022-12-26T03:47:14.410Z,10.95
2022-12-26T03:48:14.366Z,10.98
2022-12-26T03:49:14.284Z,10.95
2022-12-26T03:50:14.205Z,10.90
2022-12-26T03:51:14.141Z,10.95
2022-12-26T03:52:14.081Z,10.98
2022-12-26T03:53:14.012Z,11.03
2022-12-26T03:54:13.970Z,11.05
2022-12-26T03:55:13.887Z,11.08
2022-12-26T03:56:13.825Z,11.08
2022-12-26T03:57:13.758Z,10.98
2022-12-26T03:58:13.683Z,11.05
2022-12-26T03:59:13.738Z,10.98
2022-12-26T04:00:13.566Z,10.98
2022-12-26T04:01:13.632Z,10.98
2022-12-26T04:02:13.714Z,11.02
2022-12-26T04:03:13.394Z,11.08
2022-12-26T04:04:13.305Z,11.03
2022-12-26T04:05:13.259Z,11.12
2022-12-26T04:06:13.170Z,11.08
2022-12-26T04:07:13.107Z,11.08
2022-12-26T04:08:18.267Z,11.06
2022-12-26T04:09:12.975Z,11.01
2022-12-26T04:10:12.919Z,11.01
2022-12-26T04:11:12.864Z,11.12
2022-12-26T04:12:12.787Z,11.16
2022-12-26T04:13:12.737Z,11.13
2022-12-26T04:14:12.647Z,11.19
2022-12-26T04:15:12.591Z,11.12
2022-12-26T04:16:12.592Z,11.20
2022-12-26T04:17:12.469Z,11.23
2022-12-26T04:18:12.391Z,11.19
2022-12-26T04:19:12.324Z,11.23
2022-12-26T04:20:12.261Z,11.20
2022-12-26T04:21:12.202Z,11.21
2022-12-26T04:22:12.128Z,11.13
2022-12-26T04:23:12.097Z,11.19
2022-12-26T04:24:11.999Z,11.17
2022-12-26T04:25:11.950Z,11.23
2022-12-26T04:26:11.876Z,11.16
2022-12-26T04:27:11.807Z,11.20
2022-12-26T04:28:11.757Z,11.17
2022-12-26T04:29:11.710Z,11.19
2022-12-26T04:30:11.635Z,11.17
2022-12-26T04:31:11.652Z,11.19
2022-12-26T04:32:11.478Z,11.26
2022-12-26T04:33:11.427Z,11.21
2022-12-26T04:34:11.376Z,11.30
2022-12-26T04:35:11.290Z,11.30
2022-12-26T04:36:11.231Z,11.36
2022-12-26T04:37:11.160Z,11.30
2022-12-26T04:38:11.091Z,11.36
2022-12-26T04:39:11.028Z,11.39
2022-12-26T04:40:10.986Z,11.39
2022-12-26T04:41:10.913Z,11.39
2022-12-26T04:42:10.864Z,11.35
2022-12-26T04:43:49.287Z,11.39
2022-12-26T04:44:10.735Z,11.31
2022-12-26T04:45:10.657Z,11.39
2022-12-26T04:46:10.684Z,11.39
2022-12-26T04:47:10.536Z,11.33
2022-12-26T04:48:10.448Z,11.38
2022-12-26T04:49:10.418Z,11.38
2022-12-26T04:50:10.333Z,11.36
2022-12-26T04:51:10.265Z,11.39
2022-12-26T04:52:10.191Z,11.38
2022-12-26T04:53:10.118Z,11.36
2022-12-26T04:54:10.061Z,11.38
2022-12-26T04:55:09.992Z,11.39
2022-12-26T04:56:09.927Z,11.36
2022-12-26T04:57:09.898Z,11.36
2022-12-26T04:58:09.802Z,11.36
2022-12-26T04:59:09.731Z,11.30
2022-12-26T05:00:09.671Z,11.35
2022-12-26T05:01:09.692Z,11.30
2022-12-26T05:02:09.718Z,11.27
2022-12-26T05:03:14.562Z,11.35
2022-12-26T05:04:09.407Z,11.39
2022-12-26T05:05:09.356Z,11.33
2022-12-26T05:06:09.276Z,11.33
2022-12-26T05:07:09.224Z,11.31
2022-12-26T05:08:09.155Z,11.33
2022-12-26T05:09:09.084Z,11.23
2022-12-26T05:10:09.039Z,11.33
2022-12-26T05:11:08.959Z,11.35
2022-12-26T05:12:08.897Z,11.33
2022-12-26T05:13:08.828Z,11.24
2022-12-26T05:14:08.762Z,11.31
2022-12-26T05:15:08.695Z,11.30
2022-12-26T05:16:08.688Z,11.28
2022-12-26T05:17:08.564Z,11.24
2022-12-26T05:18:08.504Z,11.30
2022-12-26T05:19:08.441Z,11.21
2022-12-26T05:20:08.376Z,11.19
2022-12-26T05:21:08.308Z,11.16
2022-12-26T05:22:08.241Z,11.26
2022-12-26T05:23:08.179Z,11.13
2022-12-26T05:24:08.124Z,11.13
2022-12-26T05:25:08.055Z,11.17
2022-12-26T05:26:07.993Z,11.24
2022-12-26T05:27:07.919Z,11.24
2022-12-26T05:28:07.867Z,11.24
2022-12-26T05:29:07.829Z,11.30
2022-12-26T05:30:07.726Z,11.17
2022-12-26T05:31:07.691Z,11.23
2022-12-26T05:32:07.595Z,11.23
2022-12-26T05:33:07.536Z,11.19
2022-12-26T05:34:07.499Z,11.21
2022-12-26T05:35:07.409Z,11.17
2022-12-26T05:36:07.333Z,11.20
2022-12-26T05:37:07.285Z,11.30
2022-12-26T05:38:07.209Z,11.30
2022-12-26T05:39:07.160Z,11.35
2022-12-26T05:40:07.078Z,11.28
2022-12-26T05:41:07.023Z,11.28
2022-12-26T05:42:06.963Z,11.24
2022-12-26T05:43:06.888Z,11.27
2022-12-26T05:44:06.840Z,11.35
2022-12-26T05:45:06.759Z,11.31
2022-12-26T05:46:06.738Z,11.26
2022-12-26T05:47:06.688Z,11.21
2022-12-26T05:48:06.560Z,11.30
2022-12-26T05:49:06.497Z,11.33
2022-12-26T05:50:06.433Z,11.31
2022-12-26T05:51:06.377Z,11.31
2022-12-26T05:52:06.307Z,11.27
2022-12-26T05:53:06.240Z,11.33
2022-12-26T05:54:06.172Z,11.30
2022-12-26T05:55:06.109Z,11.27
2022-12-26T05:56:06.042Z,11.35
2022-12-26T05:57:06.003Z,11.39
2022-12-26T05:58:05.919Z,11.33
2022-12-26T05:59:05.855Z,11.39
2022-12-26T06:00:05.804Z,11.35
2022-12-26T06:01:05.796Z,11.33
2022-12-26T06:02:05.792Z,11.41
2022-12-26T06:03:05.763Z,11.35
2022-12-26T06:04:05.524Z,11.33
2022-12-26T06:05:05.460Z,11.35
2022-12-26T06:06:05.396Z,11.35
2022-12-26T06:07:05.331Z,11.39
2022-12-26T06:08:05.265Z,11.30
2022-12-26T06:09:05.210Z,11.33
2022-12-26T06:10:05.135Z,11.42
2022-12-26T06:11:05.075Z,11.35
2022-12-26T06:12:05.003Z,11.44
2022-12-26T06:13:04.940Z,11.38
2022-12-26T06:14:04.872Z,11.36
2022-12-26T06:15:04.821Z,11.35
2022-12-26T06:16:04.803Z,11.48
2022-12-26T06:17:04.683Z,11.38
2022-12-26T06:18:04.634Z,11.41
2022-12-26T06:19:04.558Z,11.35
2022-12-26T06:20:04.484Z,11.39
2022-12-26T06:21:04.432Z,11.42
2022-12-26T06:22:04.365Z,11.44
2022-12-26T06:23:04.304Z,11.39
2022-12-26T06:24:04.239Z,11.41
2022-12-26T06:25:04.181Z,11.42
2022-12-26T06:26:04.155Z,11.41
2022-12-26T06:27:04.033Z,11.44
2022-12-26T06:28:03.970Z,11.36
2022-12-26T06:29:03.903Z,11.41
2022-12-26T06:30:03.839Z,11.42
2022-12-26T06:31:03.824Z,11.41
2022-12-26T06:32:03.791Z,11.44
2022-12-26T06:33:03.644Z,11.36
2022-12-26T06:34:03.579Z,11.45
2022-12-26T06:35:03.526Z,11.33
2022-12-26T06:36:03.450Z,11.36
2022-12-26T06:37:03.387Z,11.28
2022-12-26T06:38:03.321Z,11.30
2022-12-26T06:39:03.255Z,11.35
2022-12-26T06:40:03.195Z,11.31
2022-12-26T06:41:03.133Z,11.38
2022-12-26T06:42:03.080Z,11.36
2022-12-26T06:43:03.005Z,11.44
2022-12-26T06:44:02.934Z,11.33
2022-12-26T06:45:02.877Z,11.36
2022-12-26T06:46:02.802Z,11.39
2022-12-26T06:47:02.759Z,11.39
2022-12-26T06:48:02.677Z,11.35
2022-12-26T06:49:02.610Z,11.38
2022-12-26T06:50:02.546Z,11.41
2022-12-26T06:51:02.486Z,11.46
2022-12-26T06:52:02.425Z,11.38
2022-12-26T06:53:02.354Z,11.44
2022-12-26T06:54:02.312Z,11.44
2022-12-26T06:55:02.218Z,11.42
2022-12-26T06:56:02.179Z,11.44
2022-12-26T06:57:02.113Z,11.49
2022-12-26T06:58:02.029Z,11.42
2022-12-26T06:59:01.982Z,11.41
2022-12-26T07:00:01.907Z,11.42
2022-12-26T07:01:01.853Z,11.42
2022-12-26T07:02:01.916Z,11.36
2022-12-26T07:03:01.823Z,11.38
2022-12-26T07:04:01.636Z,11.36
2022-12-26T07:05:01.579Z,11.36
2022-12-26T07:06:01.510Z,11.44
2022-12-26T07:07:01.452Z,11.44
2022-12-26T07:08:01.377Z,11.38
2022-12-26T07:09:01.314Z,11.41
2022-12-26T07:10:01.250Z,11.41
2022-12-26T07:11:01.190Z,11.36
2022-12-26T07:12:01.130Z,11.42
2022-12-26T07:13:01.062Z,11.42
2022-12-26T07:14:01.021Z,11.39
2022-12-26T07:15:01.954Z,11.36
2022-12-26T07:16:00.997Z,11.35
2022-12-26T07:17:00.800Z,11.39
2022-12-26T07:18:00.746Z,11.41
2022-12-26T07:19:00.697Z,11.42
2022-12-26T07:20:00.603Z,11.38
2022-12-26T07:21:00.543Z,11.46
2022-12-26T07:22:00.473Z,11.41
2022-12-26T07:23:00.413Z,11.45
2022-12-26T07:24:00.357Z,11.42
2022-12-26T07:25:00.291Z,11.46
2022-12-26T07:26:00.216Z,11.44
2022-12-26T07:27:00.150Z,11.44
2022-12-26T07:28:00.090Z,11.44
2022-12-26T07:29:00.033Z,11.44
2022-12-26T07:29:59.954Z,11.45
2022-12-26T07:30:59.892Z,11.44
2022-12-26T07:31:59.886Z,11.39
2022-12-26T07:32:59.763Z,11.42
2022-12-26T07:33:59.717Z,11.57
2022-12-26T07:34:59.644Z,11.53
2022-12-26T07:35:59.564Z,11.54
2022-12-26T07:36:59.510Z,11.42
2022-12-26T07:37:59.439Z,11.44
2022-12-26T07:38:59.376Z,11.46
2022-12-26T07:39:59.551Z,11.44
2022-12-26T07:40:59.247Z,11.44
2022-12-26T07:41:59.230Z,11.44
2022-12-26T07:42:59.119Z,11.45
2022-12-26T07:43:59.051Z,11.42
2022-12-26T07:44:58.991Z,11.41
2022-12-26T07:45:58.956Z,11.45
2022-12-26T07:46:58.859Z,11.41
2022-12-26T07:47:58.802Z,11.41
2022-12-26T07:48:58.735Z,11.39
2022-12-26T07:49:58.689Z,11.45
2022-12-26T07:50:58.600Z,11.44
2022-12-26T07:51:58.534Z,11.39
2022-12-26T07:52:58.473Z,11.39
2022-12-26T07:53:58.410Z,11.39
2022-12-26T07:54:58.343Z,11.38
2022-12-26T07:55:58.276Z,11.44
2022-12-26T07:57:15.429Z,11.45
2022-12-26T07:57:58.189Z,11.44
2022-12-26T07:58:58.088Z,11.44
2022-12-26T07:59:58.024Z,11.46
2022-12-26T08:00:58.019Z,11.48
2022-12-26T08:01:58.185Z,11.53
2022-12-26T08:03:04.755Z,11.38
2022-12-26T08:03:57.832Z,11.51
2022-12-26T08:04:57.698Z,11.56
2022-12-26T08:05:57.663Z,11.53
2022-12-26T08:06:57.575Z,11.53
2022-12-26T08:07:57.530Z,11.49
2022-12-26T08:08:57.445Z,11.54
2022-12-26T08:09:57.388Z,11.53
2022-12-26T08:10:57.308Z,11.54
2022-12-26T08:11:57.245Z,11.56
2022-12-26T08:12:57.179Z,11.57
2022-12-26T08:13:57.117Z,11.56
2022-12-26T08:14:57.055Z,11.49
2022-12-26T08:15:56.999Z,11.59
2022-12-26T08:16:56.975Z,11.53
2022-12-26T08:17:56.864Z,11.44
2022-12-26T08:18:56.795Z,11.44
2022-12-26T08:19:56.735Z,11.48
2022-12-26T08:20:56.663Z,11.49
2022-12-26T08:21:56.605Z,11.48
2022-12-26T08:23:56.481Z,11.45
2022-12-26T08:24:56.407Z,11.45
2022-12-26T08:25:56.343Z,11.51
2022-12-26T08:26:56.276Z,11.45
2022-12-26T08:27:56.214Z,11.46
2022-12-26T08:28:56.149Z,11.44
2022-12-26T08:29:56.085Z,11.45
2022-12-26T08:30:56.019Z,11.44
2022-12-26T08:31:55.960Z,11.42
2022-12-26T08:32:55.930Z,11.45
2022-12-26T08:33:55.851Z,11.46
2022-12-26T08:34:55.764Z,11.41
2022-12-26T08:35:55.698Z,11.39
2022-12-26T08:36:55.642Z,11.45
2022-12-26T08:37:55.571Z,11.42
2022-12-26T08:38:55.504Z,11.38
2022-12-26T08:39:55.441Z,11.48
2022-12-26T08:40:55.392Z,11.39
2022-12-26T08:41:55.310Z,11.48
2022-12-26T08:43:12.044Z,11.42
2022-12-26T08:44:55.134Z,11.44
2022-12-26T08:45:55.083Z,11.45
2022-12-26T08:46:55.007Z,11.41
2022-12-26T08:47:54.927Z,11.49
2022-12-26T08:48:54.860Z,11.45
2022-12-26T08:49:54.799Z,11.49
2022-12-26T08:50:54.728Z,11.53
2022-12-26T08:51:54.669Z,11.53
2022-12-26T08:52:54.599Z,11.54
2022-12-26T08:53:54.543Z,11.59
2022-12-26T08:54:54.482Z,11.63
2022-12-26T08:55:54.407Z,11.60
2022-12-26T08:56:54.346Z,11.62
2022-12-26T08:57:54.283Z,11.57
2022-12-26T08:58:54.228Z,11.63
2022-12-26T08:59:54.164Z,11.54
2022-12-26T09:00:55.582Z,11.62
2022-12-26T09:01:54.077Z,11.64
2022-12-26T09:02:54.059Z,11.60
2022-12-26T09:03:53.895Z,11.64
2022-12-26T09:04:53.872Z,11.60
2022-12-26T09:05:53.763Z,11.60
2022-12-26T09:06:53.697Z,11.54
2022-12-26T09:07:53.635Z,11.64
2022-12-26T09:08:53.576Z,11.62
2022-12-26T09:09:53.506Z,11.66
2022-12-26T09:10:53.445Z,11.70
2022-12-26T09:11:53.378Z,11.69
2022-12-26T09:12:53.317Z,11.72
2022-12-26T09:13:53.257Z,11.74
2022-12-26T09:14:53.183Z,11.74
2022-12-26T09:15:53.121Z,11.77
2022-12-26T09:16:53.172Z,11.74
2022-12-26T09:17:53.010Z,11.70
2022-12-26T09:18:52.927Z,11.74
2022-12-26T09:19:52.864Z,11.74
2022-12-26T09:20:52.803Z,11.78
2022-12-26T09:21:52.733Z,11.70
2022-12-26T09:22:52.674Z,11.72
2022-12-26T09:23:52.608Z,11.88
2022-12-26T09:24:52.544Z,11.75
2022-12-26T09:25:52.477Z,11.82
2022-12-26T09:26:52.421Z,11.79
2022-12-26T09:27:58.592Z,11.77
2022-12-26T09:28:52.292Z,11.81
2022-12-26T09:29:52.222Z,11.82
2022-12-26T09:30:52.170Z,11.81
2022-12-26T09:31:52.092Z,11.82
2022-12-26T09:32:52.035Z,11.82
2022-12-26T09:33:51.965Z,11.87
2022-12-26T09:34:51.902Z,11.78
2022-12-26T09:35:51.840Z,11.84
2022-12-26T09:36:51.779Z,11.85
2022-12-26T09:37:51.710Z,11.82
2022-12-26T09:38:51.646Z,11.78
2022-12-26T09:39:51.596Z,11.84
2022-12-26T09:40:51.515Z,11.79
2022-12-26T09:41:51.461Z,11.88
2022-12-26T09:42:51.391Z,11.84
2022-12-26T09:43:51.320Z,11.96
2022-12-26T09:44:51.257Z,12.03
2022-12-26T09:45:51.239Z,11.90
2022-12-26T09:46:51.140Z,11.96
2022-12-26T09:47:51.067Z,11.98
2022-12-26T09:48:51.001Z,11.96
2022-12-26T09:49:50.944Z,11.97
2022-12-26T09:50:50.876Z,12.03
2022-12-26T09:51:50.808Z,12.03
2022-12-26T09:52:50.795Z,12.07
2022-12-26T09:53:50.684Z,12.01
2022-12-26T09:54:50.621Z,12.01
2022-12-26T09:55:50.553Z,12.01
2022-12-26T09:57:02.400Z,12.03
2022-12-26T09:57:50.438Z,12.00
2022-12-26T09:58:50.361Z,11.96
2022-12-26T09:59:50.306Z,12.00
2022-12-26T10:00:50.236Z,12.04
2022-12-26T10:01:50.283Z,11.94
2022-12-26T10:02:50.106Z,12.01
2022-12-26T10:03:50.069Z,11.97
2022-12-26T10:04:50.002Z,11.94
2022-12-26T10:05:49.917Z,11.97
2022-12-26T10:06:49.863Z,11.98
2022-12-26T10:07:49.799Z,12.03
2022-12-26T10:08:49.730Z,12.05
2022-12-26T10:09:49.663Z,11.94
2022-12-26T10:10:49.600Z,12.03
2022-12-26T10:11:49.545Z,11.94
2022-12-26T10:12:49.470Z,11.96
2022-12-26T10:13:49.408Z,12.05
2022-12-26T10:14:49.343Z,12.03
2022-12-26T10:15:49.308Z,12.03
2022-12-26T10:16:49.215Z,12.03
2022-12-26T10:17:49.154Z,12.07
2022-12-26T10:18:49.088Z,12.11
2022-12-26T10:19:49.022Z,12.15
2022-12-26T10:20:48.958Z,12.16
2022-12-26T10:21:48.901Z,12.11
2022-12-26T10:22:48.837Z,12.16
2022-12-26T10:23:48.766Z,12.08
2022-12-26T10:24:48.705Z,12.15
2022-12-26T10:25:48.637Z,12.05
2022-12-26T10:26:48.595Z,12.07
2022-12-26T10:27:48.512Z,12.12
2022-12-26T10:28:48.445Z,12.01
2022-12-26T10:29:48.386Z,12.01
2022-12-26T10:30:48.349Z,12.00
2022-12-26T10:31:48.253Z,11.97
2022-12-26T10:32:48.186Z,12.01
2022-12-26T10:33:48.198Z,12.07
2022-12-26T10:34:48.074Z,12.00
2022-12-26T10:35:48.007Z,12.07
2022-12-26T10:36:47.937Z,12.01
2022-12-26T10:37:47.885Z,11.96
2022-12-26T10:38:47.808Z,11.94
2022-12-26T10:39:47.748Z,11.93
2022-12-26T10:40:47.695Z,11.97
2022-12-26T10:41:47.617Z,11.98
2022-12-26T10:42:47.553Z,11.97
2022-12-26T10:43:47.489Z,11.94
2022-12-26T10:44:47.433Z,11.96
2022-12-26T10:45:47.369Z,11.93
2022-12-26T10:46:47.353Z,11.85
2022-12-26T10:47:47.243Z,11.87
2022-12-26T10:48:47.173Z,11.82
2022-12-26T10:49:47.119Z,11.82
2022-12-26T10:50:47.046Z,11.84
2022-12-26T10:51:46.974Z,11.81
2022-12-26T10:52:46.910Z,11.78
2022-12-26T10:53:46.854Z,11.82
2022-12-26T10:54:46.790Z,11.85
2022-12-26T10:55:46.723Z,11.87
2022-12-26T10:56:46.674Z,11.79
2022-12-26T10:57:46.612Z,11.82
2022-12-26T10:58:46.526Z,11.81
2022-12-26T10:59:46.503Z,11.79
2022-12-26T11:00:46.400Z,11.79
2022-12-26T11:01:46.615Z,11.82
2022-12-26T11:02:46.489Z,11.74
2022-12-26T11:03:46.221Z,11.70
2022-12-26T11:05:13.125Z,11.82
2022-12-26T11:06:06.904Z,11.75
2022-12-26T11:06:46.011Z,11.79
2022-12-26T11:07:45.964Z,11.79
2022-12-26T11:08:45.887Z,11.74
2022-12-26T11:09:45.925Z,11.74
2022-12-26T11:10:45.765Z,11.72
2022-12-26T11:11:46.164Z,11.66
2022-12-26T11:12:45.637Z,11.60
2022-12-26T11:13:45.571Z,11.69
2022-12-26T11:14:45.512Z,11.66
2022-12-26T11:15:45.505Z,11.59
2022-12-26T11:16:45.375Z,11.63
2022-12-26T11:17:45.322Z,11.60
2022-12-26T11:18:45.247Z,11.62
2022-12-26T11:19:45.191Z,11.60
2022-12-26T11:20:45.118Z,11.59
2022-12-26T11:21:45.081Z,11.59
2022-12-26T11:22:44.990Z,11.60
2022-12-26T11:23:44.924Z,11.54
2022-12-26T11:24:44.857Z,11.63
2022-12-26T11:25:44.855Z,11.62
2022-12-26T11:26:44.738Z,11.56
2022-12-26T11:27:44.665Z,11.54
2022-12-26T11:28:44.731Z,11.56
2022-12-26T11:29:44.535Z,11.56
2022-12-26T11:30:44.484Z,11.56
2022-12-26T11:31:44.474Z,11.57
2022-12-26T11:32:44.356Z,11.45
2022-12-26T11:33:44.279Z,11.51
2022-12-26T11:34:44.214Z,11.42
2022-12-26T11:35:44.154Z,11.42
2022-12-26T11:36:44.089Z,11.45
2022-12-26T11:37:44.031Z,11.42
2022-12-26T11:38:45.364Z,11.41
2022-12-26T11:39:43.892Z,11.42
2022-12-26T11:40:43.823Z,11.44
2022-12-26T11:41:43.776Z,11.44
2022-12-26T11:42:43.726Z,11.41
2022-12-26T11:43:43.646Z,11.46
2022-12-26T11:44:43.572Z,11.39
2022-12-26T11:45:43.517Z,11.54
2022-12-26T11:46:43.507Z,11.53
2022-12-26T11:47:43.387Z,11.48
2022-12-26T11:48:43.306Z,11.57
2022-12-26T11:49:43.242Z,11.62
2022-12-26T11:50:43.181Z,11.62
2022-12-26T11:51:43.131Z,11.66
2022-12-26T11:52:43.050Z,11.62
2022-12-26T11:53:42.987Z,11.62
2022-12-26T11:54:42.919Z,11.77
2022-12-26T11:55:42.863Z,11.78
2022-12-26T11:56:42.798Z,11.67
2022-12-26T11:57:42.727Z,11.69
2022-12-26T11:58:42.661Z,11.82
2022-12-26T11:59:42.603Z,11.74
2022-12-26T12:00:42.548Z,11.82
2022-12-26T12:01:42.614Z,11.85
2022-12-26T12:02:42.568Z,11.85
2022-12-26T12:03:48.691Z,11.82
2022-12-26T12:04:42.277Z,11.78
2022-12-26T12:05:42.216Z,11.77
2022-12-26T12:06:42.150Z,11.77
2022-12-26T12:07:42.087Z,11.81
2022-12-26T12:08:42.026Z,11.74
2022-12-26T12:09:41.958Z,11.81
2022-12-26T12:10:41.891Z,11.74
2022-12-26T12:11:41.826Z,11.74
2022-12-26T12:12:41.768Z,11.77
2022-12-26T12:13:41.702Z,11.64
2022-12-26T12:14:41.635Z,11.74
2022-12-26T12:15:41.569Z,11.69
2022-12-26T12:16:41.580Z,11.60
2022-12-26T12:17:41.441Z,11.62
2022-12-26T12:18:41.422Z,11.63
2022-12-26T12:19:41.315Z,11.63
2022-12-26T12:20:41.255Z,11.60
2022-12-26T12:21:41.188Z,11.60
2022-12-26T12:22:41.123Z,11.51
2022-12-26T12:23:41.063Z,11.56
2022-12-26T12:24:40.994Z,11.56
2022-12-26T12:25:40.934Z,11.49
2022-12-26T12:26:40.865Z,11.44
2022-12-26T12:27:40.797Z,11.42
2022-12-26T12:28:40.740Z,11.42
2022-12-26T12:29:40.669Z,11.53
2022-12-26T12:30:40.609Z,11.57
2022-12-26T12:31:40.596Z,11.44
2022-12-26T12:32:40.489Z,11.46
2022-12-26T12:33:40.422Z,11.46
2022-12-26T12:34:40.349Z,11.45
2022-12-26T12:35:40.287Z,11.44
2022-12-26T12:36:40.219Z,11.54
2022-12-26T12:37:40.156Z,11.49
2022-12-26T12:38:40.100Z,11.45
2022-12-26T12:39:40.032Z,11.46
2022-12-26T12:40:39.966Z,11.45
2022-12-26T12:41:39.896Z,11.46
2022-12-26T12:42:39.835Z,11.45
2022-12-26T12:43:39.769Z,11.46
2022-12-26T12:44:39.716Z,11.45
2022-12-26T12:45:39.662Z,11.45
2022-12-26T12:46:39.576Z,11.41
2022-12-26T12:47:39.506Z,11.48
2022-12-26T12:48:39.461Z,11.45
2022-12-26T12:49:39.382Z,11.51
2022-12-26T12:50:39.322Z,11.48
2022-12-26T12:51:39.251Z,11.53
2022-12-26T12:52:39.189Z,11.49
2022-12-26T12:53:39.142Z,11.56
2022-12-26T12:54:39.063Z,11.60