createdAt,value
2016-05-21T00:00:52.217Z,91.78
2016-05-21T00:01:52.203Z,91.88
2016-05-21T00:02:52.175Z,92.07
2016-05-21T00:03:52.178Z,91.97
2016-05-21T00:04:52.164Z,92.16
2016-05-21T00:05:52.152Z,92.35
2016-05-21T00:06:52.138Z,92.64
2016-05-21T00:07:52.126Z,92.79
2016-05-21T00:08:52.113Z,92.25
2016-05-21T00:09:52.116Z,92.16
2016-05-21T00:10:51.946Z,92.25
2016-05-21T00:11:52.102Z,92.02
2016-05-21T00:12:52.089Z,92.16
2016-05-21T00:13:52.107Z,92.07
2016-05-21T00:14:52.110Z,92.35
2016-05-21T00:15:52.113Z,92.25
2016-05-21T00:16:52.140Z,92.02
2016-05-21T00:17:52.101Z,92.4
2016-05-21T00:18:52.094Z,92.21
2016-05-21T00:19:51.930Z,92.59
2016-05-21T00:20:52.079Z,93.07
2016-05-21T00:21:52.069Z,92.97
2016-05-21T00:22:52.060Z,92.79
2016-05-21T00:23:51.892Z,92.79
2016-05-21T00:24:52.054Z,93.07
2016-05-21T00:25:51.886Z,93.07
2016-05-21T00:26:52.546Z,92.97
2016-05-21T00:27:52.019Z,93.16
2016-05-21T00:28:51.850Z,93.36
2016-05-21T00:29:51.994Z,93.07
2016-05-21T00:30:51.981Z,93.65
2016-05-21T00:31:51.813Z,94.22
2016-05-21T00:32:51.957Z,93.55
2016-05-21T00:33:51.975Z,93.84
2016-05-21T00:34:51.946Z,93.5
2016-05-21T00:35:51.934Z,93.74
2016-05-21T00:36:51.920Z,93.74
2016-05-21T00:37:51.908Z,94.22
2016-05-21T00:38:51.895Z,94.17
2016-05-21T00:39:51.881Z,94.12
2016-05-21T00:40:52.587Z,94.6
2016-05-21T00:41:51.856Z,94.46
2016-05-21T00:42:51.842Z,94.74
2016-05-21T00:43:51.830Z,94.74
2016-05-21T00:44:51.816Z,94.84
2016-05-21T00:45:51.805Z,94.74
2016-05-21T00:46:51.792Z,94.84
2016-05-21T00:47:51.778Z,94.74
2016-05-21T00:48:51.781Z,94.89
2016-05-21T00:49:51.768Z,94.46
2016-05-21T00:50:51.599Z,94.46
2016-05-21T00:51:51.586Z,94.22
2016-05-21T00:52:51.729Z,94.46
2016-05-21T00:53:51.716Z,94.93
2016-05-21T00:54:51.703Z,94.65
2016-05-21T00:55:51.893Z,95.03
2016-05-21T00:56:51.818Z,95.32
2016-05-21T00:57:51.664Z,95.32
2016-05-21T00:58:51.651Z,94.93
2016-05-21T00:59:51.638Z,94.74
2016-05-21T01:00:51.626Z,95.89
2016-05-21T01:01:51.613Z,95.79
2016-05-21T01:02:51.443Z,96.37
2016-05-21T01:03:51.587Z,96.27
2016-05-21T01:04:51.574Z,95.98
2016-05-21T01:05:51.576Z,96.17
2016-05-21T01:06:51.579Z,96.17
2016-05-21T01:07:51.551Z,96.7
2016-05-21T01:08:51.537Z,96.66
2016-05-21T01:09:51.525Z,96.75
2016-05-21T01:10:51.511Z,96.66
2016-05-21T01:11:51.342Z,96.66
2016-05-21T01:12:51.502Z,96.66
2016-05-21T01:13:51.472Z,96.75
2016-05-21T01:14:51.461Z,97.08
2016-05-21T01:15:51.447Z,96.75
2016-05-21T01:16:51.434Z,96.94
2016-05-21T01:17:51.422Z,96.94
2016-05-21T01:18:51.408Z,97.13
2016-05-21T01:19:51.396Z,96.89
2016-05-21T01:20:51.399Z,96.89
2016-05-21T01:21:51.385Z,97.27
2016-05-21T01:22:51.372Z,97.66
2016-05-21T01:23:51.344Z,97.08
2016-05-21T01:24:51.346Z,96.89
2016-05-21T01:25:51.333Z,97.08
2016-05-21T01:26:51.320Z,97.85
2016-05-21T01:27:51.307Z,96.7
2016-05-21T01:28:51.138Z,97.08
2016-05-21T01:29:51.282Z,97.08
2016-05-21T01:30:51.269Z,96.61
2016-05-21T01:31:51.256Z,96.7
2016-05-21T01:32:51.243Z,97.18
2016-05-21T01:33:51.230Z,97.18
2016-05-21T01:34:51.217Z,97.27
2016-05-21T01:35:51.204Z,96.89
2016-05-21T01:36:51.192Z,97.47
2016-05-21T01:37:51.194Z,97.37
2016-05-21T01:38:51.165Z,97.37
2016-05-21T01:39:51.168Z,97.47
2016-05-21T01:40:51.139Z,97.27
2016-05-21T01:41:51.142Z,97.75
2016-05-21T01:42:51.145Z,97.56
2016-05-21T01:43:51.117Z,97.94
2016-05-21T01:44:51.104Z,97.66
2016-05-21T01:45:51.075Z,97.56
2016-05-21T01:46:51.078Z,97.75
2016-05-21T01:47:51.064Z,97.66
2016-05-21T01:48:51.052Z,97.75
2016-05-21T01:49:51.039Z,97.66
2016-05-21T01:50:51.025Z,97.85
2016-05-21T01:51:51.013Z,97.66
2016-05-21T01:52:50.999Z,97.75
2016-05-21T01:53:51.002Z,97.94
2016-05-21T01:54:50.974Z,98.32
2016-05-21T01:55:50.805Z,97.85
2016-05-21T01:56:51.261Z,98.61
2016-05-21T01:57:50.951Z,98.8
2016-05-21T01:58:50.922Z,98.23
2016-05-21T01:59:50.910Z,98.52
2016-05-21T02:00:50.912Z,98.71
2016-05-21T02:01:50.884Z,98.9
2016-05-21T02:02:50.886Z,99.08
2016-05-21T02:03:50.889Z,99.28
2016-05-21T02:04:50.845Z,99.08
2016-05-21T02:05:50.831Z,99.47
2016-05-21T02:06:50.834Z,99.9
2016-05-21T02:07:50.821Z,99.99
2016-05-21T02:08:50.808Z,99.76
2016-05-21T02:09:50.795Z,99.52
2016-05-21T02:10:50.783Z,99.99
2016-05-21T02:11:50.629Z,99.99
2016-05-21T02:12:50.757Z,99.8
2016-05-21T02:13:50.759Z,99.9
2016-05-21T02:14:50.731Z,99.95
2016-05-21T02:15:50.718Z,99.9
2016-05-21T02:16:50.720Z,99.71
2016-05-21T02:17:50.692Z,99.71
2016-05-21T02:18:50.679Z,99.9
2016-05-21T02:19:50.666Z,99.99
2016-05-21T02:20:50.653Z,99.9
2016-05-21T02:21:50.641Z,99.76
2016-05-21T02:22:50.643Z,99.95
2016-05-21T02:23:50.630Z,99.47
2016-05-21T02:24:50.617Z,99.76
2016-05-21T02:25:50.449Z,99.66
2016-05-21T02:26:50.435Z,99.66
2016-05-21T02:27:50.578Z,99.28
2016-05-21T02:28:50.566Z,99.57
2016-05-21T02:29:50.552Z,99.61
2016-05-21T02:30:50.383Z,99.37
2016-05-21T02:31:50.527Z,99.47
2016-05-21T02:32:50.513Z,98.99
2016-05-21T02:33:50.501Z,99.28
2016-05-21T02:34:50.487Z,98.99
2016-05-21T02:35:50.476Z,99.08
2016-05-21T02:36:50.461Z,99.08
2016-05-21T02:37:50.449Z,99.57
2016-05-21T02:38:50.296Z,99.18
2016-05-21T02:39:50.439Z,99.28
2016-05-21T02:40:50.410Z,98.8
2016-05-21T02:41:50.475Z,98.52
2016-05-21T02:42:50.384Z,98.23
2016-05-21T02:43:50.387Z,98.8
2016-05-21T02:44:50.374Z,98.52
2016-05-21T02:45:50.345Z,98.9
2016-05-21T02:46:50.347Z,99.47
2016-05-21T02:47:50.335Z,99.57
2016-05-21T02:48:50.322Z,99.52
2016-05-21T02:49:50.309Z,99.76
2016-05-21T02:50:50.297Z,99.95
2016-05-21T02:51:50.299Z,99.9
2016-05-21T02:52:50.271Z,99.76
2016-05-21T02:53:50.258Z,99.66
2016-05-21T02:54:50.447Z,99.57
2016-05-21T02:55:50.247Z,99.57
2016-05-21T02:56:50.235Z,99.57
2016-05-21T02:57:50.205Z,99.47
2016-05-21T02:58:50.208Z,99.57
2016-05-21T02:59:50.196Z,99.47
2016-05-21T03:00:50.168Z,99.66
2016-05-21T03:01:50.154Z,99.47
2016-05-21T03:02:50.140Z,99.57
2016-05-21T03:03:50.129Z,99.28
2016-05-21T03:04:50.131Z,98.9
2016-05-21T03:05:49.962Z,99.08
2016-05-21T03:06:50.104Z,99.08
2016-05-21T03:07:50.092Z,99.08
2016-05-21T03:08:50.079Z,98.99
2016-05-21T03:09:50.067Z,99.08
2016-05-21T03:10:50.053Z,99.57
2016-05-21T03:11:50.056Z,99.47
2016-05-21T03:12:50.028Z,99.57
2016-05-21T03:13:49.858Z,99.57
2016-05-21T03:14:49.845Z,99.47
2016-05-21T03:15:49.833Z,99.37
2016-05-21T03:16:49.975Z,99.57
2016-05-21T03:17:49.978Z,99.57
2016-05-21T03:18:49.966Z,99.08
2016-05-21T03:19:49.952Z,99.08
2016-05-21T03:20:49.940Z,99.18
2016-05-21T03:21:49.927Z,98.9
2016-05-21T03:22:49.914Z,99.08
2016-05-21T03:23:49.901Z,99.47
2016-05-21T03:24:49.888Z,99.66
2016-05-21T03:25:49.875Z,99.76
2016-05-21T03:26:50.283Z,99.47
2016-05-21T03:27:49.694Z,99.57
2016-05-21T03:28:49.836Z,99.57
2016-05-21T03:29:49.823Z,99.08
2016-05-21T03:30:49.810Z,98.9
2016-05-21T03:31:49.797Z,99.04
2016-05-21T03:32:49.784Z,99.08
2016-05-21T03:33:49.771Z,98.99
2016-05-21T03:34:49.759Z,99.08
2016-05-21T03:35:49.762Z,99.52
2016-05-21T03:36:49.748Z,98.99
2016-05-21T03:37:49.735Z,99.08
2016-05-21T03:38:49.566Z,98.94
2016-05-21T03:39:49.709Z,99.14
2016-05-21T03:40:49.696Z,99.43
2016-05-21T03:41:49.746Z,99.43
2016-05-21T03:42:49.670Z,99.43
2016-05-21T03:43:49.673Z,98.66
2016-05-21T03:44:49.661Z,98.18
2016-05-21T03:45:49.631Z,98.66
2016-05-21T03:46:49.619Z,98.57
2016-05-21T03:47:49.606Z,98.85
2016-05-21T03:48:49.609Z,98.66
2016-05-21T03:49:49.595Z,98.66
2016-05-21T03:50:49.583Z,98.57
2016-05-21T03:51:49.570Z,99.14
2016-05-21T03:52:49.557Z,99.28
2016-05-21T03:53:49.544Z,99.37
2016-05-21T03:54:49.531Z,99.62
2016-05-21T03:55:49.361Z,99.99
2016-05-21T03:56:49.552Z,99.99
2016-05-21T03:57:49.508Z,99.99
2016-05-21T03:58:49.480Z,99.99
2016-05-21T03:59:49.466Z,99.99
2016-05-21T04:00:49.454Z,99.71
2016-05-21T04:01:49.440Z,99.66
2016-05-21T04:02:49.443Z,99.62
2016-05-21T04:03:49.430Z,99.9
2016-05-21T04:04:49.418Z,99.99
2016-05-21T04:05:49.404Z,99.23
2016-05-21T04:06:49.235Z,99.23
2016-05-21T04:07:49.394Z,98.66
2016-05-21T04:08:49.365Z,98.66
2016-05-21T04:09:49.353Z,98.75
2016-05-21T04:10:49.340Z,98.28
2016-05-21T04:11:49.326Z,98.08
2016-05-21T04:12:49.173Z,98.08
2016-05-21T04:13:49.301Z,97.89
2016-05-21T04:14:49.288Z,98.28
2016-05-21T04:15:49.291Z,98.28
2016-05-21T04:16:49.278Z,97.85
2016-05-21T04:17:49.265Z,98.08
2016-05-21T04:18:49.252Z,97.89
2016-05-21T04:19:49.239Z,97.99
2016-05-21T04:20:49.226Z,97.94
2016-05-21T04:21:49.214Z,97.66
2016-05-21T04:22:49.200Z,97.85
2016-05-21T04:23:49.187Z,97.37
2016-05-21T04:24:49.189Z,96.89
2016-05-21T04:25:49.162Z,97.18
2016-05-21T04:26:49.163Z,97.18
2016-05-21T04:27:49.151Z,97.37
2016-05-21T04:28:49.138Z,97.18
2016-05-21T04:29:49.125Z,97.08
2016-05-21T04:30:49.113Z,97.47
2016-05-21T04:31:49.099Z,96.99
2016-05-21T04:32:49.086Z,96.7
2016-05-21T04:33:49.073Z,96.99
2016-05-21T04:34:49.076Z,96.8
2016-05-21T04:35:48.907Z,96.75
2016-05-21T04:36:49.050Z,96.75
2016-05-21T04:37:49.038Z,96.75
2016-05-21T04:38:49.024Z,96.08
2016-05-21T04:39:49.012Z,96.18
2016-05-21T04:40:48.999Z,95.89
2016-05-21T04:41:48.985Z,96.27
2016-05-21T04:42:48.988Z,96.27
2016-05-21T04:43:48.975Z,96.18
2016-05-21T04:44:48.962Z,96.37
2016-05-21T04:45:48.950Z,96.75
2016-05-21T04:46:48.937Z,97.04
2016-05-21T04:47:48.955Z,96.37
2016-05-21T04:48:48.911Z,96.37
2016-05-21T04:49:48.898Z,95.89
2016-05-21T04:50:48.901Z,95.41
2016-05-21T04:51:48.872Z,94.98
2016-05-21T04:52:48.875Z,95.22
2016-05-21T04:53:48.861Z,95.17
2016-05-21T04:54:48.849Z,94.93
2016-05-21T04:55:48.836Z,95.07
2016-05-21T04:56:48.839Z,94.79
2016-05-21T04:57:48.810Z,94.89
2016-05-21T04:58:48.796Z,94.6
2016-05-21T04:59:48.800Z,94.5
2016-05-21T05:00:48.786Z,94.5
2016-05-21T05:01:48.774Z,94.6
2016-05-21T05:02:48.604Z,94.02
2016-05-21T05:03:48.763Z,93.64
2016-05-21T05:04:48.751Z,93.02
2016-05-21T05:05:48.738Z,92.54
2016-05-21T05:06:48.724Z,93.3
2016-05-21T05:07:48.712Z,92.83
2016-05-21T05:08:48.714Z,91.72
2016-05-21T05:09:48.702Z,90.86
2016-05-21T05:10:48.688Z,90.77
2016-05-21T05:11:48.676Z,90.48
2016-05-21T05:12:48.663Z,90.48
2016-05-21T05:13:48.650Z,89.76
2016-05-21T05:14:48.668Z,88.61
2016-05-21T05:15:48.656Z,88.8
2016-05-21T05:16:48.627Z,88.99
2016-05-21T05:17:48.614Z,88.23
2016-05-21T05:18:48.617Z,87.88
2016-05-21T05:19:48.603Z,88.27
2016-05-21T05:20:48.590Z,87.88
2016-05-21T05:21:48.593Z,87.5
2016-05-21T05:22:48.580Z,87.02
2016-05-21T05:23:48.583Z,86.11
2016-05-21T05:24:48.570Z,86.35
2016-05-21T05:25:48.400Z,86.3
2016-05-21T05:26:49.028Z,85.53
2016-05-21T05:27:48.531Z,84.86
2016-05-21T05:28:48.533Z,85.19
2016-05-21T05:29:48.381Z,84.67
2016-05-21T05:30:48.508Z,84.95
2016-05-21T05:31:48.354Z,85
2016-05-21T05:32:48.497Z,84.95
2016-05-21T05:33:48.485Z,84.81
2016-05-21T05:34:48.488Z,84.71
2016-05-21T05:35:48.474Z,83.94
2016-05-21T05:36:48.478Z,83.65
2016-05-21T05:37:48.464Z,83.85
2016-05-21T05:38:48.451Z,83.18
2016-05-21T05:39:48.454Z,82.54
2016-05-21T05:40:48.285Z,81.53
2016-05-21T05:41:48.443Z,80.38
2016-05-21T05:42:48.462Z,79.27
2016-05-21T05:43:48.434Z,78.44
2016-05-21T05:44:48.421Z,77.76
2016-05-21T05:45:48.423Z,77.29
2016-05-21T05:46:48.426Z,77.71
2016-05-21T05:47:48.412Z,76.65
2016-05-21T05:48:48.244Z,76.65
2016-05-21T05:49:48.247Z,75.59
2016-05-21T05:50:48.406Z,75.69
2016-05-21T05:51:48.408Z,75.79
2016-05-21T05:52:48.395Z,75.69
2016-05-21T05:53:48.398Z,75.02
2016-05-21T05:54:48.385Z,75.21
2016-05-21T05:55:48.388Z,75.4
2016-05-21T05:56:48.734Z,75.4
2016-05-21T05:57:48.394Z,75.59
2016-05-21T05:58:48.396Z,74.82
2016-05-21T05:59:48.383Z,74.92
2016-05-21T06:00:48.369Z,75.49
2016-05-21T06:01:48.372Z,74.86
2016-05-21T06:02:48.360Z,75.02
2016-05-21T06:03:48.363Z,74.63
2016-05-21T06:04:48.381Z,75.02
2016-05-21T06:05:48.196Z,74.34
2016-05-21T06:06:48.355Z,74.44
2016-05-21T06:07:48.341Z,75.49
2016-05-21T06:08:48.344Z,74.48
2016-05-21T06:09:48.332Z,73.51
2016-05-21T06:10:48.335Z,72.94
2016-05-21T06:11:48.196Z,73.55
2016-05-21T06:12:48.324Z,72.3
2016-05-21T06:13:48.327Z,71.76
2016-05-21T06:14:48.329Z,71.47
2016-05-21T06:15:48.317Z,71.76
2016-05-21T06:16:48.320Z,71.08
2016-05-21T06:17:48.322Z,71.85
2016-05-21T06:18:48.309Z,71.18
2016-05-21T06:19:48.312Z,70.35
2016-05-21T06:20:48.314Z,70.44
2016-05-21T06:21:48.301Z,70.25
2016-05-21T06:22:48.304Z,69.38
2016-05-21T06:23:48.307Z,70.44
2016-05-21T06:24:48.309Z,69.93
2016-05-21T06:25:48.297Z,68.8
2016-05-21T06:26:48.315Z,67.58
2016-05-21T06:27:48.302Z,67.71
2016-05-21T06:28:48.305Z,66.66
2016-05-21T06:29:48.292Z,66.56
2016-05-21T06:30:48.294Z,66.56
2016-05-21T06:31:48.297Z,66.46
2016-05-21T06:32:48.299Z,66.88
2016-05-21T06:33:48.318Z,65.95
2016-05-21T06:34:48.305Z,65.63
2016-05-21T06:35:48.308Z,64.24
2016-05-21T06:36:48.295Z,63.66
2016-05-21T06:37:48.297Z,63.47
2016-05-21T06:38:48.300Z,61.66
2016-05-21T06:39:48.303Z,62.44
2016-05-21T06:40:48.322Z,61.5
2016-05-21T06:41:48.151Z,60.34
2016-05-21T06:42:48.311Z,61.6
2016-05-21T06:43:48.157Z,60.99
2016-05-21T06:44:48.301Z,60.44
2016-05-21T06:45:48.318Z,60.89
2016-05-21T06:46:48.306Z,61.37
2016-05-21T06:47:48.324Z,61.92
2016-05-21T06:48:48.312Z,61.83
2016-05-21T06:49:48.330Z,61.76
2016-05-21T06:50:48.317Z,61.27
2016-05-21T06:51:48.320Z,59.4
2016-05-21T06:52:48.322Z,58.65
2016-05-21T06:53:48.325Z,59.11
2016-05-21T06:54:48.328Z,58.92
2016-05-21T06:55:48.331Z,58.44
2016-05-21T06:56:48.536Z,59.21
2016-05-21T06:57:48.180Z,59.21
2016-05-21T06:58:48.339Z,60.63
2016-05-21T06:59:48.341Z,60.31
2016-05-21T07:00:48.344Z,60.21
2016-05-21T07:01:48.331Z,60.5
2016-05-21T07:02:48.349Z,60.79
2016-05-21T07:03:48.336Z,61.44
2016-05-21T07:04:48.339Z,61.73
2016-05-21T07:05:48.342Z,61.57
2016-05-21T07:06:48.344Z,61.63
2016-05-21T07:07:48.347Z,60.67
2016-05-21T07:08:48.350Z,61.25
2016-05-21T07:09:48.352Z,61.51
2016-05-21T07:10:48.354Z,61.6
2016-05-21T07:11:48.639Z,61.8
2016-05-21T07:12:48.360Z,61.47
2016-05-21T07:13:48.348Z,61.41
2016-05-21T07:14:48.194Z,61.86
2016-05-21T07:15:48.368Z,61.31
2016-05-21T07:16:48.356Z,61.25
2016-05-21T07:17:48.359Z,60.57
2016-05-21T07:18:48.346Z,61.34
2016-05-21T07:19:48.348Z,60.76
2016-05-21T07:20:48.351Z,60.76
2016-05-21T07:21:48.354Z,61.37
2016-05-21T07:22:48.356Z,60.31
2016-05-21T07:23:48.359Z,61.63
2016-05-21T07:24:48.345Z,61.63
2016-05-21T07:25:48.365Z,61.31
2016-05-21T07:26:48.367Z,61.41
2016-05-21T07:27:48.353Z,62.15
2016-05-21T07:28:48.357Z,61.31
2016-05-21T07:29:48.359Z,60.76
2016-05-21T07:30:48.362Z,60.86
2016-05-21T07:31:48.350Z,60.5
2016-05-21T07:32:48.367Z,60.28
2016-05-21T07:33:48.355Z,60.76
2016-05-21T07:34:48.357Z,61.22
2016-05-21T07:35:48.344Z,60.38
2016-05-21T07:36:48.347Z,60.09
2016-05-21T07:37:48.349Z,60.47
2016-05-21T07:38:48.352Z,60.38
2016-05-21T07:39:48.355Z,61.41
2016-05-21T07:40:48.342Z,61.44
2016-05-21T07:41:48.344Z,59.05
2016-05-21T07:42:48.347Z,59.25
2016-05-21T07:43:48.350Z,59.34
2016-05-21T07:44:48.352Z,59.12
2016-05-21T07:45:48.355Z,59.22
2016-05-21T07:46:48.358Z,59.51
2016-05-21T07:47:48.346Z,59.02
2016-05-21T07:48:48.348Z,59.02
2016-05-21T07:49:48.351Z,59.63
2016-05-21T07:50:48.354Z,58.76
2016-05-21T07:51:48.356Z,58.47
2016-05-21T07:52:48.358Z,57.34
2016-05-21T07:53:48.362Z,58.57
2016-05-21T07:54:48.364Z,57.89
2016-05-21T07:55:48.351Z,57.15
2016-05-21T07:56:48.229Z,57.28
2016-05-21T07:57:48.356Z,56.04
2016-05-21T07:58:48.359Z,55
2016-05-21T07:59:48.362Z,54.52
2016-05-21T08:00:48.365Z,56.04
2016-05-21T08:01:48.352Z,54.98
2016-05-21T08:02:48.355Z,54.79
2016-05-21T08:03:48.357Z,55.07
2016-05-21T08:04:48.360Z,54.43
2016-05-21T08:05:48.363Z,54.52
2016-05-21T08:06:48.381Z,55.1
2016-05-21T08:07:48.368Z,54.49
2016-05-21T08:08:48.371Z,54.62
2016-05-21T08:09:48.374Z,55.3
2016-05-21T08:10:48.376Z,56.11
2016-05-21T08:11:48.660Z,56.21
2016-05-21T08:12:48.210Z,56.79
2016-05-21T08:13:48.212Z,57.28
2016-05-21T08:14:48.388Z,56.11
2016-05-21T08:15:48.373Z,55.63
2016-05-21T08:16:48.377Z,55.15
2016-05-21T08:17:48.395Z,55.43
2016-05-21T08:18:48.382Z,55.82
2016-05-21T08:19:48.385Z,55.46
2016-05-21T08:20:48.371Z,54.88
2016-05-21T08:21:48.374Z,55.27
2016-05-21T08:22:48.377Z,54.88
2016-05-21T08:23:48.395Z,53.94
2016-05-21T08:24:48.398Z,54.33
2016-05-21T08:25:48.385Z,54.71
2016-05-21T08:26:49.012Z,54.16
2016-05-21T08:27:48.390Z,52.15
2016-05-21T08:28:48.393Z,52.86
2016-05-21T08:29:48.396Z,51.59
2016-05-21T08:30:48.398Z,52.25
2016-05-21T08:31:48.401Z,52.22
2016-05-21T08:32:48.403Z,52.34
2016-05-21T08:33:48.391Z,52.8
2016-05-21T08:34:48.253Z,52.8
2016-05-21T08:35:48.412Z,52.34
2016-05-21T08:36:48.400Z,52.06
2016-05-21T08:37:48.417Z,52.15
2016-05-21T08:38:48.420Z,52.22
2016-05-21T08:39:48.422Z,52.61
2016-05-21T08:40:48.410Z,51.47
2016-05-21T08:41:48.741Z,51.11
2016-05-21T08:42:48.430Z,51.96
2016-05-21T08:43:48.433Z,51.21
2016-05-21T08:44:48.436Z,50.36
2016-05-21T08:45:48.423Z,50.04
2016-05-21T08:46:48.426Z,49.75
2016-05-21T08:47:48.429Z,50.53
2016-05-21T08:48:48.275Z,49.56
2016-05-21T08:49:48.434Z,49.75
2016-05-21T08:50:48.280Z,49.82
2016-05-21T08:51:48.439Z,50.53
2016-05-21T08:52:48.442Z,50.77
2016-05-21T08:53:48.445Z,50.31
2016-05-21T08:54:48.448Z,50.24
2016-05-21T08:55:48.450Z,50.24
2016-05-21T08:56:48.734Z,50.14
2016-05-21T08:57:48.456Z,51.31
2016-05-21T08:58:48.459Z,50.36
2016-05-21T08:59:48.461Z,48.73
2016-05-21T09:00:48.464Z,49.1
2016-05-21T09:01:48.466Z,49.19
2016-05-21T09:02:48.470Z,48.44
2016-05-21T09:03:48.472Z,48.83
2016-05-21T09:04:48.474Z,49.12
2016-05-21T09:05:48.462Z,49
2016-05-21T09:06:48.323Z,48.9
2016-05-21T09:07:48.467Z,49.58
2016-05-21T09:08:48.486Z,48.83
2016-05-21T09:09:48.317Z,49
2016-05-21T09:10:48.475Z,49.39
2016-05-21T09:11:48.603Z,48.9
2016-05-21T09:12:48.496Z,48.54
2016-05-21T09:13:48.499Z,49.02
2016-05-21T09:14:48.330Z,48.15
2016-05-21T09:15:48.332Z,48.05
2016-05-21T09:16:48.491Z,48.25
2016-05-21T09:17:48.516Z,48.18
2016-05-21T09:18:48.540Z,47.78
2016-05-21T09:19:48.563Z,47.88
2016-05-21T09:20:48.587Z,48.08
2016-05-21T09:21:48.611Z,48.27
2016-05-21T09:22:48.620Z,48.2
2016-05-21T09:23:48.631Z,47.42
2016-05-21T09:24:48.642Z,47.03
2016-05-21T09:25:48.652Z,47.91
2016-05-21T09:26:48.662Z,47.52
2016-05-21T09:27:48.667Z,47.91
2016-05-21T09:28:48.672Z,47.05
2016-05-21T09:29:48.678Z,47.25
2016-05-21T09:30:48.683Z,46.2
2016-05-21T09:31:48.689Z,46.77
2016-05-21T09:32:48.693Z,48.18
2016-05-21T09:33:48.696Z,47.76
2016-05-21T09:34:48.701Z,47.66
2016-05-21T09:35:48.704Z,47.76
2016-05-21T09:36:48.708Z,47.59
2016-05-21T09:37:48.711Z,47.61
2016-05-21T09:38:48.731Z,48.25
2016-05-21T09:39:48.717Z,48.15
2016-05-21T09:40:48.720Z,48.42
2016-05-21T09:41:48.724Z,47.93
2016-05-21T09:42:48.727Z,47.64
2016-05-21T09:43:48.745Z,47.96
2016-05-21T09:44:48.731Z,47.76
2016-05-21T09:45:48.734Z,47.88
2016-05-21T09:46:48.581Z,47.86
2016-05-21T09:47:48.740Z,47.59
2016-05-21T09:48:48.587Z,48.57
2016-05-21T09:49:48.760Z,48.39
2016-05-21T09:50:48.748Z,49.05
2016-05-21T09:51:48.750Z,47.03
2016-05-21T09:52:48.753Z,46.84
2016-05-21T09:53:48.771Z,46.45
2016-05-21T09:54:48.758Z,46.91
2016-05-21T09:55:48.761Z,47.57
2016-05-21T09:56:48.763Z,47.2
2016-05-21T09:57:48.766Z,47.11
2016-05-21T09:58:48.769Z,46.94
2016-05-21T09:59:48.772Z,46.45
2016-05-21T10:00:48.774Z,47.05
2016-05-21T10:01:48.761Z,46.84
2016-05-21T10:02:48.764Z,46.64
2016-05-21T10:03:48.783Z,46.47
2016-05-21T10:04:48.769Z,45.81
2016-05-21T10:05:48.819Z,44.94
2016-05-21T10:06:48.791Z,44.76
2016-05-21T10:07:48.637Z,45.94
2016-05-21T10:08:48.796Z,45.08
2016-05-21T10:09:48.799Z,45.74
2016-05-21T10:10:48.801Z,46.67
2016-05-21T10:11:48.679Z,46.84
2016-05-21T10:12:48.807Z,45.98
2016-05-21T10:13:48.809Z,46.2
2016-05-21T10:14:48.812Z,45.54
2016-05-21T10:15:48.845Z,46.18
2016-05-21T10:16:48.818Z,45.98
2016-05-21T10:17:48.820Z,45.98
2016-05-21T10:18:48.806Z,46.28
2016-05-21T10:19:48.809Z,46.67
2016-05-21T10:20:48.813Z,45.98
2016-05-21T10:21:48.815Z,46.67
2016-05-21T10:22:48.662Z,46.55
2016-05-21T10:23:48.821Z,45.89
2016-05-21T10:24:48.823Z,45.89
2016-05-21T10:25:48.669Z,45.69
2016-05-21T10:26:48.844Z,45.04
2016-05-21T10:27:48.831Z,45.25
2016-05-21T10:28:48.834Z,45.06
2016-05-21T10:29:48.836Z,45.72
2016-05-21T10:30:48.839Z,45.89
2016-05-21T10:31:48.842Z,45.91
2016-05-21T10:32:48.845Z,45.72
2016-05-21T10:33:48.847Z,46.08
2016-05-21T10:34:48.850Z,46.28
2016-05-21T10:35:48.853Z,46.45
2016-05-21T10:36:48.856Z,46.47
2016-05-21T10:37:48.843Z,46.15
2016-05-21T10:38:48.690Z,46.08
2016-05-21T10:39:48.864Z,46.45
2016-05-21T10:40:48.866Z,47.61
2016-05-21T10:41:48.931Z,45.87
2016-05-21T10:42:48.856Z,46.64
2016-05-21T10:43:48.859Z,46.91
2016-05-21T10:44:48.877Z,46.91
2016-05-21T10:45:48.864Z,47.11
2016-05-21T10:46:48.711Z,47.11
2016-05-21T10:47:48.870Z,46.84
2016-05-21T10:48:48.873Z,45.87
2016-05-21T10:49:48.875Z,45.89
2016-05-21T10:50:48.862Z,45.72
2016-05-21T10:51:48.865Z,45.23
2016-05-21T10:52:48.884Z,44.65
2016-05-21T10:53:48.870Z,44.96
2016-05-21T10:54:48.889Z,45.35
2016-05-21T10:55:48.876Z,45.06
2016-05-21T10:56:49.145Z,45.47
2016-05-21T10:57:48.880Z,45.08
2016-05-21T10:58:48.884Z,44.4
2016-05-21T10:59:48.886Z,45.52
2016-05-21T11:00:48.889Z,46.18
2016-05-21T11:01:48.891Z,45.87
2016-05-21T11:02:48.895Z,46.06
2016-05-21T11:03:48.897Z,46.06
2016-05-21T11:04:48.899Z,46.45
2016-05-21T11:05:48.902Z,45.87
2016-05-21T11:06:48.905Z,45.79
2016-05-21T11:07:48.893Z,45.79
2016-05-21T11:08:48.910Z,45.81
2016-05-21T11:09:48.757Z,45.06
2016-05-21T11:10:48.901Z,45.74
2016-05-21T11:11:49.216Z,45.14
2016-05-21T11:12:48.921Z,45.31
2016-05-21T11:13:48.909Z,45.52
2016-05-21T11:14:48.912Z,44.55
2016-05-21T11:15:48.914Z,44.76
2016-05-21T11:16:48.932Z,44.69
2016-05-21T11:17:48.920Z,43.05
2016-05-21T11:18:48.922Z,43.43
2016-05-21T11:19:48.925Z,43.91
2016-05-21T11:20:48.928Z,43.52
2016-05-21T11:21:48.930Z,43.62
2016-05-21T11:22:48.933Z,44.18
2016-05-21T11:23:48.936Z,44.1
2016-05-21T11:24:48.781Z,44.71
2016-05-21T11:25:48.925Z,43.64
2016-05-21T11:26:48.943Z,43.74
2016-05-21T11:27:48.931Z,45.08
2016-05-21T11:28:48.933Z,42.65
2016-05-21T11:29:48.936Z,43.4
2016-05-21T11:30:48.938Z,42.91
2016-05-21T11:31:48.941Z,43.58
2016-05-21T11:32:48.803Z,43.11
2016-05-21T11:33:48.947Z,43.7
2016-05-21T11:34:48.949Z,43.05
2016-05-21T11:35:48.952Z,41.81
2016-05-21T11:36:48.799Z,41.79
2016-05-21T11:37:48.958Z,41.61
2016-05-21T11:38:48.804Z,41.27
2016-05-21T11:39:48.963Z,42.63
2016-05-21T11:40:48.965Z,42.2
2016-05-21T11:41:48.968Z,44.01
2016-05-21T11:42:48.970Z,44.86
2016-05-21T11:43:48.974Z,44.74
2016-05-21T11:44:48.820Z,45.4
2016-05-21T11:45:48.979Z,45.6
2016-05-21T11:46:48.982Z,45.4
2016-05-21T11:47:48.985Z,43.48
2016-05-21T11:48:48.987Z,43.6
2016-05-21T11:49:48.974Z,44.96
2016-05-21T11:50:48.992Z,45.15
2016-05-21T11:51:48.823Z,45.57
2016-05-21T11:52:48.998Z,45.67
2016-05-21T11:53:48.984Z,46.04
2016-05-21T11:54:48.987Z,46.14
2016-05-21T11:55:48.990Z,46.89
2016-05-21T11:56:49.290Z,48.32
2016-05-21T11:57:48.995Z,47.18
2016-05-21T11:58:48.998Z,46.81
2016-05-21T11:59:49.000Z,46.64
2016-05-21T12:00:49.003Z,46.84
2016-05-21T12:01:49.005Z,46.64
2016-05-21T12:02:48.994Z,46.42
2016-05-21T12:03:48.872Z,47.76
2016-05-21T12:04:48.842Z,46.81
2016-05-21T12:05:48.844Z,45.77
2016-05-21T12:06:48.988Z,45.67
2016-05-21T12:07:49.007Z,45.21
2016-05-21T12:08:48.994Z,45.42
2016-05-21T12:09:48.841Z,44.84
2016-05-21T12:10:48.999Z,43.81
2016-05-21T12:11:48.846Z,43.74
2016-05-21T12:12:49.004Z,43.25
2016-05-21T12:13:49.007Z,42.66
2016-05-21T12:14:49.010Z,43.64
2016-05-21T12:15:49.013Z,44.05
2016-05-21T12:16:49.015Z,42.1
2016-05-21T12:17:49.018Z,40.58
2016-05-21T12:18:49.021Z,40.31
2016-05-21T12:19:49.023Z,40.7
2016-05-21T12:20:49.026Z,40.41
2016-05-21T12:21:49.013Z,40.89
2016-05-21T12:22:49.031Z,40.53
2016-05-21T12:23:49.018Z,39.67
2016-05-21T12:24:49.037Z,39.55
2016-05-21T12:25:49.039Z,40.04
2016-05-21T12:26:49.198Z,39.26
2016-05-21T12:27:49.045Z,39.72
2016-05-21T12:28:49.031Z,40.48
2016-05-21T12:29:49.050Z,40.48
2016-05-21T12:30:49.053Z,40.97
2016-05-21T12:31:49.056Z,41.71
2016-05-21T12:32:48.887Z,41.42
2016-05-21T12:33:48.889Z,42.38
2016-05-21T12:34:49.048Z,41.4
2016-05-21T12:35:49.050Z,41.52
2016-05-21T12:36:49.053Z,41.07
2016-05-21T12:37:49.055Z,40.68
2016-05-21T12:38:49.059Z,41.15
2016-05-21T12:39:49.061Z,41.63
2016-05-21T12:40:49.063Z,43.08
2016-05-21T12:41:48.911Z,43.15
2016-05-21T12:42:49.069Z,42.74
2016-05-21T12:43:48.916Z,42.84
2016-05-21T12:44:49.075Z,42.35
2016-05-21T12:45:49.077Z,43.33
2016-05-21T12:46:49.080Z,43.5
2016-05-21T12:47:49.082Z,42.91
2016-05-21T12:48:49.085Z,42.38
2016-05-21T12:49:49.088Z,42.84
2016-05-21T12:50:49.091Z,42.45
2016-05-21T12:51:49.094Z,41.69
2016-05-21T12:52:49.096Z,41.81
2016-05-21T12:53:49.084Z,40.76
2016-05-21T12:54:49.086Z,41.44
2016-05-21T12:55:48.933Z,41.54