createdAt,value
2022-09-24T00:01:46.150Z,10.50
2022-09-24T00:04:14.212Z,10.50
2022-09-24T00:06:44.619Z,10.50
2022-09-24T00:09:13.667Z,10.50
2022-09-24T00:11:45.308Z,10.50
2022-09-24T00:14:13.360Z,10.40
2022-09-24T00:16:43.699Z,10.40
2022-09-24T00:19:12.407Z,10.40
2022-09-24T00:21:41.144Z,10.40
2022-09-24T00:24:11.601Z,10.40
2022-09-24T00:26:50.361Z,10.40
2022-09-24T00:29:20.931Z,10.40
2022-09-24T00:31:49.469Z,10.40
2022-09-24T00:34:17.900Z,10.40
2022-09-24T00:36:46.667Z,10.40
2022-09-24T00:39:15.089Z,10.40
2022-09-24T00:41:47.976Z,10.40
2022-09-24T00:44:53.643Z,10.40
2022-09-24T00:47:34.591Z,10.40
2022-09-24T00:50:12.021Z,10.40
2022-09-24T00:52:44.605Z,10.30
2022-09-24T00:55:14.027Z,10.30
2022-09-24T00:57:43.073Z,10.30
2022-09-24T01:00:13.757Z,10.20
2022-09-24T01:02:44.800Z,10.20
2022-09-24T01:05:12.590Z,10.20
2022-09-24T01:07:40.390Z,10.20
2022-09-24T01:10:08.617Z,10.20
2022-09-24T01:12:43.850Z,10.20
2022-09-24T01:15:21.014Z,10.20
2022-09-24T01:17:56.529Z,10.20
2022-09-24T01:20:57.908Z,10.20
2022-09-24T01:23:48.763Z,10.20
2022-09-24T01:26:36.626Z,10.20
2022-09-24T01:29:27.218Z,10.20
2022-09-24T01:32:00.148Z,10.20
2022-09-24T01:34:33.662Z,10.20
2022-09-24T01:37:03.531Z,10.20
2022-09-24T01:39:34.228Z,10.10
2022-09-24T01:42:02.692Z,10.10
2022-09-24T01:44:32.246Z,10.10
2022-09-24T01:47:00.214Z,10.10
2022-09-24T01:49:28.552Z,10.10
2022-09-24T01:52:01.344Z,10.10
2022-09-24T01:54:35.498Z,10.10
2022-09-24T01:57:09.081Z,10.00
2022-09-24T01:59:41.428Z,10.00
2022-09-24T02:02:16.028Z,10.10
2022-09-24T02:04:48.216Z,10.10
2022-09-24T02:07:23.059Z,10.10
2022-09-24T02:09:50.937Z,10.00
2022-09-24T02:12:22.884Z,10.00
2022-09-24T02:14:55.580Z,9.90
2022-09-24T02:17:26.336Z,9.90
2022-09-24T02:19:55.925Z,9.90
2022-09-24T02:22:25.332Z,9.90
2022-09-24T02:24:56.693Z,9.90
2022-09-24T02:27:27.886Z,9.90
2022-09-24T02:29:58.034Z,9.90
2022-09-24T02:32:29.535Z,9.90
2022-09-24T02:35:02.616Z,9.90
2022-09-24T02:37:35.374Z,9.90
2022-09-24T02:40:04.276Z,9.90
2022-09-24T02:42:32.710Z,9.90
2022-09-24T02:45:02.250Z,9.90
2022-09-24T02:47:30.105Z,9.80
2022-09-24T02:49:57.821Z,9.80
2022-09-24T02:52:25.657Z,9.80
2022-09-24T02:54:53.504Z,9.80
2022-09-24T02:57:21.325Z,9.80
2022-09-24T02:59:49.041Z,9.80
2022-09-24T03:02:18.186Z,9.80
2022-09-24T03:04:47.047Z,9.80
2022-09-24T03:07:15.500Z,9.80
2022-09-24T03:09:43.243Z,9.80
2022-09-24T03:12:11.341Z,9.70
2022-09-24T03:14:39.070Z,9.80
2022-09-24T03:17:06.837Z,9.80
2022-09-24T03:19:35.965Z,9.80
2022-09-24T03:22:03.839Z,9.90
2022-09-24T03:24:31.616Z,9.80
2022-09-24T03:26:59.407Z,9.80
2022-09-24T03:29:41.098Z,9.80
2022-09-24T03:32:08.970Z,9.80
2022-09-24T03:34:38.056Z,9.70
2022-09-24T03:37:05.814Z,9.70
2022-09-24T03:39:33.557Z,9.70
2022-09-24T03:42:01.313Z,9.70
2022-09-24T03:44:29.466Z,9.70
2022-09-24T03:46:57.878Z,9.70
2022-09-24T03:49:25.758Z,9.70
2022-09-24T03:51:54.837Z,9.70
2022-09-24T03:54:22.752Z,9.70
2022-09-24T03:56:50.623Z,9.70
2022-09-24T03:59:18.429Z,9.70
2022-09-24T04:01:46.296Z,9.70
2022-09-24T04:04:16.154Z,9.70
2022-09-24T04:06:44.621Z,9.70
2022-09-24T04:09:13.812Z,9.70
2022-09-24T04:11:41.572Z,9.70
2022-09-24T04:14:09.519Z,9.70
2022-09-24T04:16:37.377Z,9.70
2022-09-24T04:19:05.472Z,9.70
2022-09-24T04:21:33.232Z,9.70
2022-09-24T04:24:01.058Z,9.70
2022-09-24T04:26:30.162Z,9.70
2022-09-24T04:28:58.984Z,9.70
2022-09-24T04:31:27.497Z,9.70
2022-09-24T04:33:55.641Z,9.70
2022-09-24T04:36:23.389Z,9.80
2022-09-24T04:38:51.190Z,9.70
2022-09-24T04:41:18.963Z,9.70
2022-09-24T04:43:48.090Z,9.70
2022-09-24T04:46:16.046Z,9.60
2022-09-24T04:48:43.842Z,9.60
2022-09-24T04:51:11.559Z,9.50
2022-09-24T04:53:39.355Z,9.60
2022-09-24T04:56:11.874Z,9.60
2022-09-24T04:58:40.017Z,9.60
2022-09-24T05:01:09.464Z,9.60
2022-09-24T05:03:37.365Z,9.60
2022-09-24T05:06:05.172Z,9.60
2022-09-24T05:08:33.005Z,9.70
2022-09-24T05:11:02.296Z,9.60
2022-09-24T05:13:30.076Z,9.60
2022-09-24T05:15:57.896Z,9.60
2022-09-24T05:18:27.989Z,9.60
2022-09-24T05:20:56.109Z,9.60
2022-09-24T05:23:23.943Z,9.60
2022-09-24T05:26:09.395Z,9.60
2022-09-24T05:28:38.169Z,9.60
2022-09-24T05:31:06.178Z,9.70
2022-09-24T05:33:36.233Z,9.70
2022-09-24T05:36:04.566Z,9.70
2022-09-24T05:38:33.036Z,9.80
2022-09-24T05:41:01.016Z,9.80
2022-09-24T05:43:28.820Z,9.70
2022-09-24T05:45:58.536Z,9.50
2022-09-24T05:48:26.634Z,9.60
2022-09-24T05:50:56.390Z,9.60
2022-09-24T05:53:24.290Z,9.70
2022-09-24T05:55:52.096Z,9.80
2022-09-24T05:58:20.601Z,9.80
2022-09-24T06:00:48.570Z,9.90
2022-09-24T06:03:17.924Z,9.90
2022-09-24T06:05:47.616Z,9.90
2022-09-24T06:08:17.737Z,10.00
2022-09-24T06:10:47.217Z,10.00
2022-09-24T06:13:17.486Z,10.10
2022-09-24T06:15:45.337Z,10.10
2022-09-24T06:18:13.248Z,10.10
2022-09-24T06:20:41.105Z,10.20
2022-09-24T06:23:08.938Z,10.30
2022-09-24T06:25:38.030Z,10.50
2022-09-24T06:28:06.905Z,10.70
2022-09-24T06:30:35.983Z,11.00
2022-09-24T06:33:05.385Z,11.30
2022-09-24T06:35:34.934Z,11.40
2022-09-24T06:38:02.718Z,11.50
2022-09-24T06:40:35.663Z,11.80
2022-09-24T06:43:06.513Z,11.70
2022-09-24T06:45:34.623Z,11.70
2022-09-24T06:48:04.415Z,11.70
2022-09-24T06:50:34.252Z,11.60
2022-09-24T06:53:05.212Z,11.40
2022-09-24T06:55:33.305Z,11.40
2022-09-24T06:58:08.174Z,11.40
2022-09-24T07:00:36.803Z,11.40
2022-09-24T07:03:04.750Z,11.30
2022-09-24T07:05:33.483Z,11.40
2022-09-24T07:08:01.353Z,11.40
2022-09-24T07:10:29.094Z,11.40
2022-09-24T07:12:56.838Z,11.50
2022-09-24T07:15:25.904Z,11.60
2022-09-24T07:17:56.817Z,11.60
2022-09-24T07:20:28.002Z,11.70
2022-09-24T07:22:56.075Z,11.70
2022-09-24T07:25:24.342Z,11.80
2022-09-24T07:27:52.100Z,11.80
2022-09-24T07:30:19.913Z,11.80
2022-09-24T07:32:50.485Z,11.80
2022-09-24T07:35:18.850Z,11.80
2022-09-24T07:37:46.569Z,11.70
2022-09-24T07:40:14.466Z,11.30
2022-09-24T07:42:48.350Z,11.30
2022-09-24T07:45:17.159Z,11.60
2022-09-24T07:47:45.066Z,11.70
2022-09-24T07:50:14.499Z,11.80
2022-09-24T07:52:42.217Z,11.80
2022-09-24T07:55:10.367Z,11.90
2022-09-24T07:57:39.328Z,11.80
2022-09-24T08:00:08.928Z,11.80
2022-09-24T08:02:36.652Z,11.90
2022-09-24T08:05:04.573Z,11.90
2022-09-24T08:07:33.642Z,12.00
2022-09-24T08:10:01.719Z,12.00
2022-09-24T08:12:29.817Z,11.80
2022-09-24T08:14:57.560Z,11.80
2022-09-24T08:17:25.396Z,11.70
2022-09-24T08:19:56.671Z,11.90
2022-09-24T08:22:24.816Z,12.00
2022-09-24T08:24:54.847Z,12.10
2022-09-24T08:27:23.997Z,12.10
2022-09-24T08:29:51.855Z,12.20
2022-09-24T08:32:19.695Z,12.40
2022-09-24T08:34:47.465Z,12.20
2022-09-24T08:37:15.224Z,11.90
2022-09-24T08:39:42.921Z,12.20
2022-09-24T08:42:23.401Z,12.30
2022-09-24T08:45:10.360Z,12.10
2022-09-24T08:47:42.952Z,12.20
2022-09-24T08:50:16.785Z,12.30
2022-09-24T08:52:54.718Z,12.60
2022-09-24T08:55:26.881Z,12.70
2022-09-24T08:58:03.587Z,13.00
2022-09-24T09:00:38.300Z,13.00
2022-09-24T09:03:10.539Z,13.20
2022-09-24T09:05:54.105Z,12.80
2022-09-24T09:09:01.211Z,12.50
2022-09-24T09:11:25.538Z,12.80
2022-09-24T09:13:59.633Z,13.10
2022-09-24T09:16:31.696Z,13.30
2022-09-24T09:19:06.041Z,13.00
2022-09-24T09:21:41.572Z,13.30
2022-09-24T09:24:16.786Z,13.20
2022-09-24T09:26:50.231Z,13.20
2022-09-24T09:29:19.500Z,12.80
2022-09-24T09:32:02.657Z,12.80
2022-09-24T09:34:45.288Z,13.00
2022-09-24T09:37:26.275Z,13.20
2022-09-24T09:40:02.576Z,13.10
2022-09-24T09:42:32.957Z,13.10
2022-09-24T09:45:03.602Z,13.20
2022-09-24T09:47:41.155Z,13.30
2022-09-24T09:50:19.245Z,13.40
2022-09-24T09:52:47.143Z,13.40
2022-09-24T09:55:23.840Z,13.40
2022-09-24T09:57:52.758Z,13.40
2022-09-24T10:00:34.841Z,13.30
2022-09-24T10:03:03.350Z,13.40
2022-09-24T10:05:31.743Z,13.40
2022-09-24T10:07:59.775Z,13.40
2022-09-24T10:10:29.218Z,13.40
2022-09-24T10:13:08.908Z,13.40
2022-09-24T10:15:49.320Z,13.30
2022-09-24T10:18:18.179Z,13.30
2022-09-24T10:20:49.438Z,13.30
2022-09-24T10:23:21.442Z,13.40
2022-09-24T10:25:54.915Z,13.40
2022-09-24T10:28:40.353Z,13.50
2022-09-24T10:31:13.441Z,13.50
2022-09-24T10:33:43.384Z,13.50
2022-09-24T10:36:17.075Z,13.60
2022-09-24T10:38:45.545Z,13.70
2022-09-24T10:41:23.818Z,13.70
2022-09-24T10:43:52.402Z,13.70
2022-09-24T10:46:39.422Z,13.70
2022-09-24T10:49:18.384Z,13.80
2022-09-24T10:51:54.676Z,13.60
2022-09-24T10:54:41.969Z,13.70
2022-09-24T10:57:21.257Z,13.70
2022-09-24T10:59:58.090Z,13.60
2022-09-24T11:03:00.639Z,13.70
2022-09-24T11:05:32.674Z,13.60
2022-09-24T11:08:09.070Z,13.60
2022-09-24T11:10:54.005Z,13.60
2022-09-24T11:13:29.155Z,13.50
2022-09-24T11:16:38.995Z,13.50
2022-09-24T11:19:17.355Z,13.60
2022-09-24T11:22:04.038Z,13.60
2022-09-24T11:24:51.493Z,13.50
2022-09-24T11:27:36.691Z,13.60
2022-09-24T11:30:11.520Z,13.60
2022-09-24T11:33:01.226Z,13.60
2022-09-24T11:35:46.498Z,13.50
2022-09-24T11:38:19.049Z,13.60
2022-09-24T11:41:10.204Z,13.50
2022-09-24T11:44:22.904Z,13.50
2022-09-24T11:47:03.572Z,13.50
2022-09-24T11:49:44.212Z,13.60
2022-09-24T11:52:22.099Z,13.60
2022-09-24T11:54:59.706Z,13.60
2022-09-24T11:57:30.730Z,13.60
2022-09-24T12:00:04.718Z,13.60
2022-09-24T12:02:37.638Z,13.70
2022-09-24T12:05:09.027Z,13.70
2022-09-24T12:07:46.501Z,13.60
2022-09-24T12:10:29.653Z,13.60
2022-09-24T12:13:05.535Z,13.60
2022-09-24T12:15:43.894Z,13.70
2022-09-24T12:18:17.434Z,13.70
2022-09-24T12:20:51.201Z,13.80
2022-09-24T12:23:24.970Z,13.70
2022-09-24T12:25:53.738Z,13.70
2022-09-24T12:28:36.374Z,13.80
2022-09-24T12:31:25.507Z,13.80
2022-09-24T12:33:56.753Z,13.90
2022-09-24T12:36:32.448Z,14.00
2022-09-24T12:39:07.032Z,14.10
2022-09-24T12:41:36.925Z,14.20
2022-09-24T12:44:16.143Z,14.00
2022-09-24T12:46:52.273Z,14.00
2022-09-24T12:49:30.095Z,14.00
2022-09-24T12:52:00.259Z,13.90
2022-09-24T12:54:32.422Z,13.90
2022-09-24T12:57:10.034Z,14.10
2022-09-24T12:59:49.906Z,14.20
2022-09-24T13:02:20.374Z,14.30
2022-09-24T13:05:17.425Z,14.50
2022-09-24T13:07:57.390Z,14.40
2022-09-24T13:10:29.285Z,14.40
2022-09-24T13:12:59.801Z,14.30
2022-09-24T13:15:33.650Z,14.60
2022-09-24T13:18:07.587Z,14.30
2022-09-24T13:20:37.313Z,14.30
2022-09-24T13:23:29.345Z,14.40
2022-09-24T13:26:00.212Z,14.50
2022-09-24T13:28:38.303Z,14.60
2022-09-24T13:31:14.405Z,14.60
2022-09-24T13:33:46.237Z,14.70
2022-09-24T13:36:17.009Z,14.70
2022-09-24T13:38:56.174Z,14.70
2022-09-24T13:41:32.252Z,14.80
2022-09-24T13:44:03.137Z,14.70
2022-09-24T13:46:32.533Z,14.70
2022-09-24T13:49:06.169Z,14.70
2022-09-24T13:51:38.348Z,14.70
2022-09-24T13:54:15.492Z,14.70
2022-09-24T13:56:55.991Z,14.70
2022-09-24T13:59:24.043Z,14.80
2022-09-24T14:01:51.996Z,14.90
2022-09-24T14:04:22.629Z,14.80
2022-09-24T14:06:52.570Z,14.80
2022-09-24T14:09:31.199Z,14.70
2022-09-24T14:12:01.944Z,14.60
2022-09-24T14:14:31.878Z,14.60
2022-09-24T14:17:09.884Z,14.70
2022-09-24T14:19:37.712Z,14.70
2022-09-24T14:22:12.914Z,14.70
2022-09-24T14:24:45.796Z,14.70
2022-09-24T14:27:19.440Z,14.70
2022-09-24T14:29:51.343Z,14.70
2022-09-24T14:32:23.878Z,14.70
2022-09-24T14:34:55.556Z,14.80
2022-09-24T14:37:27.735Z,14.80
2022-09-24T14:40:02.652Z,14.70
2022-09-24T14:42:37.677Z,14.70
2022-09-24T14:45:11.378Z,14.70
2022-09-24T14:47:39.394Z,14.60
2022-09-24T14:50:35.182Z,14.50
2022-09-24T14:53:12.649Z,14.50
2022-09-24T14:55:41.837Z,14.50
2022-09-24T14:58:27.242Z,14.40
2022-09-24T15:00:57.423Z,14.40
2022-09-24T15:03:30.873Z,14.50
2022-09-24T15:06:07.297Z,14.50
2022-09-24T15:08:35.126Z,14.40
2022-09-24T15:11:05.110Z,14.40
2022-09-24T15:13:36.266Z,14.40
2022-09-24T15:16:17.991Z,14.30
2022-09-24T15:18:45.888Z,14.30
2022-09-24T15:21:13.681Z,14.30
2022-09-24T15:23:41.477Z,14.30
2022-09-24T15:26:10.566Z,14.30
2022-09-24T15:28:39.662Z,14.30
2022-09-24T15:31:07.663Z,14.20
2022-09-24T15:33:35.674Z,14.20
2022-09-24T15:36:03.753Z,14.20
2022-09-24T15:38:32.050Z,14.20
2022-09-24T15:41:00.660Z,14.20
2022-09-24T15:43:28.672Z,14.20
2022-09-24T15:45:57.868Z,14.20
2022-09-24T15:48:25.607Z,14.20
2022-09-24T15:50:53.868Z,14.20
2022-09-24T15:53:23.938Z,14.20
2022-09-24T15:55:54.719Z,14.20
2022-09-24T15:58:22.714Z,14.00
2022-09-24T16:00:51.461Z,13.90
2022-09-24T16:03:24.419Z,13.90
2022-09-24T16:05:52.489Z,13.90
2022-09-24T16:08:20.455Z,14.00
2022-09-24T16:10:48.831Z,14.00
2022-09-24T16:13:17.801Z,14.10
2022-09-24T16:15:46.095Z,14.10
2022-09-24T16:18:15.569Z,14.10
2022-09-24T16:20:47.195Z,14.00
2022-09-24T16:23:15.979Z,14.00
2022-09-24T16:25:54.235Z,14.00
2022-09-24T16:28:22.171Z,14.00
2022-09-24T16:30:50.060Z,14.00
2022-09-24T16:33:18.097Z,14.00
2022-09-24T16:35:47.331Z,14.00
2022-09-24T16:38:20.258Z,13.90
2022-09-24T16:40:51.885Z,13.90
2022-09-24T16:43:19.802Z,13.90
2022-09-24T16:45:47.568Z,13.90
2022-09-24T16:48:15.323Z,13.90
2022-09-24T16:50:43.129Z,13.90
2022-09-24T16:53:12.485Z,13.90
2022-09-24T16:55:40.321Z,13.90
2022-09-24T16:58:08.071Z,13.90
2022-09-24T17:00:37.975Z,13.80
2022-09-24T17:03:05.845Z,13.80
2022-09-24T17:05:40.382Z,13.80
2022-09-24T17:08:08.101Z,13.80
2022-09-24T17:10:37.575Z,13.80
2022-09-24T17:13:08.059Z,13.80
2022-09-24T17:15:35.855Z,13.70
2022-09-24T17:18:03.638Z,13.70
2022-09-24T17:20:31.605Z,13.70
2022-09-24T17:22:59.490Z,13.70
2022-09-24T17:25:27.719Z,13.70
2022-09-24T17:27:56.823Z,13.60
2022-09-24T17:30:24.575Z,13.70
2022-09-24T17:32:52.478Z,13.70
2022-09-24T17:35:21.065Z,13.60
2022-09-24T17:37:49.418Z,13.70
2022-09-24T17:40:23.009Z,13.60
2022-09-24T17:42:51.642Z,13.60
2022-09-24T17:45:21.331Z,13.70
2022-09-24T17:47:58.449Z,13.60
2022-09-24T17:50:26.446Z,13.60
2022-09-24T17:52:54.200Z,13.60
2022-09-24T17:55:22.041Z,13.60
2022-09-24T17:57:49.836Z,13.50
2022-09-24T18:00:17.795Z,13.50
2022-09-24T18:02:46.916Z,13.50
2022-09-24T18:05:14.892Z,13.50
2022-09-24T18:07:42.607Z,13.50
2022-09-24T18:10:10.754Z,13.50
2022-09-24T18:12:38.595Z,13.50
2022-09-24T18:15:07.009Z,13.50
2022-09-24T18:17:34.774Z,13.50
2022-09-24T18:20:04.398Z,13.50
2022-09-24T18:22:32.211Z,13.50
2022-09-24T18:25:01.614Z,13.50
2022-09-24T18:27:31.367Z,13.50
2022-09-24T18:30:01.793Z,13.50
2022-09-24T18:32:29.829Z,13.40
2022-09-24T18:34:57.538Z,13.40
2022-09-24T18:37:26.696Z,13.40
2022-09-24T18:39:54.678Z,13.40
2022-09-24T18:42:22.429Z,13.40
2022-09-24T18:44:50.658Z,13.50
2022-09-24T18:47:20.185Z,13.50
2022-09-24T18:49:50.444Z,13.50
2022-09-24T18:52:18.222Z,13.50
2022-09-24T18:54:47.339Z,13.30
2022-09-24T18:57:15.081Z,13.10
2022-09-24T18:59:45.294Z,13.10
2022-09-24T19:02:13.797Z,13.20
2022-09-24T19:04:42.223Z,13.30
2022-09-24T19:07:10.607Z,13.40
2022-09-24T19:09:38.379Z,13.40
2022-09-24T19:12:08.704Z,13.40
2022-09-24T19:14:36.700Z,13.40
2022-09-24T19:17:05.001Z,13.40
2022-09-24T19:19:33.027Z,13.40
2022-09-24T19:22:00.810Z,13.40
2022-09-24T19:24:28.614Z,13.40
2022-09-24T19:26:56.410Z,13.40
2022-09-24T19:29:26.322Z,13.40
2022-09-24T19:31:54.096Z,13.30
2022-09-24T19:34:21.994Z,13.30
2022-09-24T19:36:49.929Z,13.30
2022-09-24T19:39:18.395Z,13.20
2022-09-24T19:41:47.217Z,13.30
2022-09-24T19:44:16.590Z,13.30
2022-09-24T19:46:46.615Z,13.30
2022-09-24T19:49:14.513Z,13.30
2022-09-24T19:51:42.408Z,13.30
2022-09-24T19:54:11.694Z,13.30
2022-09-24T19:56:39.951Z,13.30
2022-09-24T19:59:08.598Z,13.30
2022-09-24T20:01:36.619Z,13.30
2022-09-24T20:04:07.798Z,13.30
2022-09-24T20:06:37.669Z,13.30
2022-09-24T20:09:06.070Z,13.20
2022-09-24T20:11:34.265Z,13.20
2022-09-24T20:14:02.834Z,13.10
2022-09-24T20:16:32.331Z,13.10
2022-09-24T20:19:00.552Z,13.20
2022-09-24T20:21:32.165Z,13.20
2022-09-24T20:24:01.189Z,13.20
2022-09-24T20:26:46.426Z,13.20
2022-09-24T20:29:15.396Z,13.20
2022-09-24T20:31:51.115Z,13.20
2022-09-24T20:34:19.689Z,13.20
2022-09-24T20:36:48.796Z,13.10
2022-09-24T20:39:16.826Z,13.10
2022-09-24T20:41:45.296Z,13.10
2022-09-24T20:44:13.325Z,13.10
2022-09-24T20:46:41.258Z,13.10
2022-09-24T20:49:09.048Z,13.10
2022-09-24T20:51:37.159Z,13.00
2022-09-24T20:54:06.740Z,13.00
2022-09-24T20:56:34.722Z,13.00
2022-09-24T20:59:02.489Z,13.00
2022-09-24T21:01:30.293Z,13.00
2022-09-24T21:03:58.200Z,13.00
2022-09-24T21:06:26.275Z,13.00
2022-09-24T21:08:54.203Z,13.00
2022-09-24T21:11:26.402Z,12.90
2022-09-24T21:13:55.977Z,13.00
2022-09-24T21:16:26.013Z,13.00
2022-09-24T21:18:55.086Z,13.00
2022-09-24T21:21:24.594Z,13.00
2022-09-24T21:23:53.892Z,12.90
2022-09-24T21:26:25.152Z,12.90
2022-09-24T21:28:55.454Z,12.90
2022-09-24T21:31:25.773Z,12.90
2022-09-24T21:33:54.575Z,12.90
2022-09-24T21:36:24.418Z,12.90
2022-09-24T21:38:54.936Z,12.90
2022-09-24T21:41:25.969Z,12.90
2022-09-24T21:43:55.356Z,12.90
2022-09-24T21:46:23.881Z,12.90
2022-09-24T21:48:52.158Z,12.90
2022-09-24T21:51:22.163Z,12.90
2022-09-24T21:53:50.884Z,12.90
2022-09-24T21:56:19.070Z,12.90
2022-09-24T21:58:48.806Z,12.90
2022-09-24T22:01:19.419Z,12.80
2022-09-24T22:03:47.614Z,12.80
2022-09-24T22:06:15.943Z,12.80
2022-09-24T22:08:44.832Z,12.80
2022-09-24T22:11:13.470Z,12.80
2022-09-24T22:13:42.205Z,12.80
2022-09-24T22:16:12.132Z,12.80
2022-09-24T22:18:40.573Z,12.80
2022-09-24T22:21:11.790Z,12.80
2022-09-24T22:23:40.115Z,12.80
2022-09-24T22:26:09.606Z,12.60
2022-09-24T22:28:38.174Z,12.60
2022-09-24T22:31:08.982Z,12.70
2022-09-24T22:33:55.623Z,12.70
2022-09-24T22:36:24.175Z,12.70
2022-09-24T22:38:53.258Z,12.70
2022-09-24T22:41:21.327Z,12.70
2022-09-24T22:43:49.209Z,12.70
2022-09-24T22:46:17.350Z,12.60
2022-09-24T22:48:48.282Z,12.60
2022-09-24T22:51:16.536Z,12.60
2022-09-24T22:53:44.273Z,12.60
2022-09-24T22:56:13.949Z,12.60
2022-09-24T23:01:21.542Z,12.50
2022-09-24T23:03:52.145Z,12.50
2022-09-24T23:06:20.697Z,12.50
2022-09-24T23:08:49.710Z,12.50
2022-09-24T23:11:19.528Z,12.40
2022-09-24T23:13:52.098Z,12.40
2022-09-24T23:16:21.599Z,12.40
2022-09-24T23:18:53.994Z,12.40
2022-09-24T23:21:23.548Z,12.40
2022-09-24T23:23:53.910Z,12.40
2022-09-24T23:26:23.688Z,12.40
2022-09-24T23:28:52.863Z,12.40
2022-09-24T23:31:22.867Z,12.40
2022-09-24T23:33:53.069Z,12.40
2022-09-24T23:36:20.936Z,12.40
2022-09-24T23:38:48.740Z,12.30
2022-09-24T23:41:16.937Z,12.30
2022-09-24T23:43:45.587Z,12.30
2022-09-24T23:46:13.845Z,12.30
2022-09-24T23:48:42.042Z,12.30
2022-09-24T23:51:11.483Z,12.30
2022-09-24T23:53:39.637Z,12.20
2022-09-24T23:56:08.680Z,12.20
2022-09-24T23:58:36.727Z,12.20
