createdAt,value
2022-10-30T00:01:55.330Z,15.10
2022-10-30T00:04:23.407Z,15.10
2022-10-30T00:06:51.315Z,15.10
2022-10-30T00:12:06.952Z,15.10
2022-10-30T00:14:34.853Z,15.10
2022-10-30T00:17:02.776Z,15.10
2022-10-30T00:22:16.459Z,15.10
2022-10-30T00:24:44.369Z,15.00
2022-10-30T00:27:13.819Z,15.00
2022-10-30T00:29:42.047Z,15.00
2022-10-30T00:32:10.060Z,14.90
2022-10-30T00:37:23.653Z,14.90
2022-10-30T00:39:51.555Z,14.90
2022-10-30T00:42:20.868Z,14.90
2022-10-30T00:44:50.859Z,14.90
2022-10-30T00:47:22.222Z,15.00
2022-10-30T00:52:44.047Z,14.90
2022-10-30T00:58:07.709Z,15.00
2022-10-30T01:00:37.763Z,14.90
2022-10-30T01:03:07.026Z,14.90
2022-10-30T01:05:35.511Z,14.90
2022-10-30T01:13:40.910Z,15.00
2022-10-30T01:16:39.377Z,15.00
2022-10-30T01:22:20.236Z,15.00
2022-10-30T01:24:56.749Z,15.00
2022-10-30T01:27:38.300Z,15.00
2022-10-30T01:30:25.525Z,15.00
2022-10-30T01:35:58.058Z,15.00
2022-10-30T01:38:32.952Z,15.00
2022-10-30T01:43:51.706Z,15.00
2022-10-30T01:46:42.852Z,14.90
2022-10-30T01:49:34.158Z,14.90
2022-10-30T01:52:11.288Z,14.90
2022-10-30T01:54:45.560Z,14.90
2022-10-30T01:57:23.477Z,14.90
2022-10-30T01:59:57.857Z,14.80
2022-10-30T02:02:27.428Z,14.90
2022-10-30T02:04:56.474Z,14.90
2022-10-30T02:07:24.721Z,14.80
2022-10-30T02:09:53.291Z,14.80
2022-10-30T02:12:22.355Z,14.80
2022-10-30T02:14:56.890Z,14.80
2022-10-30T02:20:16.942Z,14.80
2022-10-30T02:22:44.940Z,14.80
2022-10-30T02:25:12.904Z,14.80
2022-10-30T02:27:41.139Z,14.80
2022-10-30T02:32:58.928Z,14.80
2022-10-30T02:38:14.036Z,14.70
2022-10-30T02:40:41.957Z,14.70
2022-10-30T02:43:09.934Z,14.60
2022-10-30T02:45:37.892Z,14.60
2022-10-30T02:48:06.278Z,14.60
2022-10-30T02:50:36.152Z,14.60
2022-10-30T02:55:50.419Z,14.50
2022-10-30T02:58:18.579Z,14.50
2022-10-30T03:00:47.115Z,14.40
2022-10-30T03:03:17.511Z,14.40
2022-10-30T03:08:36.485Z,14.40
2022-10-30T03:11:08.419Z,14.30
2022-10-30T03:13:37.433Z,14.30
2022-10-30T03:16:07.836Z,14.30
2022-10-30T03:18:36.099Z,14.30
2022-10-30T03:21:13.493Z,14.20
2022-10-30T03:26:28.019Z,14.20
2022-10-30T03:29:02.458Z,14.10
2022-10-30T03:31:32.055Z,14.10
2022-10-30T03:34:16.148Z,14.10
2022-10-30T03:39:31.106Z,14.10
2022-10-30T03:44:44.413Z,14.10
2022-10-30T03:49:58.103Z,14.10
2022-10-30T03:52:28.598Z,14.10
2022-10-30T03:54:56.541Z,14.10
2022-10-30T03:57:25.283Z,14.10
2022-10-30T04:00:10.202Z,14.10
2022-10-30T04:02:54.545Z,14.10
2022-10-30T04:05:24.732Z,14.00
2022-10-30T04:07:59.110Z,14.00
2022-10-30T04:13:14.613Z,13.90
2022-10-30T04:18:35.702Z,13.90
2022-10-30T04:21:03.681Z,13.90
2022-10-30T04:23:36.140Z,13.90
2022-10-30T04:26:05.337Z,13.80
2022-10-30T04:28:33.947Z,13.80
2022-10-30T04:31:02.308Z,13.80
2022-10-30T04:33:30.285Z,13.80
2022-10-30T04:36:01.615Z,13.80
2022-10-30T04:38:32.202Z,13.80
2022-10-30T04:41:02.441Z,13.70
2022-10-30T04:46:34.750Z,13.70
2022-10-30T04:49:09.729Z,13.60
2022-10-30T04:51:37.697Z,13.60
2022-10-30T04:54:07.538Z,13.70
2022-10-30T04:56:38.278Z,13.70
2022-10-30T04:59:06.962Z,13.80
2022-10-30T05:01:35.122Z,13.70
2022-10-30T05:04:04.556Z,13.70
2022-10-30T05:06:34.830Z,13.70
2022-10-30T05:09:03.434Z,13.70
2022-10-30T05:14:32.563Z,13.70
2022-10-30T05:19:46.598Z,13.60
2022-10-30T05:30:40.634Z,13.70
2022-10-30T05:33:18.122Z,13.70
2022-10-30T05:38:32.349Z,13.60
2022-10-30T05:41:01.005Z,13.60
2022-10-30T05:43:30.442Z,13.60
2022-10-30T05:45:58.827Z,13.60
2022-10-30T05:48:27.306Z,13.60
2022-10-30T05:50:56.655Z,13.60
2022-10-30T05:53:28.283Z,13.50
2022-10-30T05:55:58.071Z,13.60
2022-10-30T05:58:29.813Z,13.60
2022-10-30T06:03:50.892Z,13.50
2022-10-30T06:06:18.818Z,13.50
2022-10-30T06:11:56.165Z,13.40
2022-10-30T06:14:37.176Z,13.40
2022-10-30T06:17:05.566Z,13.30
2022-10-30T06:19:33.425Z,13.40
2022-10-30T06:33:33.018Z,13.90
2022-10-30T06:36:01.637Z,13.80
2022-10-30T06:38:29.673Z,13.70
2022-10-30T06:40:58.005Z,13.70
2022-10-30T06:43:51.956Z,13.60
2022-10-30T06:49:10.273Z,13.50
2022-10-30T06:51:40.184Z,13.50
2022-10-30T06:54:08.174Z,13.50
2022-10-30T06:56:41.810Z,13.60
2022-10-30T06:59:18.058Z,13.60
2022-10-30T07:01:55.714Z,13.50
2022-10-30T07:04:27.759Z,13.60
2022-10-30T07:09:46.471Z,13.70
2022-10-30T07:12:16.204Z,13.70
2022-10-30T07:15:08.371Z,13.70
2022-10-30T07:17:43.648Z,13.70
2022-10-30T07:20:23.676Z,13.80
2022-10-30T07:22:51.635Z,13.90
2022-10-30T07:28:11.592Z,14.00
2022-10-30T07:31:00.112Z,14.00
2022-10-30T07:33:49.446Z,14.10
2022-10-30T07:36:29.462Z,14.10
2022-10-30T07:39:07.037Z,14.20
2022-10-30T07:47:42.186Z,14.20
2022-10-30T07:50:21.112Z,14.20
2022-10-30T07:52:49.351Z,14.30
2022-10-30T07:55:20.758Z,14.40
2022-10-30T07:57:48.835Z,14.40
2022-10-30T08:06:28.876Z,14.60
2022-10-30T08:11:43.512Z,14.70
2022-10-30T08:14:11.498Z,14.90
2022-10-30T08:16:39.480Z,15.00
2022-10-30T08:19:07.354Z,15.10
2022-10-30T08:24:23.799Z,15.40
2022-10-30T08:29:41.505Z,15.70
2022-10-30T08:32:09.431Z,15.80
2022-10-30T08:37:43.184Z,16.10
2022-10-30T08:40:12.555Z,16.20
2022-10-30T08:42:58.826Z,16.30
2022-10-30T08:45:30.895Z,16.30
2022-10-30T08:48:13.041Z,16.40
2022-10-30T08:50:43.289Z,16.40
2022-10-30T08:53:15.551Z,16.50
2022-10-30T08:55:45.546Z,16.50
2022-10-30T08:58:36.387Z,16.50
2022-10-30T09:01:04.992Z,16.60
2022-10-30T09:03:51.378Z,16.70
2022-10-30T09:06:51.216Z,16.80
2022-10-30T09:09:36.624Z,16.90
2022-10-30T09:12:06.153Z,16.90
2022-10-30T09:17:26.751Z,17.00
2022-10-30T09:22:41.876Z,17.10
2022-10-30T09:25:11.696Z,17.30
2022-10-30T09:27:52.732Z,17.40
2022-10-30T09:30:24.381Z,17.50
2022-10-30T09:32:57.408Z,17.60
2022-10-30T09:35:37.524Z,17.80
2022-10-30T09:38:05.533Z,17.90
2022-10-30T09:40:55.428Z,17.90
2022-10-30T09:43:34.581Z,17.90
2022-10-30T09:46:24.402Z,18.00
2022-10-30T09:49:18.142Z,18.00
2022-10-30T09:52:02.872Z,18.00
2022-10-30T09:54:43.633Z,18.10
2022-10-30T09:57:20.775Z,18.20
2022-10-30T09:59:59.357Z,18.30
2022-10-30T10:02:35.266Z,18.30
2022-10-30T10:08:36.053Z,18.40
2022-10-30T10:14:20.749Z,18.50
2022-10-30T10:16:53.156Z,18.70
2022-10-30T10:19:22.965Z,18.70
2022-10-30T10:21:57.036Z,18.80
2022-10-30T10:24:29.767Z,19.00
2022-10-30T10:27:01.764Z,19.00
2022-10-30T10:29:39.104Z,19.10
2022-10-30T10:35:54.422Z,19.20
2022-10-30T10:41:32.992Z,19.30
2022-10-30T10:47:20.884Z,19.30
2022-10-30T10:50:03.345Z,19.40
2022-10-30T10:52:39.489Z,19.40
2022-10-30T10:55:15.545Z,19.40
2022-10-30T10:57:44.289Z,19.40
2022-10-30T11:00:17.300Z,19.40
2022-10-30T11:02:52.021Z,19.40
2022-10-30T11:05:27.967Z,19.40
2022-10-30T11:08:02.487Z,19.50
2022-10-30T11:10:30.636Z,19.60
2022-10-30T11:12:59.074Z,19.60
2022-10-30T11:15:43.073Z,19.60
2022-10-30T11:18:12.942Z,19.70
2022-10-30T11:20:45.151Z,19.70
2022-10-30T11:26:32.905Z,19.80
2022-10-30T11:29:05.745Z,19.90
2022-10-30T11:34:35.463Z,20.00
2022-10-30T11:37:04.360Z,20.00
2022-10-30T11:39:34.045Z,20.00
2022-10-30T11:42:06.129Z,20.00
2022-10-30T11:44:37.797Z,20.20
2022-10-30T11:47:07.311Z,20.20
2022-10-30T11:49:45.803Z,20.20
2022-10-30T11:52:16.070Z,20.20
2022-10-30T11:57:36.757Z,20.20
2022-10-30T12:02:57.296Z,20.30
2022-10-30T12:05:37.139Z,20.30
2022-10-30T12:08:20.464Z,20.30
2022-10-30T12:10:58.100Z,20.40
2022-10-30T12:19:06.937Z,20.30
2022-10-30T12:21:41.173Z,20.40
2022-10-30T12:24:17.797Z,20.40
2022-10-30T12:26:49.889Z,20.50
2022-10-30T12:29:21.971Z,20.50
2022-10-30T12:37:39.370Z,20.50
2022-10-30T12:40:12.725Z,20.50
2022-10-30T12:45:37.395Z,20.60
2022-10-30T12:48:13.144Z,20.70
2022-10-30T12:50:46.165Z,20.60
2022-10-30T12:53:27.906Z,20.70
2022-10-30T12:58:51.556Z,20.60
2022-10-30T13:01:29.176Z,20.60
2022-10-30T13:07:04.027Z,20.70
2022-10-30T13:09:40.031Z,20.60
2022-10-30T13:12:14.390Z,20.60
2022-10-30T13:14:46.571Z,20.50
2022-10-30T13:17:15.540Z,20.40
2022-10-30T13:19:46.264Z,20.30
2022-10-30T13:22:20.618Z,20.20
2022-10-30T13:25:03.590Z,20.20
2022-10-30T13:27:41.003Z,20.30
2022-10-30T13:30:14.685Z,20.30
2022-10-30T13:33:01.464Z,20.30
2022-10-30T13:38:36.634Z,20.20
2022-10-30T13:41:17.755Z,20.20
2022-10-30T13:43:55.816Z,20.20
2022-10-30T13:49:32.883Z,20.20
2022-10-30T13:52:07.105Z,20.20
2022-10-30T13:54:38.524Z,20.20
2022-10-30T13:57:15.528Z,20.20
2022-10-30T13:59:54.081Z,20.20
2022-10-30T14:02:35.763Z,20.20
2022-10-30T14:05:14.808Z,20.20
2022-10-30T14:07:47.650Z,20.10
2022-10-30T14:10:23.402Z,20.10
2022-10-30T14:13:06.175Z,20.10
2022-10-30T14:15:35.822Z,20.10
2022-10-30T14:18:25.438Z,20.10
2022-10-30T14:23:40.186Z,20.00
2022-10-30T14:26:22.645Z,20.00
2022-10-30T14:28:56.002Z,20.00
2022-10-30T14:31:35.266Z,19.90
2022-10-30T14:39:40.714Z,19.80
2022-10-30T14:42:15.395Z,19.70
2022-10-30T14:45:03.732Z,19.70
2022-10-30T14:48:00.041Z,19.70
2022-10-30T14:50:37.419Z,19.60
2022-10-30T14:56:24.769Z,19.40
2022-10-30T14:59:20.709Z,19.30
2022-10-30T15:02:04.728Z,19.10
2022-10-30T15:04:48.303Z,19.10
2022-10-30T15:07:25.457Z,19.00
2022-10-30T15:10:08.353Z,19.00
2022-10-30T15:12:50.346Z,18.90
2022-10-30T15:15:19.617Z,18.80
2022-10-30T15:17:51.705Z,18.70
2022-10-30T15:20:23.047Z,18.70
2022-10-30T15:22:54.927Z,18.60
2022-10-30T15:25:24.929Z,18.50
2022-10-30T15:27:54.908Z,18.40
2022-10-30T15:30:26.368Z,18.30
2022-10-30T15:32:55.923Z,18.20
2022-10-30T15:38:11.975Z,18.10
2022-10-30T15:43:30.440Z,17.90
2022-10-30T15:45:58.477Z,17.80
2022-10-30T15:51:17.936Z,17.60
2022-10-30T15:53:49.618Z,17.50
2022-10-30T15:56:23.034Z,17.40
2022-10-30T15:58:54.236Z,17.30
2022-10-30T16:01:26.620Z,17.30
2022-10-30T16:03:56.251Z,17.20
2022-10-30T16:06:27.175Z,17.20
2022-10-30T16:11:41.469Z,16.90
2022-10-30T16:14:14.600Z,16.90
2022-10-30T16:16:44.065Z,16.80
2022-10-30T16:19:26.265Z,16.70
2022-10-30T16:21:58.754Z,16.60
2022-10-30T16:24:32.274Z,16.50
2022-10-30T16:27:04.414Z,16.50
2022-10-30T16:29:33.362Z,16.50
2022-10-30T16:32:02.322Z,16.50
2022-10-30T16:37:23.533Z,16.40
2022-10-30T16:39:52.600Z,16.40
2022-10-30T16:42:22.351Z,16.30
2022-10-30T16:44:50.338Z,16.10
2022-10-30T16:50:17.309Z,16.10
2022-10-30T16:52:45.606Z,16.00
2022-10-30T16:55:20.665Z,16.00
2022-10-30T17:00:41.823Z,15.90
2022-10-30T17:06:02.106Z,15.90
2022-10-30T17:11:35.924Z,15.80
2022-10-30T17:14:07.015Z,15.70
2022-10-30T17:16:38.210Z,15.60
2022-10-30T17:19:44.791Z,15.70
2022-10-30T17:22:18.421Z,15.60
2022-10-30T17:24:47.596Z,15.40
2022-10-30T17:27:46.172Z,15.30
2022-10-30T17:30:44.822Z,15.30
2022-10-30T17:33:37.969Z,15.20
2022-10-30T17:38:54.154Z,15.20
2022-10-30T17:41:22.139Z,15.20
2022-10-30T17:43:52.505Z,15.20
2022-10-30T17:46:20.935Z,15.20
2022-10-30T17:48:49.059Z,15.20
2022-10-30T17:51:18.774Z,15.20
2022-10-30T17:56:35.643Z,15.10
2022-10-30T17:59:03.701Z,15.00
2022-10-30T18:01:31.794Z,15.00
2022-10-30T18:04:00.349Z,14.90
2022-10-30T18:06:30.046Z,14.80
2022-10-30T18:08:58.008Z,14.80
2022-10-30T18:11:26.976Z,14.70
2022-10-30T18:13:57.821Z,14.70
2022-10-30T18:16:26.070Z,14.70
2022-10-30T18:18:54.578Z,14.70
2022-10-30T18:21:24.272Z,14.60
2022-10-30T18:26:40.703Z,14.50
2022-10-30T18:34:42.140Z,14.50
2022-10-30T18:37:10.067Z,14.40
2022-10-30T18:42:10.945Z,14.30
2022-10-30T18:44:40.181Z,14.30
2022-10-30T18:47:11.683Z,14.30
2022-10-30T18:49:39.699Z,14.40
2022-10-30T18:54:55.452Z,14.40
2022-10-30T19:00:12.171Z,14.30
2022-10-30T19:02:40.295Z,14.20
2022-10-30T19:05:31.120Z,14.20
2022-10-30T19:10:47.701Z,14.10
2022-10-30T19:16:04.413Z,14.10
2022-10-30T19:18:32.777Z,14.10
2022-10-30T19:21:05.901Z,14.10
2022-10-30T19:26:21.708Z,14.00
2022-10-30T19:28:49.626Z,13.90
2022-10-30T19:31:20.601Z,13.90
2022-10-30T19:33:53.008Z,13.90
2022-10-30T19:36:31.094Z,13.80
2022-10-30T19:41:45.328Z,13.70
2022-10-30T19:44:13.269Z,13.70
2022-10-30T19:46:42.493Z,13.70
2022-10-30T19:49:17.518Z,13.70
2022-10-30T19:54:31.232Z,13.70
2022-10-30T19:56:59.211Z,13.60
2022-10-30T19:59:27.113Z,13.70
2022-10-30T20:04:41.752Z,13.70
2022-10-30T20:09:56.042Z,13.60
2022-10-30T20:12:23.970Z,13.60
2022-10-30T20:17:39.072Z,13.50
2022-10-30T20:20:08.197Z,13.50
2022-10-30T20:22:36.144Z,13.40
2022-10-30T20:25:04.177Z,13.40
2022-10-30T20:27:32.136Z,13.40
2022-10-30T20:30:00.006Z,13.30
2022-10-30T20:35:15.422Z,13.20
2022-10-30T20:37:44.145Z,13.20
2022-10-30T20:40:14.975Z,13.20
2022-10-30T20:42:44.318Z,13.10
2022-10-30T20:45:18.223Z,13.20
2022-10-30T20:47:47.276Z,13.10
2022-10-30T20:50:17.215Z,13.10
2022-10-30T20:55:30.911Z,13.10
2022-10-30T20:57:58.994Z,13.00
2022-10-30T21:00:27.201Z,13.00
2022-10-30T21:02:55.123Z,13.00
2022-10-30T21:05:42.684Z,13.00
2022-10-30T21:08:12.491Z,13.00
2022-10-30T21:10:41.515Z,12.90
2022-10-30T21:13:11.024Z,12.90
2022-10-30T21:15:40.180Z,12.90
2022-10-30T21:18:08.310Z,12.80
2022-10-30T21:20:38.240Z,12.80
2022-10-30T21:23:06.981Z,12.70
2022-10-30T21:28:21.452Z,12.80
2022-10-30T21:30:49.325Z,12.70
2022-10-30T21:33:17.230Z,12.60
2022-10-30T21:35:46.507Z,12.60
2022-10-30T21:38:14.397Z,12.60
2022-10-30T21:40:42.264Z,12.60
2022-10-30T21:43:10.628Z,12.60
2022-10-30T21:45:38.923Z,12.60
2022-10-30T21:48:07.485Z,12.60
2022-10-30T21:53:22.259Z,12.60
2022-10-30T21:55:50.116Z,12.50
2022-10-30T21:58:18.066Z,12.50
2022-10-30T22:00:46.026Z,12.50
2022-10-30T22:03:13.977Z,12.40
2022-10-30T22:08:28.752Z,12.40
2022-10-30T22:10:56.626Z,12.30
2022-10-30T22:13:24.678Z,12.30
2022-10-30T22:18:41.855Z,12.30
2022-10-30T22:24:00.020Z,12.30
2022-10-30T22:26:28.194Z,12.30
2022-10-30T22:28:58.066Z,12.30
2022-10-30T22:31:27.603Z,12.30
2022-10-30T22:36:41.379Z,12.30
2022-10-30T22:41:59.114Z,12.20
2022-10-30T22:44:28.514Z,12.20
2022-10-30T22:46:56.479Z,12.20
2022-10-30T22:49:24.392Z,12.20
2022-10-30T22:51:52.333Z,12.20
2022-10-30T22:54:21.563Z,12.10
2022-10-30T22:56:49.567Z,12.10
2022-10-30T22:59:17.418Z,12.10
2022-10-30T23:01:45.544Z,12.10
2022-10-30T23:04:15.371Z,12.10
2022-10-30T23:06:44.542Z,12.10
2022-10-30T23:09:16.993Z,12.10
2022-10-30T23:11:46.551Z,12.10
2022-10-30T23:14:15.246Z,12.10
2022-10-30T23:16:43.660Z,12.10
2022-10-30T23:19:12.225Z,12.10
2022-10-30T23:21:40.207Z,12.10
2022-10-30T23:24:08.881Z,12.10
2022-10-30T23:26:37.165Z,12.10
2022-10-30T23:29:06.642Z,12.00
2022-10-30T23:31:37.432Z,12.00
2022-10-30T23:34:07.901Z,12.00
2022-10-30T23:36:37.032Z,12.00
2022-10-30T23:39:08.630Z,11.90
2022-10-30T23:41:36.773Z,11.90
2022-10-30T23:44:07.868Z,11.90
2022-10-30T23:46:36.689Z,11.80
2022-10-30T23:49:05.497Z,11.80
2022-10-30T23:51:33.562Z,11.80
2022-10-30T23:54:01.613Z,11.80
2022-10-30T23:56:30.532Z,11.80
2022-10-30T23:58:58.980Z,11.80
