createdAt,value
2022-09-16T00:00:52.087Z,88.87
2022-09-16T00:03:22.020Z,89.26
2022-09-16T00:05:56.114Z,89.33
2022-09-16T00:08:25.869Z,89.73
2022-09-16T00:10:55.649Z,89.82
2022-09-16T00:13:25.329Z,89.58
2022-09-16T00:15:55.021Z,89.93
2022-09-16T00:18:25.190Z,90.17
2022-09-16T00:20:57.453Z,89.73
2022-09-16T00:23:27.129Z,89.98
2022-09-16T00:25:58.233Z,90.05
2022-09-16T00:28:28.069Z,89.77
2022-09-16T00:31:01.068Z,90.51
2022-09-16T00:33:31.408Z,90.35
2022-09-16T00:36:12.051Z,90.02
2022-09-16T00:38:43.413Z,90.34
2022-09-16T00:41:19.473Z,89.96
2022-09-16T00:43:54.341Z,90.30
2022-09-16T00:46:29.267Z,90.80
2022-09-16T00:48:59.873Z,90.33
2022-09-16T00:51:32.245Z,90.01
2022-09-16T00:54:10.004Z,89.76
2022-09-16T00:56:43.492Z,89.96
2022-09-16T00:59:17.989Z,90.01
2022-09-16T01:01:48.864Z,89.84
2022-09-16T01:04:22.552Z,90.17
2022-09-16T01:06:55.649Z,90.28
2022-09-16T01:09:27.875Z,90.54
2022-09-16T01:11:57.821Z,90.49
2022-09-16T01:14:43.247Z,90.75
2022-09-16T01:17:20.688Z,89.91
2022-09-16T01:20:17.042Z,89.36
2022-09-16T01:23:14.143Z,90.28
2022-09-16T01:25:56.802Z,90.58
2022-09-16T01:28:58.769Z,89.97
2022-09-16T01:31:40.767Z,90.88
2022-09-16T01:34:20.728Z,91.22
2022-09-16T01:36:58.743Z,90.18
2022-09-16T01:39:33.970Z,90.54
2022-09-16T01:42:23.621Z,89.79
2022-09-16T01:45:03.495Z,90.88
2022-09-16T01:47:41.848Z,90.96
2022-09-16T01:50:21.711Z,91.03
2022-09-16T01:53:01.085Z,90.98
2022-09-16T01:55:35.566Z,90.47
2022-09-16T01:58:12.625Z,91.05
2022-09-16T02:00:45.639Z,91.39
2022-09-16T02:03:22.697Z,90.94
2022-09-16T02:05:57.076Z,91.38
2022-09-16T02:08:46.049Z,91.12
2022-09-16T02:11:18.557Z,91.38
2022-09-16T02:13:52.392Z,90.93
2022-09-16T02:16:27.323Z,90.57
2022-09-16T02:19:03.500Z,90.16
2022-09-16T02:21:36.237Z,90.30
2022-09-16T02:24:10.788Z,89.98
2022-09-16T02:26:44.157Z,89.88
2022-09-16T02:29:18.869Z,90.16
2022-09-16T02:31:54.962Z,90.84
2022-09-16T02:34:32.440Z,91.21
2022-09-16T02:37:09.293Z,90.81
2022-09-16T02:39:44.583Z,90.89
2022-09-16T02:42:14.460Z,91.03
2022-09-16T02:44:44.334Z,90.73
2022-09-16T02:47:20.015Z,90.88
2022-09-16T02:49:57.796Z,90.76
2022-09-16T02:52:36.228Z,91.47
2022-09-16T02:55:15.974Z,91.71
2022-09-16T02:57:45.660Z,91.25
2022-09-16T03:00:15.823Z,92.04
2022-09-16T03:02:45.682Z,92.53
2022-09-16T03:05:17.999Z,92.75
2022-09-16T03:07:47.692Z,92.74
2022-09-16T03:10:17.694Z,92.41
2022-09-16T03:12:58.160Z,92.56
2022-09-16T03:15:50.285Z,91.56
2022-09-16T03:18:38.084Z,92.50
2022-09-16T03:21:19.486Z,92.36
2022-09-16T03:23:58.522Z,92.44
2022-09-16T03:26:36.979Z,92.36
2022-09-16T03:29:18.137Z,92.38
2022-09-16T03:31:51.127Z,92.68
2022-09-16T03:34:26.838Z,93.27
2022-09-16T03:37:04.495Z,93.29
2022-09-16T03:39:35.516Z,93.66
2022-09-16T03:42:07.765Z,93.53
2022-09-16T03:44:39.948Z,93.27
2022-09-16T03:47:10.737Z,93.13
2022-09-16T03:49:41.111Z,93.73
2022-09-16T03:52:13.641Z,93.61
2022-09-16T03:54:43.677Z,93.85
2022-09-16T03:57:13.328Z,93.70
2022-09-16T03:59:42.949Z,93.29
2022-09-16T04:02:12.715Z,92.52
2022-09-16T04:04:43.100Z,92.13
2022-09-16T04:07:15.337Z,92.01
2022-09-16T04:09:45.201Z,91.93
2022-09-16T04:12:14.879Z,92.52
2022-09-16T04:14:44.563Z,91.84
2022-09-16T04:17:14.165Z,91.91
2022-09-16T04:19:43.812Z,92.16
2022-09-16T04:22:16.018Z,92.20
2022-09-16T04:24:45.637Z,92.44
2022-09-16T04:27:15.224Z,91.82
2022-09-16T04:29:44.874Z,92.15
2022-09-16T04:32:14.488Z,92.02
2022-09-16T04:34:44.175Z,91.83
2022-09-16T04:37:16.347Z,91.84
2022-09-16T04:39:46.901Z,92.14
2022-09-16T04:42:16.584Z,92.43
2022-09-16T04:44:46.221Z,92.01
2022-09-16T04:47:15.844Z,91.66
2022-09-16T04:49:45.524Z,91.69
2022-09-16T04:52:17.883Z,91.62
2022-09-16T04:54:47.488Z,91.94
2022-09-16T04:57:17.097Z,91.25
2022-09-16T04:59:46.733Z,91.84
2022-09-16T05:02:16.369Z,92.64
2022-09-16T05:04:46.085Z,92.49
2022-09-16T05:07:18.500Z,91.89
2022-09-16T05:09:48.149Z,91.85
2022-09-16T05:12:17.758Z,91.27
2022-09-16T05:14:47.516Z,91.64
2022-09-16T05:17:39.401Z,91.91
2022-09-16T05:20:07.373Z,92.39
2022-09-16T05:22:39.789Z,91.78
2022-09-16T05:25:10.254Z,91.99
2022-09-16T05:27:40.089Z,91.29
2022-09-16T05:30:11.331Z,90.67
2022-09-16T05:32:41.037Z,90.15
2022-09-16T05:35:12.179Z,90.25
2022-09-16T05:37:44.490Z,89.92
2022-09-16T05:40:14.246Z,90.49
2022-09-16T05:42:44.070Z,89.86
2022-09-16T05:45:13.928Z,89.38
2022-09-16T05:47:50.341Z,89.82
2022-09-16T05:50:20.228Z,89.92
2022-09-16T05:52:52.460Z,89.36
2022-09-16T05:55:22.268Z,90.01
2022-09-16T05:57:51.998Z,89.70
2022-09-16T06:00:21.744Z,90.07
2022-09-16T06:02:51.444Z,89.56
2022-09-16T06:05:22.098Z,89.25
2022-09-16T06:07:58.812Z,88.40
2022-09-16T06:10:28.553Z,88.81
2022-09-16T06:12:58.387Z,88.34
2022-09-16T06:15:29.358Z,87.52
2022-09-16T06:18:02.900Z,88.42
2022-09-16T06:20:35.353Z,88.13
2022-09-16T06:23:07.658Z,87.76
2022-09-16T06:25:37.330Z,87.40
2022-09-16T06:28:07.591Z,87.43
2022-09-16T06:30:37.323Z,87.49
2022-09-16T06:33:07.345Z,87.79
2022-09-16T06:35:38.285Z,88.15
2022-09-16T06:38:10.497Z,88.41
2022-09-16T06:40:40.205Z,87.62
2022-09-16T06:43:10.062Z,86.87
2022-09-16T06:45:39.745Z,86.68
2022-09-16T06:48:09.532Z,86.65
2022-09-16T06:50:39.316Z,86.17
2022-09-16T06:53:11.650Z,86.82
2022-09-16T06:55:41.316Z,87.08
2022-09-16T06:58:11.033Z,86.75
2022-09-16T07:00:40.731Z,86.11
2022-09-16T07:03:10.470Z,85.96
2022-09-16T07:05:41.080Z,85.33
2022-09-16T07:08:13.269Z,85.06
2022-09-16T07:10:42.997Z,85.18
2022-09-16T07:13:12.682Z,85.07
2022-09-16T07:16:09.199Z,85.76
2022-09-16T07:18:32.829Z,85.03
2022-09-16T07:21:06.020Z,83.49
2022-09-16T07:23:40.696Z,83.37
2022-09-16T07:26:12.559Z,83.79
2022-09-16T07:28:43.433Z,82.75
2022-09-16T07:31:15.625Z,82.55
2022-09-16T07:33:47.775Z,81.43
2022-09-16T07:36:20.116Z,80.44
2022-09-16T07:38:53.418Z,80.39
2022-09-16T07:41:25.675Z,80.58
2022-09-16T07:43:59.007Z,79.96
2022-09-16T07:46:30.379Z,80.79
2022-09-16T07:49:02.006Z,78.90
2022-09-16T07:51:32.581Z,78.68
2022-09-16T07:54:07.345Z,80.39
2022-09-16T07:56:39.271Z,81.37
2022-09-16T07:59:15.937Z,80.31
2022-09-16T08:01:50.101Z,77.65
2022-09-16T08:04:20.876Z,78.48
2022-09-16T08:06:51.066Z,78.62
2022-09-16T08:09:42.138Z,79.07
2022-09-16T08:12:14.699Z,77.56
2022-09-16T08:14:44.491Z,76.08
2022-09-16T08:17:14.174Z,76.96
2022-09-16T08:19:44.915Z,76.36
2022-09-16T08:22:14.608Z,75.46
2022-09-16T08:24:46.943Z,75.17
2022-09-16T08:27:16.678Z,75.04
2022-09-16T08:29:46.499Z,75.55
2022-09-16T08:32:16.225Z,75.91
2022-09-16T08:34:49.737Z,75.46
2022-09-16T08:37:19.427Z,74.13
2022-09-16T08:39:52.403Z,72.71
2022-09-16T08:42:36.272Z,72.47
2022-09-16T08:45:20.560Z,71.23
2022-09-16T08:48:11.298Z,71.63
2022-09-16T08:50:47.023Z,72.17
2022-09-16T08:53:22.749Z,73.57
2022-09-16T08:55:56.336Z,70.90
2022-09-16T08:58:28.641Z,70.73
2022-09-16T09:01:03.578Z,70.66
2022-09-16T09:03:40.515Z,69.83
2022-09-16T09:06:25.402Z,69.49
2022-09-16T09:09:04.940Z,69.42
2022-09-16T09:11:45.021Z,67.98
2022-09-16T09:14:34.273Z,69.12
2022-09-16T09:17:12.489Z,68.75
2022-09-16T09:19:58.322Z,68.43
2022-09-16T09:22:54.744Z,67.86
2022-09-16T09:25:31.538Z,67.43
2022-09-16T09:28:23.377Z,67.90
2022-09-16T09:31:10.082Z,65.55
2022-09-16T09:33:54.033Z,64.94
2022-09-16T09:36:39.681Z,64.19
2022-09-16T09:39:47.049Z,63.72
2022-09-16T09:42:21.952Z,64.54
2022-09-16T09:45:02.342Z,64.08
2022-09-16T09:47:38.641Z,64.29
2022-09-16T09:50:20.305Z,62.87
2022-09-16T09:52:59.100Z,63.37
2022-09-16T09:55:34.215Z,62.68
2022-09-16T09:58:18.399Z,62.22
2022-09-16T10:00:56.312Z,62.55
2022-09-16T10:03:26.836Z,63.50
2022-09-16T10:05:59.098Z,61.18
2022-09-16T10:08:32.736Z,61.25
2022-09-16T10:11:04.321Z,61.26
2022-09-16T10:13:37.731Z,61.20
2022-09-16T10:16:20.706Z,59.07
2022-09-16T10:19:00.514Z,59.75
2022-09-16T10:21:42.727Z,58.27
2022-09-16T10:24:31.187Z,58.55
2022-09-16T10:27:02.314Z,57.35
2022-09-16T10:29:32.562Z,56.62
2022-09-16T10:32:10.658Z,57.17
2022-09-16T10:34:43.180Z,56.88
2022-09-16T10:37:20.346Z,56.00
2022-09-16T10:39:55.790Z,56.01
2022-09-16T10:42:28.511Z,56.57
2022-09-16T10:45:05.936Z,56.04
2022-09-16T10:47:39.160Z,56.92
2022-09-16T10:50:11.303Z,56.79
2022-09-16T10:52:45.581Z,54.96
2022-09-16T10:55:32.929Z,56.79
2022-09-16T10:58:16.285Z,55.96
2022-09-16T11:00:58.471Z,56.06
2022-09-16T11:04:05.446Z,54.42
2022-09-16T11:06:46.608Z,54.34
2022-09-16T11:09:24.173Z,54.18
2022-09-16T11:12:10.471Z,53.98
2022-09-16T11:14:50.016Z,55.15
2022-09-16T11:17:42.272Z,62.81
2022-09-16T11:20:42.366Z,66.70
2022-09-16T11:23:26.808Z,69.15
2022-09-16T11:26:02.779Z,70.77
2022-09-16T11:28:50.376Z,71.49
2022-09-16T11:31:30.994Z,70.00
2022-09-16T11:34:13.329Z,69.85
2022-09-16T11:36:58.136Z,69.33
2022-09-16T11:39:43.519Z,69.48
2022-09-16T11:42:22.317Z,68.64
2022-09-16T11:45:02.271Z,68.02
2022-09-16T11:47:46.092Z,64.69
2022-09-16T11:50:42.821Z,62.15
2022-09-16T11:53:45.354Z,62.42
2022-09-16T11:56:21.673Z,60.09
2022-09-16T11:58:56.987Z,60.53
2022-09-16T12:01:33.936Z,60.13
2022-09-16T12:04:09.398Z,61.58
2022-09-16T12:06:53.677Z,59.99
2022-09-16T12:09:37.232Z,59.55
2022-09-16T12:12:15.284Z,60.27
2022-09-16T12:14:49.782Z,59.38
2022-09-16T12:17:23.729Z,58.97
2022-09-16T12:20:00.111Z,58.40
2022-09-16T12:22:34.706Z,57.45
2022-09-16T12:25:14.836Z,57.57
2022-09-16T12:27:52.588Z,57.46
2022-09-16T12:30:32.513Z,58.53
2022-09-16T12:33:07.919Z,56.06
2022-09-16T12:35:46.461Z,56.33
2022-09-16T12:38:20.848Z,57.39
2022-09-16T12:41:23.724Z,56.94
2022-09-16T12:44:33.510Z,53.89
2022-09-16T12:47:35.290Z,52.49
2022-09-16T12:50:30.773Z,52.71
2022-09-16T12:53:49.290Z,54.56
2022-09-16T12:56:33.380Z,52.89
2022-09-16T12:59:39.464Z,52.07
2022-09-16T13:02:18.502Z,53.79
2022-09-16T13:04:55.485Z,52.84
2022-09-16T13:07:29.630Z,54.31
2022-09-16T13:10:05.245Z,55.79
2022-09-16T13:12:44.075Z,62.97
2022-09-16T13:16:35.288Z,70.43
2022-09-16T13:19:37.051Z,70.99
2022-09-16T13:22:31.948Z,72.57
2022-09-16T13:25:13.891Z,74.04
2022-09-16T13:27:57.481Z,75.52
2022-09-16T13:30:36.822Z,76.75
2022-09-16T13:33:32.054Z,76.09
2022-09-16T13:36:18.471Z,77.17
2022-09-16T13:38:50.387Z,77.88
2022-09-16T13:41:34.264Z,76.49
2022-09-16T13:44:26.951Z,77.86
2022-09-16T13:46:57.732Z,77.28
2022-09-16T13:49:33.937Z,75.92
2022-09-16T13:52:13.649Z,76.29
2022-09-16T13:55:09.326Z,76.24
2022-09-16T13:57:56.171Z,79.04
2022-09-16T14:00:33.721Z,79.61
2022-09-16T14:03:37.423Z,77.44
2022-09-16T14:06:31.254Z,75.29
2022-09-16T14:09:11.672Z,78.71
2022-09-16T14:11:50.310Z,78.00
2022-09-16T14:17:23.511Z,78.40
2022-09-16T14:19:58.976Z,78.06
2022-09-16T14:22:33.789Z,77.66
2022-09-16T14:25:19.292Z,77.09
2022-09-16T14:27:56.722Z,78.38
2022-09-16T14:30:27.354Z,77.91
2022-09-16T14:32:57.127Z,78.52
2022-09-16T14:35:29.340Z,78.62
2022-09-16T14:38:06.578Z,78.31
2022-09-16T14:40:42.883Z,77.28
2022-09-16T14:43:18.045Z,76.55
2022-09-16T14:45:54.895Z,75.47
2022-09-16T14:48:35.850Z,77.21
2022-09-16T14:51:13.719Z,77.49
2022-09-16T14:54:11.897Z,75.33
2022-09-16T14:56:42.934Z,75.44
2022-09-16T14:59:15.945Z,73.62
2022-09-16T15:01:45.954Z,73.92
2022-09-16T15:04:21.105Z,73.39
2022-09-16T15:06:55.366Z,72.33
2022-09-16T15:09:39.444Z,71.69
2022-09-16T15:12:25.766Z,72.43
2022-09-16T15:14:55.901Z,71.66
2022-09-16T15:17:28.941Z,71.49
2022-09-16T15:20:01.045Z,71.20
2022-09-16T15:22:30.915Z,70.66
2022-09-16T15:25:03.365Z,69.68
2022-09-16T15:27:34.285Z,69.23
2022-09-16T15:30:05.912Z,69.43
2022-09-16T15:32:46.731Z,67.95
2022-09-16T15:35:25.884Z,68.97
2022-09-16T15:37:56.811Z,68.41
2022-09-16T15:40:36.657Z,68.91
2022-09-16T15:43:19.450Z,68.12
2022-09-16T15:46:01.784Z,68.66
2022-09-16T15:48:36.835Z,67.98
2022-09-16T15:51:13.195Z,65.63
2022-09-16T15:53:49.128Z,66.33
2022-09-16T15:56:27.349Z,66.88
2022-09-16T15:59:00.890Z,64.28
2022-09-16T16:01:43.605Z,64.02
2022-09-16T16:04:16.274Z,63.85
2022-09-16T16:06:51.782Z,65.22
2022-09-16T16:09:32.845Z,64.96
2022-09-16T16:12:12.168Z,65.03
2022-09-16T16:14:43.379Z,66.18
2022-09-16T16:17:15.589Z,65.98
2022-09-16T16:19:46.338Z,65.79
2022-09-16T16:22:17.596Z,65.83
2022-09-16T16:24:48.328Z,66.44
2022-09-16T16:27:24.993Z,65.85
2022-09-16T16:29:56.717Z,66.82
2022-09-16T16:32:27.449Z,66.61
2022-09-16T16:34:58.117Z,66.38
2022-09-16T16:37:45.506Z,67.09
2022-09-16T16:40:16.314Z,68.01
2022-09-16T16:42:48.649Z,66.28
2022-09-16T16:45:19.081Z,66.43
2022-09-16T16:47:48.727Z,66.43
2022-09-16T16:50:20.372Z,66.47
2022-09-16T16:52:53.765Z,65.81
2022-09-16T16:55:23.455Z,66.88
2022-09-16T16:57:56.685Z,65.85
2022-09-16T17:00:27.780Z,66.64
2022-09-16T17:02:57.507Z,66.33
2022-09-16T17:05:27.228Z,66.91
2022-09-16T17:07:56.927Z,68.45
2022-09-16T17:10:26.607Z,69.83
2022-09-16T17:12:59.877Z,70.26
2022-09-16T17:15:29.530Z,71.03
2022-09-16T17:18:00.332Z,70.71
2022-09-16T17:20:30.004Z,70.53
2022-09-16T17:23:01.704Z,71.39
2022-09-16T17:25:32.976Z,71.32
2022-09-16T17:28:08.875Z,70.89
2022-09-16T17:30:38.583Z,71.09
2022-09-16T17:33:09.328Z,71.14
2022-09-16T17:35:40.993Z,70.53
2022-09-16T17:38:13.230Z,70.13
2022-09-16T17:40:46.295Z,69.76
2022-09-16T17:43:18.624Z,68.72
2022-09-16T17:45:52.606Z,68.44
2022-09-16T17:48:23.854Z,68.67
2022-09-16T17:50:53.835Z,67.93
2022-09-16T17:53:25.430Z,68.47
2022-09-16T17:56:04.372Z,68.61
2022-09-16T17:58:37.735Z,68.88
2022-09-16T18:01:13.928Z,68.93
2022-09-16T18:03:45.696Z,69.54
2022-09-16T18:06:17.243Z,69.57
2022-09-16T18:08:47.521Z,70.25
2022-09-16T18:11:20.840Z,71.26
2022-09-16T18:14:00.379Z,71.42
2022-09-16T18:16:32.961Z,72.67
2022-09-16T18:19:04.611Z,72.79
2022-09-16T18:21:35.071Z,72.95
2022-09-16T18:24:08.627Z,73.99
2022-09-16T18:26:40.721Z,74.96
2022-09-16T18:29:16.232Z,76.46
2022-09-16T18:31:50.188Z,77.95
2022-09-16T18:34:27.975Z,79.19
2022-09-16T18:37:01.041Z,79.50
2022-09-16T18:39:32.940Z,79.54
2022-09-16T18:42:06.522Z,81.04
2022-09-16T18:44:39.741Z,81.98
2022-09-16T18:47:11.359Z,82.68
2022-09-16T18:49:41.082Z,83.11
2022-09-16T18:52:10.797Z,83.30
2022-09-16T18:54:41.514Z,83.21
2022-09-16T18:57:13.151Z,83.21
2022-09-16T18:59:46.652Z,84.02
2022-09-16T19:02:17.415Z,84.48
2022-09-16T19:04:48.148Z,84.71
2022-09-16T19:07:19.386Z,84.22
2022-09-16T19:09:49.743Z,85.40
2022-09-16T19:12:19.458Z,85.56
2022-09-16T19:14:55.575Z,85.95
2022-09-16T19:17:25.439Z,86.85
2022-09-16T19:19:55.331Z,86.83
2022-09-16T19:22:25.020Z,87.62
2022-09-16T19:24:56.792Z,87.99
2022-09-16T19:27:26.487Z,88.31
2022-09-16T19:29:58.795Z,89.23
2022-09-16T19:32:28.534Z,89.86
2022-09-16T19:34:58.369Z,91.47
2022-09-16T19:37:28.128Z,92.35
2022-09-16T19:39:59.019Z,92.06
2022-09-16T19:42:28.757Z,92.47
2022-09-16T19:45:01.043Z,93.54
2022-09-16T19:47:30.712Z,93.89
2022-09-16T19:50:02.057Z,93.25
2022-09-16T19:52:31.988Z,93.17
2022-09-16T19:55:02.619Z,93.32
2022-09-16T19:57:35.704Z,92.94
2022-09-16T20:00:13.680Z,93.24
2022-09-16T20:02:45.998Z,94.44
2022-09-16T20:05:17.817Z,94.56
2022-09-16T20:07:47.467Z,94.04
2022-09-16T20:10:18.968Z,95.49
2022-09-16T20:12:59.405Z,95.55
2022-09-16T20:15:31.835Z,96.24
2022-09-16T20:18:01.593Z,96.56
2022-09-16T20:20:32.271Z,96.68
2022-09-16T20:23:02.924Z,96.98
2022-09-16T20:25:37.623Z,96.84
2022-09-16T20:28:07.273Z,97.28
2022-09-16T20:30:39.564Z,98.17
2022-09-16T20:33:11.217Z,98.11
2022-09-16T20:35:40.901Z,97.99
2022-09-16T20:38:11.555Z,98.40
2022-09-16T20:40:44.778Z,97.52
2022-09-16T20:43:14.558Z,98.10
2022-09-16T20:45:47.370Z,97.77
2022-09-16T20:48:17.183Z,97.84
2022-09-16T20:50:46.819Z,97.78
2022-09-16T20:53:17.481Z,98.73
2022-09-16T20:55:48.172Z,98.58
2022-09-16T20:58:18.877Z,98.28
2022-09-16T21:01:02.063Z,97.91
2022-09-16T21:03:38.012Z,98.33
2022-09-16T21:06:11.929Z,99.23
2022-09-16T21:08:46.189Z,99.29
2022-09-16T21:11:19.884Z,99.63
2022-09-16T21:13:55.036Z,98.56
2022-09-16T21:16:26.058Z,98.75
2022-09-16T21:18:59.419Z,99.10
2022-09-16T21:21:32.089Z,99.11
2022-09-16T21:24:02.895Z,100.00
2022-09-16T21:26:34.101Z,100.00
2022-09-16T21:29:05.759Z,100.00
2022-09-16T21:31:38.133Z,100.00
2022-09-16T21:34:14.460Z,100.00
2022-09-16T21:36:44.893Z,100.00
2022-09-16T21:39:15.552Z,100.00
2022-09-16T21:41:46.108Z,100.00
2022-09-16T21:44:16.623Z,100.00
2022-09-16T21:46:47.917Z,100.00
2022-09-16T21:49:24.185Z,100.00
2022-09-16T21:51:55.424Z,100.00
2022-09-16T21:54:25.530Z,100.00
2022-09-16T21:56:55.878Z,100.00
2022-09-16T21:59:25.545Z,100.00
2022-09-16T22:01:56.783Z,100.00
2022-09-16T22:04:32.431Z,100.00
2022-09-16T22:07:02.029Z,100.00
2022-09-16T22:09:32.514Z,100.00
2022-09-16T22:12:02.116Z,100.00
2022-09-16T22:14:31.712Z,100.00
2022-09-16T22:17:01.415Z,100.00
2022-09-16T22:19:33.640Z,100.00
2022-09-16T22:22:03.324Z,100.00
2022-09-16T22:24:32.931Z,100.00
2022-09-16T22:27:02.521Z,100.00
2022-09-16T22:29:32.099Z,100.00
2022-09-16T22:32:01.976Z,100.00
2022-09-16T22:34:34.159Z,100.00
2022-09-16T22:37:03.841Z,100.00
2022-09-16T22:39:33.500Z,100.00
2022-09-16T22:42:03.105Z,100.00
2022-09-16T22:44:33.358Z,100.00
2022-09-16T22:47:02.975Z,100.00
2022-09-16T22:49:35.265Z,100.00
2022-09-16T22:52:05.512Z,100.00
2022-09-16T22:54:35.132Z,100.00
2022-09-16T22:57:04.754Z,100.00
2022-09-16T22:59:34.491Z,100.00
2022-09-16T23:02:04.131Z,100.00
2022-09-16T23:04:36.715Z,100.00
2022-09-16T23:07:07.255Z,100.00
2022-09-16T23:09:36.827Z,100.00
2022-09-16T23:12:07.402Z,100.00
2022-09-16T23:14:37.082Z,100.00
2022-09-16T23:17:06.955Z,100.00
2022-09-16T23:19:39.202Z,100.00
2022-09-16T23:22:08.855Z,100.00
2022-09-16T23:24:38.450Z,100.00
2022-09-16T23:27:08.447Z,100.00
2022-09-16T23:29:38.034Z,100.00
2022-09-16T23:32:08.071Z,100.00
2022-09-16T23:34:40.271Z,100.00
2022-09-16T23:37:10.142Z,100.00
2022-09-16T23:39:39.758Z,100.00
2022-09-16T23:42:12.086Z,100.00
2022-09-16T23:44:41.732Z,100.00
2022-09-16T23:47:11.345Z,100.00
2022-09-16T23:49:43.865Z,100.00
2022-09-16T23:52:13.655Z,100.00
2022-09-16T23:54:43.535Z,100.00
2022-09-16T23:57:13.155Z,100.00
2022-09-16T23:59:42.768Z,100.00
