createdAt,value
2019-05-12T00:00:32.259Z,12.26
2019-05-12T00:03:00.647Z,12.23
2019-05-12T00:05:28.795Z,12.21
2019-05-12T00:07:58.908Z,12.18
2019-05-12T00:10:28.241Z,12.15
2019-05-12T00:12:58.166Z,12.11
2019-05-12T00:15:27.976Z,12.08
2019-05-12T00:17:58.693Z,12.05
2019-05-12T00:20:28.383Z,12.00
2019-05-12T00:22:59.764Z,11.98
2019-05-12T00:25:28.424Z,11.94
2019-05-12T00:27:58.613Z,11.89
2019-05-12T00:30:39.100Z,11.86
2019-05-12T00:33:09.353Z,11.81
2019-05-12T00:35:38.190Z,11.77
2019-05-12T00:38:08.682Z,11.73
2019-05-12T00:40:39.192Z,11.70
2019-05-12T00:43:09.659Z,11.67
2019-05-12T00:45:38.798Z,11.64
2019-05-12T00:48:09.013Z,11.60
2019-05-12T00:50:38.195Z,11.54
2019-05-12T00:53:08.995Z,11.51
2019-05-12T00:55:38.157Z,11.46
2019-05-12T00:58:08.219Z,11.42
2019-05-12T01:00:40.510Z,11.38
2019-05-12T01:03:08.726Z,11.35
2019-05-12T01:05:38.339Z,11.29
2019-05-12T01:08:08.987Z,11.25
2019-05-12T01:10:38.886Z,11.21
2019-05-12T01:13:08.536Z,11.18
2019-05-12T01:15:37.814Z,11.14
2019-05-12T01:18:08.914Z,11.09
2019-05-12T01:20:39.038Z,11.05
2019-05-12T01:23:08.502Z,11.02
2019-05-12T01:25:39.108Z,11.01
2019-05-12T01:28:08.095Z,10.98
2019-05-12T01:30:38.698Z,10.96
2019-05-12T01:33:08.531Z,10.92
2019-05-12T01:35:38.816Z,10.89
2019-05-12T01:38:07.974Z,10.87
2019-05-12T01:40:38.543Z,10.85
2019-05-12T01:43:08.783Z,10.82
2019-05-12T01:45:38.446Z,10.81
2019-05-12T01:48:08.673Z,10.80
2019-05-12T01:50:38.644Z,10.74
2019-05-12T01:53:08.753Z,10.71
2019-05-12T01:55:39.910Z,10.70
2019-05-12T01:58:08.579Z,10.70
2019-05-12T02:00:38.696Z,10.68
2019-05-12T02:03:08.990Z,10.67
2019-05-12T02:05:40.320Z,10.67
2019-05-12T02:08:12.138Z,10.65
2019-05-12T02:10:40.330Z,10.63
2019-05-12T02:13:08.367Z,10.59
2019-05-12T02:15:38.272Z,10.58
2019-05-12T02:18:08.780Z,10.54
2019-05-12T02:20:38.103Z,10.51
2019-05-12T02:23:08.890Z,10.47
2019-05-12T02:25:38.072Z,10.46
2019-05-12T02:28:08.803Z,10.45
2019-05-12T02:30:40.751Z,10.44
2019-05-12T02:33:06.795Z,10.45
2019-05-12T02:35:35.646Z,10.45
2019-05-12T02:38:05.030Z,10.43
2019-05-12T02:40:34.696Z,10.40
2019-05-12T02:43:05.309Z,10.38
2019-05-12T02:45:35.758Z,10.34
2019-05-12T02:48:05.008Z,10.29
2019-05-12T02:50:36.398Z,10.25
2019-05-12T02:53:05.790Z,10.21
2019-05-12T02:55:35.630Z,10.15
2019-05-12T02:58:04.969Z,10.11
2019-05-12T03:00:35.941Z,10.08
2019-05-12T03:03:07.471Z,10.07
2019-05-12T03:05:37.163Z,10.08
2019-05-12T03:08:05.394Z,10.06
2019-05-12T03:10:35.542Z,10.05
2019-05-12T03:13:04.436Z,10.02
2019-05-12T03:15:36.183Z,10.01
2019-05-12T03:18:06.048Z,9.98
2019-05-12T03:20:35.096Z,9.96
2019-05-12T03:23:05.859Z,9.95
2019-05-12T03:25:35.643Z,9.95
2019-05-12T03:28:08.190Z,9.94
2019-05-12T03:30:38.340Z,9.94
2019-05-12T03:33:09.306Z,9.94
2019-05-12T03:35:42.594Z,9.93
2019-05-12T03:38:07.120Z,9.94
2019-05-12T03:40:38.471Z,9.98
2019-05-12T03:43:05.782Z,9.98
2019-05-12T03:45:35.811Z,10.01
2019-05-12T03:48:04.857Z,10.03
2019-05-12T03:50:35.289Z,10.04
2019-05-12T03:53:09.486Z,10.06
2019-05-12T03:55:39.445Z,10.07
2019-05-12T03:58:04.870Z,10.09
2019-05-12T04:00:35.862Z,10.12
2019-05-12T04:03:05.004Z,10.11
2019-05-12T04:05:34.997Z,10.08
2019-05-12T04:08:05.543Z,10.10
2019-05-12T04:10:35.307Z,10.12
2019-05-12T04:13:04.761Z,10.12
2019-05-12T04:15:34.779Z,10.12
2019-05-12T04:18:05.851Z,10.14
2019-05-12T04:20:35.621Z,10.17
2019-05-12T04:23:07.428Z,10.18
2019-05-12T04:28:17.560Z,10.22
2019-05-12T04:30:45.717Z,10.25
2019-05-12T04:33:15.506Z,10.27
2019-05-12T04:35:45.256Z,10.30
2019-05-12T04:38:14.821Z,10.34
2019-05-12T04:40:45.058Z,10.38
2019-05-12T04:43:14.605Z,10.39
2019-05-12T04:45:45.165Z,10.43
2019-05-12T04:48:15.616Z,10.45
2019-05-12T04:50:45.240Z,10.47
2019-05-12T04:53:14.350Z,10.49
2019-05-12T04:55:44.743Z,10.51
2019-05-12T04:58:15.581Z,10.53
2019-05-12T05:00:45.559Z,10.56
2019-05-12T05:03:14.355Z,10.59
2019-05-12T05:05:44.449Z,10.64
2019-05-12T05:08:14.519Z,10.68
2019-05-12T05:10:44.313Z,10.73
2019-05-12T05:13:15.001Z,10.78
2019-05-12T05:15:44.568Z,10.81
2019-05-12T05:18:13.407Z,10.87
2019-05-12T05:20:43.687Z,10.93
2019-05-12T05:23:13.908Z,11.02
2019-05-12T05:25:43.496Z,11.08
2019-05-12T05:28:11.673Z,11.14
2019-05-12T05:30:39.776Z,11.21
2019-05-12T05:33:07.914Z,11.27
2019-05-12T05:35:39.597Z,11.33
2019-05-12T05:38:10.770Z,11.37
2019-05-12T05:40:36.508Z,11.41
2019-05-12T05:43:12.632Z,11.47
2019-05-12T05:45:35.731Z,11.51
2019-05-12T05:48:05.572Z,11.55
2019-05-12T05:50:34.424Z,11.61
2019-05-12T05:53:04.269Z,11.66
2019-05-12T05:55:34.452Z,11.72
2019-05-12T05:58:05.827Z,11.82
2019-05-12T06:00:35.103Z,11.89
2019-05-12T06:03:05.264Z,11.98
2019-05-12T06:05:34.625Z,12.06
2019-05-12T06:08:04.202Z,12.15
2019-05-12T06:10:36.281Z,12.23
2019-05-12T06:15:40.963Z,12.49
2019-05-12T06:18:13.432Z,12.53
2019-05-12T06:20:41.003Z,12.60
2019-05-12T06:23:09.139Z,12.68
2019-05-12T06:25:54.722Z,12.75
2019-05-12T06:28:08.938Z,12.82
2019-05-12T06:30:44.507Z,12.91
2019-05-12T06:33:07.111Z,13.00
2019-05-12T06:35:42.121Z,13.07
2019-05-12T06:38:05.510Z,13.15
2019-05-12T06:40:40.222Z,13.24
2019-05-12T06:43:04.366Z,13.33
2019-05-12T06:45:42.095Z,13.42
2019-05-12T06:48:04.745Z,13.51
2019-05-12T06:50:38.680Z,13.60
2019-05-12T06:53:05.242Z,13.69
2019-05-12T06:55:38.809Z,13.77
2019-05-12T06:58:04.808Z,13.85
2019-05-12T07:00:35.129Z,13.94
2019-05-12T07:03:03.974Z,14.03
2019-05-12T07:05:38.013Z,14.11
2019-05-12T07:08:04.799Z,14.18
2019-05-12T07:10:41.687Z,14.27
2019-05-12T07:13:05.484Z,14.36
2019-05-12T07:15:38.142Z,14.44
2019-05-12T07:18:07.723Z,14.55
2019-05-12T07:20:38.985Z,14.66
2019-05-12T07:23:06.162Z,14.78
2019-05-12T07:25:36.657Z,14.91
2019-05-12T07:28:07.912Z,15.05
2019-05-12T07:30:35.314Z,15.19
2019-05-12T07:33:04.443Z,15.34
2019-05-12T07:35:33.988Z,15.49
2019-05-12T07:38:04.743Z,15.65
2019-05-12T07:40:34.720Z,15.76
2019-05-12T07:43:04.036Z,15.84
2019-05-12T07:45:34.078Z,15.91
2019-05-12T07:48:05.612Z,15.94
2019-05-12T07:50:34.508Z,15.97
2019-05-12T07:53:04.027Z,15.99
2019-05-12T07:55:34.172Z,15.97
2019-05-12T07:58:10.019Z,15.97
2019-05-12T08:00:33.914Z,15.97
2019-05-12T08:03:08.072Z,15.97
2019-05-12T08:05:33.743Z,15.98
2019-05-12T08:08:09.109Z,15.99
2019-05-12T08:10:34.208Z,16.01
2019-05-12T08:13:04.341Z,16.08
2019-05-12T08:15:33.948Z,16.17
2019-05-12T08:18:07.451Z,16.31
2019-05-12T08:20:34.375Z,16.46
2019-05-12T08:23:05.817Z,16.65
2019-05-12T08:25:34.270Z,16.83
2019-05-12T08:28:14.526Z,16.94
2019-05-12T08:30:40.502Z,17.02
2019-05-12T08:33:09.699Z,17.05
2019-05-12T08:35:38.498Z,17.05
2019-05-12T08:38:06.608Z,17.03
2019-05-12T08:40:39.851Z,17.02
2019-05-12T08:43:10.358Z,17.02
2019-05-12T08:45:37.593Z,17.09
2019-05-12T08:48:10.136Z,17.23
2019-05-12T08:50:36.123Z,17.41
2019-05-12T08:53:04.898Z,17.58
2019-05-12T08:55:35.900Z,17.76
2019-05-12T08:58:04.385Z,17.98
2019-05-12T09:00:46.517Z,18.18
2019-05-12T09:03:09.214Z,18.37
2019-05-12T09:05:38.735Z,18.59
2019-05-12T09:08:07.048Z,18.77
2019-05-12T09:10:35.168Z,19.00
2019-05-12T09:13:04.165Z,19.22
2019-05-12T09:15:34.624Z,19.42
2019-05-12T09:18:04.877Z,19.63
2019-05-12T09:20:33.386Z,19.83
2019-05-12T09:23:02.755Z,20.07
2019-05-12T09:25:33.836Z,20.30
2019-05-12T09:28:03.889Z,20.49
2019-05-12T09:30:33.617Z,20.66
2019-05-12T09:33:04.042Z,20.85
2019-05-12T09:35:34.781Z,21.04
2019-05-12T09:38:03.692Z,21.23
2019-05-12T09:40:35.665Z,21.38
2019-05-12T09:43:08.691Z,21.52
2019-05-12T09:45:34.091Z,21.66
2019-05-12T09:48:04.788Z,21.75
2019-05-12T09:50:34.104Z,21.85
2019-05-12T09:53:09.750Z,21.99
2019-05-12T09:55:34.247Z,22.15
2019-05-12T09:58:03.974Z,22.26
2019-05-12T10:00:35.957Z,22.32
2019-05-12T10:03:04.815Z,22.34
2019-05-12T10:05:39.308Z,22.37
2019-05-12T10:08:04.490Z,22.42
2019-05-12T10:10:38.182Z,22.53
2019-05-12T10:13:04.722Z,22.64
2019-05-12T10:15:33.354Z,22.74
2019-05-12T10:18:06.414Z,22.87
2019-05-12T10:20:39.547Z,22.99
2019-05-12T10:23:04.599Z,23.13
2019-05-12T10:25:33.897Z,23.27
2019-05-12T10:28:11.140Z,23.33
2019-05-12T10:30:34.248Z,23.35
2019-05-12T10:33:03.885Z,23.37
2019-05-12T10:35:34.693Z,23.43
2019-05-12T10:38:06.291Z,23.49
2019-05-12T10:40:33.894Z,23.54
2019-05-12T10:43:04.658Z,23.58
2019-05-12T10:45:33.219Z,23.64
2019-05-12T10:48:03.578Z,23.67
2019-05-12T10:50:33.818Z,23.71
2019-05-12T10:53:04.209Z,23.71
2019-05-12T10:55:33.539Z,23.74
2019-05-12T10:58:06.561Z,23.75
2019-05-12T11:00:33.863Z,23.80
2019-05-12T11:03:09.678Z,23.87
2019-05-12T11:05:33.988Z,23.96
2019-05-12T11:08:06.530Z,24.02
2019-05-12T11:10:32.841Z,24.09
2019-05-12T11:13:05.925Z,24.11
2019-05-12T11:15:34.209Z,24.13
2019-05-12T11:18:08.703Z,24.18
2019-05-12T11:20:36.844Z,24.24
2019-05-12T11:23:04.937Z,24.34
2019-05-12T11:25:33.972Z,24.40
2019-05-12T11:28:03.704Z,24.49
2019-05-12T11:30:34.289Z,24.61
2019-05-12T11:33:04.200Z,24.66
2019-05-12T11:35:32.567Z,24.69
2019-05-12T11:38:00.690Z,24.70
2019-05-12T11:40:28.710Z,24.70
2019-05-12T11:43:01.047Z,24.69
2019-05-12T11:45:26.906Z,24.66
2019-05-12T11:47:59.128Z,24.69
2019-05-12T11:50:25.920Z,24.71
2019-05-12T11:52:54.032Z,24.67
2019-05-12T11:55:29.855Z,24.66
2019-05-12T11:57:54.497Z,24.70
2019-05-12T12:00:25.582Z,24.77
2019-05-12T12:02:53.677Z,24.86
2019-05-12T12:05:23.577Z,24.94
2019-05-12T12:07:53.433Z,24.97
2019-05-12T12:10:23.403Z,25.04
2019-05-12T12:12:53.976Z,25.10
2019-05-12T12:15:26.416Z,25.13
2019-05-12T12:17:53.617Z,25.19
2019-05-12T12:20:22.975Z,25.24
2019-05-12T12:22:54.115Z,25.30
2019-05-12T12:25:27.793Z,25.37
2019-05-12T12:27:56.093Z,25.41
2019-05-12T12:30:24.358Z,25.43
2019-05-12T12:32:56.878Z,25.45
2019-05-12T12:35:23.386Z,25.45
2019-05-12T12:37:53.937Z,25.44
2019-05-12T12:40:21.663Z,25.42
2019-05-12T12:42:49.765Z,25.40
2019-05-12T12:45:23.963Z,25.43
2019-05-12T12:47:54.039Z,25.40
2019-05-12T12:50:26.325Z,25.38
2019-05-12T12:52:53.414Z,25.32
2019-05-12T12:55:23.416Z,25.25
2019-05-12T12:57:51.724Z,25.20
2019-05-12T13:00:29.749Z,25.16
2019-05-12T13:02:50.751Z,25.09
2019-05-12T13:05:19.116Z,25.03
2019-05-12T13:07:47.682Z,24.94
2019-05-12T13:10:16.748Z,24.91
2019-05-12T13:12:45.057Z,24.89
2019-05-12T13:15:14.602Z,24.91
2019-05-12T13:17:44.718Z,24.90
2019-05-12T13:20:13.544Z,24.93
2019-05-12T13:22:44.216Z,24.95
2019-05-12T13:25:14.210Z,24.97
2019-05-12T13:27:42.260Z,24.98
2019-05-12T13:30:16.271Z,24.94
2019-05-12T13:32:40.982Z,24.91
2019-05-12T13:35:09.775Z,24.89
2019-05-12T13:37:39.265Z,24.90
2019-05-12T13:40:07.768Z,24.87
2019-05-12T13:42:37.479Z,24.84
2019-05-12T13:45:06.683Z,24.75
2019-05-12T13:47:39.684Z,24.71
2019-05-12T13:50:06.359Z,24.69
2019-05-12T13:52:34.468Z,24.69
2019-05-12T13:55:05.521Z,24.66
2019-05-12T13:57:34.257Z,24.58
2019-05-12T14:00:09.197Z,24.40
2019-05-12T14:02:33.612Z,24.23
2019-05-12T14:05:07.110Z,24.10
2019-05-12T14:07:34.531Z,24.00
2019-05-12T14:10:03.708Z,23.94
2019-05-12T14:12:32.050Z,23.90
2019-05-12T14:15:00.195Z,23.84
2019-05-12T14:17:31.105Z,23.77
2019-05-12T14:19:59.723Z,23.69
2019-05-12T14:22:27.740Z,23.62
2019-05-12T14:24:55.819Z,23.56
2019-05-12T14:27:28.510Z,23.50
2019-05-12T14:29:54.190Z,23.40
2019-05-12T14:32:24.055Z,23.28
2019-05-12T14:34:59.351Z,23.14
2019-05-12T14:37:23.814Z,23.00
2019-05-12T14:39:53.670Z,22.87
2019-05-12T14:42:26.054Z,22.77
2019-05-12T14:44:54.064Z,22.71
2019-05-12T14:47:25.748Z,22.63
2019-05-12T14:49:54.274Z,22.56
2019-05-12T14:52:22.262Z,22.46
2019-05-12T14:54:50.465Z,22.32
2019-05-12T14:57:18.775Z,22.21
2019-05-12T14:59:46.853Z,22.10
2019-05-12T15:02:19.492Z,21.97
2019-05-12T15:04:45.516Z,21.79
2019-05-12T15:07:15.282Z,21.57
2019-05-12T15:09:43.403Z,21.34
2019-05-12T15:12:13.878Z,21.17
2019-05-12T15:14:43.814Z,21.01
2019-05-12T15:17:13.787Z,20.83
2019-05-12T15:19:43.862Z,20.65
2019-05-12T15:22:14.545Z,20.49
2019-05-12T15:24:44.015Z,20.32
2019-05-12T15:27:13.543Z,20.18
2019-05-12T15:29:41.709Z,20.04
2019-05-12T15:32:09.863Z,19.89
2019-05-12T15:34:38.116Z,19.75
2019-05-12T15:37:06.559Z,19.65
2019-05-12T15:39:35.288Z,19.52
2019-05-12T15:42:03.676Z,19.40
2019-05-12T15:44:34.571Z,19.28
2019-05-12T15:47:03.848Z,19.21
2019-05-12T15:49:33.777Z,19.11
2019-05-12T15:52:03.662Z,19.02
2019-05-12T15:54:35.737Z,18.96
2019-05-12T15:57:04.233Z,18.90
2019-05-12T15:59:34.619Z,18.84
2019-05-12T16:02:12.411Z,18.76
2019-05-12T16:04:42.268Z,18.68
2019-05-12T16:07:04.081Z,18.59
2019-05-12T16:09:34.408Z,18.52
2019-05-12T16:12:09.595Z,18.46
2019-05-12T16:14:36.846Z,18.42
2019-05-12T16:17:06.010Z,18.36
2019-05-12T16:19:34.565Z,18.30
2019-05-12T16:22:03.634Z,18.23
2019-05-12T16:24:33.935Z,18.18
2019-05-12T16:27:03.649Z,18.11
2019-05-12T16:29:34.075Z,18.05
2019-05-12T16:32:04.443Z,17.99
2019-05-12T16:34:38.539Z,17.93
2019-05-12T16:37:04.095Z,17.88
2019-05-12T16:39:37.010Z,17.84
2019-05-12T16:42:06.206Z,17.81
2019-05-12T16:44:34.942Z,17.79
2019-05-12T16:47:04.291Z,17.74
2019-05-12T16:49:35.220Z,17.70
2019-05-12T16:52:04.098Z,17.66
2019-05-12T16:54:33.582Z,17.63
2019-05-12T16:57:06.347Z,17.59
2019-05-12T16:59:32.090Z,17.54
2019-05-12T17:02:08.027Z,17.49
2019-05-12T17:04:33.364Z,17.44
2019-05-12T17:07:01.322Z,17.42
2019-05-12T17:09:29.324Z,17.40
2019-05-12T17:11:57.456Z,17.36
2019-05-12T17:14:28.520Z,17.33
2019-05-12T17:16:57.221Z,17.31
2019-05-12T17:19:25.433Z,17.26
2019-05-12T17:21:57.636Z,17.22
2019-05-12T17:24:24.031Z,17.17
2019-05-12T17:26:52.127Z,17.14
2019-05-12T17:29:20.473Z,17.10
2019-05-12T17:31:48.622Z,17.08
2019-05-12T17:34:16.766Z,17.04
2019-05-12T17:36:45.168Z,16.99
2019-05-12T17:39:14.817Z,16.93
2019-05-12T17:41:45.560Z,16.88
2019-05-12T17:44:13.564Z,16.85
2019-05-12T17:46:43.902Z,16.81
2019-05-12T17:49:15.992Z,16.78
2019-05-12T17:51:42.283Z,16.74
2019-05-12T17:54:13.390Z,16.71
2019-05-12T17:56:40.479Z,16.68
2019-05-12T17:59:08.498Z,16.63
2019-05-12T18:01:36.801Z,16.60
2019-05-12T18:04:04.806Z,16.58
2019-05-12T18:06:34.092Z,16.54
2019-05-12T18:09:09.196Z,16.49
2019-05-12T18:11:36.614Z,16.44
2019-05-12T18:14:07.225Z,16.40
2019-05-12T18:16:35.644Z,16.36
2019-05-12T18:19:08.982Z,16.32
2019-05-12T18:21:35.589Z,16.27
2019-05-12T18:24:08.743Z,16.23
2019-05-12T18:26:34.026Z,16.18
2019-05-12T18:29:04.131Z,16.15
2019-05-12T18:31:33.441Z,16.10
2019-05-12T18:34:04.805Z,16.07
2019-05-12T18:36:34.216Z,16.02
2019-05-12T18:39:11.342Z,15.98
2019-05-12T18:41:34.949Z,15.93
2019-05-12T18:44:04.429Z,15.89
2019-05-12T18:46:36.176Z,15.84
2019-05-12T18:49:11.602Z,15.79
2019-05-12T18:51:34.292Z,15.74
2019-05-12T18:54:03.876Z,15.70
2019-05-12T18:56:33.596Z,15.64
2019-05-12T18:59:11.181Z,15.61
2019-05-12T19:01:33.545Z,15.54
2019-05-12T19:04:05.576Z,15.49
2019-05-12T19:06:35.013Z,15.44
2019-05-12T19:09:05.750Z,15.39
2019-05-12T19:11:41.619Z,15.33
2019-05-12T19:14:05.642Z,15.28
2019-05-12T19:16:34.871Z,15.22
2019-05-12T19:19:04.519Z,15.16
2019-05-12T19:21:32.883Z,15.09
2019-05-12T19:24:03.413Z,15.04
2019-05-12T19:26:40.575Z,14.97
2019-05-12T19:29:14.165Z,14.91
2019-05-12T19:31:51.887Z,14.85
2019-05-12T19:34:22.001Z,14.79
2019-05-12T19:36:49.411Z,14.73
2019-05-12T19:39:15.976Z,14.69
2019-05-12T19:41:44.099Z,14.64
2019-05-12T19:44:13.421Z,14.59
2019-05-12T19:46:46.136Z,14.51
2019-05-12T19:49:12.218Z,14.47
2019-05-12T19:51:49.397Z,14.41
2019-05-12T19:54:19.425Z,14.37
2019-05-12T19:56:47.583Z,14.31
2019-05-12T19:59:15.981Z,14.25
2019-05-12T20:01:53.583Z,14.20
2019-05-12T20:04:33.002Z,14.11
2019-05-12T20:06:54.435Z,14.09
2019-05-12T20:09:24.435Z,14.04
2019-05-12T20:11:53.652Z,13.98
2019-05-12T20:14:34.237Z,13.94
2019-05-12T20:17:01.974Z,13.88
2019-05-12T20:19:31.178Z,13.83
2019-05-12T20:22:03.358Z,13.77
2019-05-12T20:24:31.214Z,13.72
2019-05-12T20:26:59.491Z,13.69
2019-05-12T20:29:37.425Z,13.62
2019-05-12T20:32:05.500Z,13.57
2019-05-12T20:34:48.517Z,13.53
2019-05-12T20:37:12.612Z,13.48
2019-05-12T20:39:51.133Z,13.43
2019-05-12T20:42:17.786Z,13.38
2019-05-12T20:44:45.935Z,13.32
2019-05-12T20:47:15.872Z,13.25
2019-05-12T20:49:50.949Z,13.19
2019-05-12T20:52:14.514Z,13.13
2019-05-12T20:54:44.135Z,13.08
2019-05-12T20:57:14.135Z,13.03
2019-05-12T20:59:44.609Z,12.99
2019-05-12T21:02:14.099Z,12.93
2019-05-12T21:04:44.338Z,12.89
2019-05-12T21:07:21.227Z,12.85
2019-05-12T21:09:44.205Z,12.80
2019-05-12T21:12:13.852Z,12.75
2019-05-12T21:14:51.150Z,12.71
2019-05-12T21:17:15.855Z,12.67
2019-05-12T21:19:55.736Z,12.62
2019-05-12T21:22:14.265Z,12.57
2019-05-12T21:24:43.901Z,12.52
2019-05-12T21:27:18.267Z,12.47
2019-05-12T21:29:43.727Z,12.42
2019-05-12T21:32:16.562Z,12.39
2019-05-12T21:34:43.755Z,12.34
2019-05-12T21:37:13.932Z,12.29
2019-05-12T21:39:49.146Z,12.24
2019-05-12T21:42:13.278Z,12.20
2019-05-12T21:44:46.985Z,12.15
2019-05-12T21:47:13.938Z,12.10
2019-05-12T21:49:42.744Z,12.05
2019-05-12T21:52:13.628Z,12.01
2019-05-12T21:54:43.976Z,11.95
2019-05-12T21:57:12.130Z,11.89
2019-05-12T21:59:40.344Z,11.85
2019-05-12T22:02:09.074Z,11.81
2019-05-12T22:04:41.333Z,11.76
2019-05-12T22:07:07.249Z,11.72
2019-05-12T22:09:41.413Z,11.68
2019-05-12T22:12:05.439Z,11.64
2019-05-12T22:14:38.693Z,11.59
2019-05-12T22:17:05.933Z,11.54
2019-05-12T22:19:37.637Z,11.50
2019-05-12T22:22:05.137Z,11.45
2019-05-12T22:24:38.535Z,11.41
2019-05-12T22:27:05.060Z,11.39
2019-05-12T22:29:34.353Z,11.34
2019-05-12T22:32:04.848Z,11.31
2019-05-12T22:34:37.245Z,11.27
2019-05-12T22:37:04.086Z,11.23
2019-05-12T22:39:33.821Z,11.19
2019-05-12T22:42:03.515Z,11.13
2019-05-12T22:44:31.812Z,11.11
2019-05-12T22:47:06.546Z,11.07
2019-05-12T22:49:30.911Z,11.00
2019-05-12T22:52:02.823Z,10.89
2019-05-12T22:54:29.131Z,10.81
2019-05-12T22:56:57.221Z,10.75
2019-05-12T22:59:25.358Z,10.71
2019-05-12T23:01:54.184Z,10.68
2019-05-12T23:04:26.021Z,10.65
2019-05-12T23:06:52.854Z,10.61
2019-05-12T23:09:27.942Z,10.56
2019-05-12T23:11:53.573Z,10.52
2019-05-12T23:14:24.571Z,10.49
2019-05-12T23:16:54.362Z,10.46
2019-05-12T23:19:23.532Z,10.43
2019-05-12T23:21:55.350Z,10.42
2019-05-12T23:24:23.613Z,10.38
2019-05-12T23:26:53.851Z,10.36
2019-05-12T23:29:29.465Z,10.33
2019-05-12T23:31:53.679Z,10.28
2019-05-12T23:34:23.232Z,10.23
2019-05-12T23:36:56.816Z,10.19
2019-05-12T23:39:23.454Z,10.16
2019-05-12T23:41:53.630Z,10.12
2019-05-12T23:44:23.916Z,10.08
2019-05-12T23:46:53.807Z,10.05
2019-05-12T23:49:24.260Z,9.99
2019-05-12T23:51:54.224Z,9.96
2019-05-12T23:54:23.770Z,9.92
2019-05-12T23:56:53.670Z,9.88
2019-05-12T23:59:24.011Z,9.84
