createdAt,value
2018-03-29T00:02:29.056Z,2.03
2018-03-29T00:05:04.760Z,2.27
2018-03-29T00:07:39.151Z,3.50
2018-03-29T00:10:05.833Z,2.80
2018-03-29T00:12:40.501Z,2.80
2018-03-29T00:15:09.783Z,2.80
2018-03-29T00:17:43.236Z,2.93
2018-03-29T00:20:15.605Z,2.50
2018-03-29T00:22:48.184Z,3.43
2018-03-29T00:25:44.880Z,3.10
2018-03-29T00:28:12.272Z,3.20
2018-03-29T00:30:53.485Z,2.57
2018-03-29T00:33:43.263Z,4.37
2018-03-29T00:36:20.804Z,3.10
2018-03-29T00:38:53.651Z,2.63
2018-03-29T00:41:23.803Z,2.70
2018-03-29T00:43:53.983Z,3.20
2018-03-29T00:46:22.839Z,3.57
2018-03-29T00:48:54.974Z,3.30
2018-03-29T00:51:30.484Z,3.07
2018-03-29T00:54:13.923Z,2.87
2018-03-29T00:56:41.099Z,3.30
2018-03-29T00:59:26.875Z,3.60
2018-03-29T01:01:56.816Z,3.50
2018-03-29T01:04:27.215Z,3.30
2018-03-29T01:07:08.322Z,3.83
2018-03-29T01:09:54.952Z,3.80
2018-03-29T01:12:27.411Z,4.10
2018-03-29T01:14:59.759Z,3.97
2018-03-29T01:17:37.604Z,3.40
2018-03-29T01:20:06.072Z,4.20
2018-03-29T01:22:36.384Z,4.80
2018-03-29T01:25:12.179Z,4.03
2018-03-29T01:27:44.532Z,4.40
2018-03-29T01:30:14.899Z,3.63
2018-03-29T01:33:06.055Z,4.60
2018-03-29T01:35:46.091Z,3.50
2018-03-29T01:38:21.716Z,4.30
2018-03-29T01:40:50.867Z,5.10
2018-03-29T01:43:19.048Z,4.57
2018-03-29T01:45:46.384Z,4.70
2018-03-29T01:48:19.720Z,4.90
2018-03-29T01:50:52.475Z,4.90
2018-03-29T01:53:20.515Z,4.97
2018-03-29T01:55:50.794Z,5.67
2018-03-29T01:58:21.158Z,6.13
2018-03-29T02:00:53.649Z,5.63
2018-03-29T02:03:22.931Z,5.90
2018-03-29T02:05:55.771Z,5.40
2018-03-29T02:08:30.056Z,4.70
2018-03-29T02:11:07.194Z,5.50
2018-03-29T02:13:34.463Z,5.90
2018-03-29T02:16:09.706Z,5.80
2018-03-29T02:18:55.320Z,6.30
2018-03-29T02:21:27.683Z,6.07
2018-03-29T02:23:55.015Z,6.80
2018-03-29T02:26:22.699Z,7.07
2018-03-29T02:28:50.299Z,6.53
2018-03-29T02:31:20.691Z,6.80
2018-03-29T02:33:55.264Z,7.30
2018-03-29T02:36:32.963Z,6.60
2018-03-29T02:39:17.655Z,6.90
2018-03-29T02:41:50.107Z,6.83
2018-03-29T02:44:22.640Z,7.10
2018-03-29T02:47:06.396Z,7.00
2018-03-29T02:49:39.784Z,6.80
2018-03-29T02:52:18.702Z,7.83
2018-03-29T02:54:48.175Z,7.30
2018-03-29T02:57:18.504Z,7.60
2018-03-29T02:59:46.848Z,6.63
2018-03-29T03:02:19.367Z,6.90
2018-03-29T03:04:57.358Z,6.90
2018-03-29T03:07:28.746Z,7.00
2018-03-29T03:09:57.202Z,6.13
2018-03-29T03:12:30.531Z,6.90
2018-03-29T03:14:59.824Z,7.10
2018-03-29T03:17:28.963Z,6.67
2018-03-29T03:20:00.159Z,7.13
2018-03-29T03:22:31.352Z,9.23
2018-03-29T03:25:08.058Z,7.57
2018-03-29T03:27:35.347Z,8.00
2018-03-29T03:30:02.892Z,7.63
2018-03-29T03:32:30.309Z,6.80
2018-03-29T03:35:25.616Z,4.70
2018-03-29T03:37:57.076Z,5.97
2018-03-29T03:40:24.911Z,6.10
2018-03-29T03:42:52.203Z,5.83
2018-03-29T03:45:27.132Z,6.03
2018-03-29T03:47:55.520Z,5.87
2018-03-29T03:50:30.803Z,5.40
2018-03-29T03:53:04.984Z,4.60
2018-03-29T03:55:33.203Z,4.50
2018-03-29T03:58:00.691Z,4.53
2018-03-29T04:00:27.305Z,5.27
2018-03-29T04:03:03.393Z,5.97
2018-03-29T04:05:32.472Z,4.93
2018-03-29T04:08:00.455Z,5.30
2018-03-29T04:10:41.422Z,5.07
2018-03-29T04:13:18.225Z,5.50
2018-03-29T04:15:51.024Z,5.17
2018-03-29T04:18:23.445Z,4.70
2018-03-29T04:20:58.011Z,4.83
2018-03-29T04:23:32.376Z,5.30
2018-03-29T04:26:01.541Z,5.87
2018-03-29T04:28:31.744Z,6.00
2018-03-29T04:31:05.127Z,5.57
2018-03-29T04:33:35.460Z,5.70
2018-03-29T04:36:03.854Z,6.47
2018-03-29T04:38:36.067Z,6.57
2018-03-29T04:41:06.406Z,5.83
2018-03-29T04:43:39.597Z,6.50
2018-03-29T04:46:10.172Z,7.17
2018-03-29T04:48:42.247Z,6.20
2018-03-29T04:51:11.819Z,6.63
2018-03-29T04:53:46.795Z,6.57
2018-03-29T04:56:15.158Z,7.27
2018-03-29T04:58:47.047Z,6.27
2018-03-29T05:01:37.603Z,6.37
2018-03-29T05:04:05.443Z,7.17
2018-03-29T05:06:34.507Z,6.30
2018-03-29T05:09:07.160Z,6.60
2018-03-29T05:11:37.569Z,6.10
2018-03-29T05:14:05.559Z,6.23
2018-03-29T05:16:40.696Z,6.77
2018-03-29T05:19:13.570Z,7.23
2018-03-29T05:21:41.495Z,6.30
2018-03-29T05:24:11.400Z,6.83
2018-03-29T05:26:40.553Z,7.17
2018-03-29T05:29:12.434Z,7.77
2018-03-29T05:31:50.677Z,6.30
2018-03-29T05:34:20.041Z,6.60
2018-03-29T05:36:52.083Z,6.57
2018-03-29T05:39:21.435Z,5.90
2018-03-29T05:41:54.403Z,7.10
2018-03-29T05:44:22.465Z,7.10
2018-03-29T05:46:52.702Z,7.33
2018-03-29T05:49:20.988Z,6.00
2018-03-29T05:51:47.665Z,7.30
2018-03-29T05:54:18.560Z,6.73
2018-03-29T05:56:46.422Z,6.70
2018-03-29T05:59:17.073Z,6.30
2018-03-29T06:01:48.929Z,7.20
2018-03-29T06:04:22.755Z,6.53
2018-03-29T06:06:51.124Z,6.37
2018-03-29T06:09:23.775Z,6.70
2018-03-29T06:11:51.474Z,6.03
2018-03-29T06:14:22.753Z,4.80
2018-03-29T06:16:50.367Z,5.13
2018-03-29T06:19:16.995Z,5.00
2018-03-29T06:21:46.404Z,5.27
2018-03-29T06:24:13.809Z,4.70
2018-03-29T06:26:47.440Z,4.47
2018-03-29T06:29:15.880Z,4.30
2018-03-29T06:31:44.264Z,5.73
2018-03-29T06:34:12.780Z,5.20
2018-03-29T06:36:42.333Z,4.23
2018-03-29T06:39:10.972Z,4.73
2018-03-29T06:41:47.692Z,5.53
2018-03-29T06:44:15.184Z,4.83
2018-03-29T06:46:47.817Z,4.20
2018-03-29T06:49:16.420Z,4.70
2018-03-29T06:51:42.979Z,4.93
2018-03-29T06:54:16.533Z,5.07
2018-03-29T06:56:47.699Z,4.40
2018-03-29T06:59:18.284Z,4.97
2018-03-29T07:01:45.536Z,4.93
2018-03-29T07:04:19.135Z,4.30
2018-03-29T07:06:51.087Z,5.40
2018-03-29T07:09:19.476Z,4.87
2018-03-29T07:11:46.779Z,4.90
2018-03-29T07:14:16.010Z,5.07
2018-03-29T07:16:43.096Z,5.17
2018-03-29T07:19:10.411Z,5.50
2018-03-29T07:21:42.614Z,3.83
2018-03-29T07:24:15.210Z,4.80
2018-03-29T07:26:42.853Z,4.10
2018-03-29T07:29:14.194Z,5.60
2018-03-29T07:31:43.400Z,4.20
2018-03-29T07:34:25.919Z,4.50
2018-03-29T07:36:57.460Z,4.00
2018-03-29T07:39:24.894Z,3.90
2018-03-29T07:42:09.429Z,3.90
2018-03-29T07:44:37.105Z,4.60
2018-03-29T07:47:04.630Z,4.30
2018-03-29T07:49:54.885Z,5.03
2018-03-29T07:52:34.541Z,4.33
2018-03-29T07:55:24.298Z,4.60
2018-03-29T07:57:58.926Z,4.43
2018-03-29T08:00:27.342Z,5.97
2018-03-29T08:02:57.753Z,5.30
2018-03-29T08:05:27.131Z,5.00
2018-03-29T08:07:54.668Z,4.73
2018-03-29T08:10:29.957Z,4.90
2018-03-29T08:13:04.852Z,4.97
2018-03-29T08:15:34.188Z,5.30
2018-03-29T08:18:04.067Z,4.50
2018-03-29T08:20:37.533Z,4.43
2018-03-29T08:23:07.069Z,5.70
2018-03-29T08:25:46.596Z,5.13
2018-03-29T08:28:14.323Z,5.50
2018-03-29T08:30:44.746Z,4.53
2018-03-29T08:33:24.588Z,5.00
2018-03-29T08:35:53.671Z,4.20
2018-03-29T08:38:22.724Z,3.43
2018-03-29T08:40:49.672Z,4.80
2018-03-29T08:43:30.884Z,4.93
2018-03-29T08:45:58.693Z,4.20
2018-03-29T08:48:26.135Z,3.90
2018-03-29T08:50:52.760Z,3.50
2018-03-29T08:53:22.065Z,2.80
2018-03-29T08:55:52.094Z,3.67
2018-03-29T08:58:30.307Z,2.77
2018-03-29T09:00:57.031Z,3.93
2018-03-29T09:03:24.367Z,2.90
2018-03-29T09:05:52.115Z,3.90
2018-03-29T09:08:18.688Z,3.77
2018-03-29T09:10:48.354Z,3.60
2018-03-29T09:13:16.953Z,4.07
2018-03-29T09:15:54.151Z,3.47
2018-03-29T09:18:27.498Z,3.17
2018-03-29T09:20:57.602Z,3.27
2018-03-29T09:23:33.555Z,3.40
2018-03-29T09:26:01.180Z,3.50
2018-03-29T09:29:03.099Z,3.30
2018-03-29T09:31:31.513Z,3.03
2018-03-29T09:33:58.984Z,2.83
2018-03-29T09:36:26.823Z,3.50
2018-03-29T09:38:59.103Z,3.60
2018-03-29T09:41:27.573Z,3.00
2018-03-29T09:43:55.087Z,2.37
2018-03-29T09:46:31.267Z,2.60
2018-03-29T09:49:09.799Z,3.17
2018-03-29T09:51:48.375Z,3.10
2018-03-29T09:54:28.930Z,2.80
2018-03-29T09:57:11.787Z,2.50
2018-03-29T09:59:45.314Z,2.20
2018-03-29T10:02:18.135Z,2.23
2018-03-29T10:05:00.482Z,2.20
2018-03-29T10:07:33.509Z,2.50
2018-03-29T10:10:06.500Z,2.60
2018-03-29T10:12:35.780Z,2.70
2018-03-29T10:15:07.416Z,2.30
2018-03-29T10:17:34.182Z,2.80
2018-03-29T10:20:02.892Z,2.70
2018-03-29T10:22:32.208Z,1.93
2018-03-29T10:25:02.303Z,2.20
2018-03-29T10:27:34.844Z,2.30
2018-03-29T10:30:05.641Z,2.00
2018-03-29T10:32:35.711Z,1.80
2018-03-29T10:35:20.987Z,2.27
2018-03-29T10:37:48.455Z,2.70
2018-03-29T10:40:16.592Z,2.93
2018-03-29T10:42:43.396Z,2.77
2018-03-29T10:45:12.727Z,2.43
2018-03-29T10:47:42.137Z,2.40
2018-03-29T10:50:11.627Z,2.40
2018-03-29T10:52:39.730Z,1.60
2018-03-29T10:55:06.328Z,1.83
2018-03-29T10:57:33.730Z,2.20
2018-03-29T11:00:01.048Z,2.30
2018-03-29T11:02:39.448Z,2.37
2018-03-29T11:05:09.783Z,2.20
2018-03-29T11:07:39.204Z,2.37
2018-03-29T11:10:29.980Z,2.30
2018-03-29T11:13:02.738Z,2.50
2018-03-29T11:15:30.064Z,2.23
2018-03-29T11:17:57.625Z,2.30
2018-03-29T11:20:24.419Z,2.23
2018-03-29T11:23:00.531Z,2.20
2018-03-29T11:25:31.331Z,2.37
2018-03-29T11:27:59.135Z,2.50
2018-03-29T11:30:26.449Z,2.17
2018-03-29T11:32:54.999Z,2.20
2018-03-29T11:35:23.240Z,2.43
2018-03-29T11:37:50.651Z,3.03
2018-03-29T11:40:30.085Z,2.00
2018-03-29T11:42:57.439Z,2.00
2018-03-29T11:45:25.198Z,2.30
2018-03-29T11:47:53.636Z,2.40
2018-03-29T11:50:27.004Z,2.57
2018-03-29T11:52:57.387Z,2.60
2018-03-29T11:55:24.643Z,2.47
2018-03-29T11:58:01.475Z,2.23
2018-03-29T12:00:29.058Z,2.60
2018-03-29T12:02:57.250Z,2.20
2018-03-29T12:05:23.924Z,2.00
2018-03-29T12:07:51.280Z,2.17
2018-03-29T12:10:18.848Z,2.47
2018-03-29T12:12:47.379Z,2.27
2018-03-29T12:15:16.479Z,2.13
2018-03-29T12:17:47.139Z,2.50
2018-03-29T12:20:15.490Z,2.47
2018-03-29T12:22:51.282Z,2.27
2018-03-29T12:25:24.711Z,2.27
2018-03-29T12:27:54.103Z,2.23
2018-03-29T12:30:30.958Z,2.10
2018-03-29T12:33:16.407Z,2.10
2018-03-29T12:35:54.996Z,2.00
2018-03-29T12:38:25.557Z,2.10
2018-03-29T12:40:53.816Z,1.87
2018-03-29T12:43:20.419Z,1.93
2018-03-29T12:45:47.783Z,1.90
2018-03-29T12:48:15.116Z,2.00
2018-03-29T12:50:44.626Z,1.83
2018-03-29T12:53:12.864Z,2.27
2018-03-29T12:55:42.074Z,2.50
2018-03-29T12:58:10.335Z,2.57
2018-03-29T13:00:37.731Z,2.00
2018-03-29T13:03:05.140Z,2.50
2018-03-29T13:05:32.711Z,2.47
2018-03-29T13:08:03.213Z,2.80
2018-03-29T13:10:35.732Z,2.60
2018-03-29T13:13:04.400Z,2.07
2018-03-29T13:15:31.138Z,1.87
2018-03-29T13:17:58.442Z,1.73
2018-03-29T13:20:35.683Z,1.70
2018-03-29T13:23:02.299Z,1.83
2018-03-29T13:25:32.020Z,1.50
2018-03-29T13:28:06.584Z,1.00
2018-03-29T13:30:38.963Z,1.03
2018-03-29T13:33:05.655Z,1.00
2018-03-29T13:35:37.987Z,1.47
2018-03-29T13:38:11.911Z,1.33
2018-03-29T13:40:38.451Z,1.60
2018-03-29T13:43:15.783Z,1.97
2018-03-29T13:45:44.330Z,1.20
2018-03-29T13:48:14.707Z,1.57
2018-03-29T13:50:44.435Z,1.50
2018-03-29T13:53:18.047Z,1.30
2018-03-29T13:55:55.723Z,1.20
2018-03-29T13:58:31.397Z,1.20
2018-03-29T14:01:01.562Z,1.60
2018-03-29T14:03:33.500Z,1.40
2018-03-29T14:06:00.931Z,1.50
2018-03-29T14:08:28.300Z,1.30
2018-03-29T14:10:55.790Z,1.50
2018-03-29T14:13:23.233Z,1.30
2018-03-29T14:15:50.695Z,2.00
2018-03-29T14:18:23.135Z,2.10
2018-03-29T14:20:55.534Z,2.20
2018-03-29T14:23:23.235Z,2.37
2018-03-29T14:25:50.550Z,2.07
2018-03-29T14:28:18.048Z,2.10
2018-03-29T14:30:45.326Z,2.10
2018-03-29T14:33:12.739Z,2.23
2018-03-29T14:35:40.102Z,2.10
2018-03-29T14:38:13.257Z,2.07
2018-03-29T14:40:41.308Z,1.77
2018-03-29T14:43:13.716Z,1.90
2018-03-29T14:45:42.880Z,2.47
2018-03-29T14:48:10.301Z,1.97
2018-03-29T14:50:40.607Z,1.60
2018-03-29T14:53:08.120Z,2.20
2018-03-29T14:55:35.606Z,1.80
2018-03-29T14:58:02.880Z,2.40
2018-03-29T15:00:45.948Z,1.80
2018-03-29T15:03:24.519Z,1.90
2018-03-29T15:05:56.172Z,1.60
2018-03-29T15:08:25.152Z,1.70
2018-03-29T15:10:52.125Z,1.80
2018-03-29T15:13:19.528Z,1.57
2018-03-29T15:15:47.183Z,1.40
2018-03-29T15:18:17.583Z,1.90
2018-03-29T15:20:45.297Z,1.70
2018-03-29T15:23:16.981Z,1.40
2018-03-29T15:25:46.295Z,2.37
2018-03-29T15:28:16.720Z,1.50
2018-03-29T15:30:46.024Z,1.67
2018-03-29T15:33:13.464Z,1.93
2018-03-29T15:35:49.197Z,1.67
2018-03-29T15:38:34.163Z,1.43
2018-03-29T15:41:07.552Z,1.20
2018-03-29T15:43:34.163Z,1.40
2018-03-29T15:46:15.767Z,1.67
2018-03-29T15:48:43.068Z,1.50
2018-03-29T15:51:16.280Z,1.87
2018-03-29T15:53:46.170Z,1.30
2018-03-29T15:56:29.183Z,1.43
2018-03-29T15:59:01.815Z,1.70
2018-03-29T16:01:29.427Z,1.53
2018-03-29T16:03:56.028Z,1.70
2018-03-29T16:06:24.415Z,1.90
2018-03-29T16:08:51.801Z,1.63
2018-03-29T16:11:19.111Z,1.70
2018-03-29T16:14:14.083Z,1.90
2018-03-29T16:16:42.635Z,1.30
2018-03-29T16:19:16.494Z,1.80
2018-03-29T16:21:45.004Z,1.60
2018-03-29T16:24:19.117Z,1.43
2018-03-29T16:26:46.403Z,2.20
2018-03-29T16:29:15.671Z,1.83
2018-03-29T16:31:48.088Z,3.07
2018-03-29T16:34:24.640Z,2.20
2018-03-29T16:36:55.091Z,4.00
2018-03-29T16:39:24.489Z,4.17
2018-03-29T16:41:52.885Z,1.87
2018-03-29T16:44:20.382Z,2.07
2018-03-29T16:46:51.494Z,2.40
2018-03-29T16:49:18.160Z,2.60
2018-03-29T16:51:50.321Z,1.83
2018-03-29T16:54:37.774Z,1.90
2018-03-29T16:57:05.548Z,2.30
2018-03-29T16:59:37.179Z,2.00
2018-03-29T17:02:09.572Z,2.17
2018-03-29T17:04:47.173Z,2.37
2018-03-29T17:07:21.635Z,2.10
2018-03-29T17:09:50.281Z,1.90
2018-03-29T17:12:20.632Z,1.33
2018-03-29T17:15:02.927Z,1.77
2018-03-29T17:17:30.490Z,1.60
2018-03-29T17:20:03.492Z,1.90
2018-03-29T17:22:34.759Z,1.90
2018-03-29T17:25:03.059Z,1.80
2018-03-29T17:27:30.551Z,1.80
2018-03-29T17:29:59.414Z,1.50
2018-03-29T17:32:31.606Z,1.67
2018-03-29T17:34:59.030Z,1.63
2018-03-29T17:37:26.904Z,1.50
2018-03-29T17:39:57.323Z,1.70
2018-03-29T17:42:41.031Z,1.40
2018-03-29T17:45:12.768Z,1.80
2018-03-29T17:47:58.313Z,1.90
2018-03-29T17:50:27.675Z,1.77
2018-03-29T17:53:00.508Z,1.80
2018-03-29T17:55:28.318Z,2.00
2018-03-29T17:58:04.383Z,2.20
2018-03-29T18:00:31.752Z,2.10
2018-03-29T18:02:59.895Z,1.90
2018-03-29T18:05:27.999Z,3.03
2018-03-29T18:07:55.496Z,1.73
2018-03-29T18:10:22.814Z,1.60
2018-03-29T18:12:54.043Z,1.40
2018-03-29T18:15:21.334Z,2.00
2018-03-29T18:17:49.447Z,1.93
2018-03-29T18:20:18.331Z,1.40
2018-03-29T18:22:46.048Z,1.80
2018-03-29T18:25:19.524Z,1.90
2018-03-29T18:27:47.475Z,2.20
2018-03-29T18:30:20.619Z,1.80
2018-03-29T18:32:48.013Z,1.97
2018-03-29T18:35:16.731Z,2.20
2018-03-29T18:37:53.578Z,2.00
2018-03-29T18:40:37.883Z,7.00
2018-03-29T18:43:12.803Z,7.73
2018-03-29T18:45:47.186Z,8.90
2018-03-29T18:48:14.627Z,9.23
2018-03-29T18:50:41.871Z,5.63
2018-03-29T18:53:24.054Z,4.63
2018-03-29T18:55:51.415Z,3.60
2018-03-29T18:58:18.779Z,3.10
2018-03-29T19:00:53.972Z,3.37
2018-03-29T19:03:23.995Z,2.53
2018-03-29T19:05:52.196Z,3.57
2018-03-29T19:08:19.507Z,3.27
2018-03-29T19:10:49.527Z,3.70
2018-03-29T19:13:21.666Z,3.67
2018-03-29T19:15:50.938Z,2.97
2018-03-29T19:18:32.805Z,3.20
2018-03-29T19:21:02.304Z,3.40
2018-03-29T19:23:38.176Z,4.00
2018-03-29T19:26:05.723Z,3.50
2018-03-29T19:28:37.292Z,3.40
2018-03-29T19:31:13.948Z,3.00
2018-03-29T19:33:48.403Z,2.50
2018-03-29T19:36:21.838Z,2.80
2018-03-29T19:38:51.835Z,3.57
2018-03-29T19:41:31.595Z,3.50
2018-03-29T19:44:00.083Z,3.63
2018-03-29T19:46:29.735Z,3.60
2018-03-29T19:48:57.158Z,3.20
2018-03-29T19:51:25.459Z,9.70
2018-03-29T19:53:54.579Z,7.40
2018-03-29T19:56:22.002Z,5.10
2018-03-29T19:58:58.550Z,3.40
2018-03-29T20:01:26.045Z,2.60
2018-03-29T20:03:55.338Z,2.73
2018-03-29T20:06:24.724Z,2.10
2018-03-29T20:09:04.651Z,1.80
2018-03-29T20:11:51.176Z,2.60
2018-03-29T20:14:20.207Z,3.10
2018-03-29T20:16:48.679Z,5.07
2018-03-29T20:19:18.037Z,5.90
2018-03-29T20:21:48.471Z,4.67
2018-03-29T20:24:20.856Z,6.07
2018-03-29T20:26:50.888Z,7.73
2018-03-29T20:29:19.031Z,8.60
2018-03-29T20:31:54.343Z,7.20
2018-03-29T20:34:31.898Z,6.13
2018-03-29T20:37:06.469Z,6.23
2018-03-29T20:39:37.793Z,6.40
2018-03-29T20:42:07.243Z,7.20
2018-03-29T20:44:34.519Z,6.57
2018-03-29T20:47:06.153Z,7.07
2018-03-29T20:49:33.671Z,8.70
2018-03-29T20:52:23.471Z,6.60
2018-03-29T20:55:08.295Z,7.70
2018-03-29T20:57:40.576Z,6.63
2018-03-29T21:00:17.185Z,7.47
2018-03-29T21:03:01.620Z,6.17
2018-03-29T21:05:29.840Z,6.90
2018-03-29T21:08:15.465Z,6.90
2018-03-29T21:11:02.324Z,7.07
2018-03-29T21:13:31.546Z,6.70
2018-03-29T21:16:00.483Z,6.50
2018-03-29T21:18:32.657Z,6.17
2018-03-29T21:21:01.732Z,5.73
2018-03-29T21:23:31.059Z,6.50
2018-03-29T21:26:04.939Z,6.77
2018-03-29T21:28:38.067Z,6.80
2018-03-29T21:31:07.555Z,5.83
2018-03-29T21:33:36.911Z,6.13
2018-03-29T21:36:07.507Z,5.17
2018-03-29T21:38:34.921Z,6.07
2018-03-29T21:41:04.143Z,5.33
2018-03-29T21:43:31.303Z,5.73
2018-03-29T21:45:59.523Z,5.70
2018-03-29T21:48:37.403Z,13.60
2018-03-29T21:51:05.720Z,8.80
2018-03-29T21:53:37.386Z,7.43
2018-03-29T21:56:07.721Z,7.50
2018-03-29T21:58:37.624Z,6.23
2018-03-29T22:01:06.627Z,6.37
2018-03-29T22:03:37.714Z,7.27
2018-03-29T22:06:08.203Z,7.37
2018-03-29T22:08:36.590Z,7.00
2018-03-29T22:11:04.710Z,7.17
2018-03-29T22:13:52.095Z,8.40
2018-03-29T22:16:22.255Z,7.90
2018-03-29T22:18:50.681Z,7.20
2018-03-29T22:21:20.888Z,7.10
2018-03-29T22:23:52.629Z,6.57
2018-03-29T22:26:21.068Z,5.70
2018-03-29T22:28:49.446Z,5.40
2018-03-29T22:31:20.444Z,6.10
2018-03-29T22:33:47.778Z,5.30
2018-03-29T22:36:14.515Z,4.93
2018-03-29T22:38:42.748Z,6.10
2018-03-29T22:41:15.062Z,7.20
2018-03-29T22:43:49.995Z,6.90
2018-03-29T22:46:17.587Z,6.40
2018-03-29T22:48:45.660Z,6.50
2018-03-29T22:51:13.059Z,5.70
2018-03-29T22:53:44.166Z,5.47
2018-03-29T22:56:11.387Z,4.27
2018-03-29T22:58:38.852Z,4.20
2018-03-29T23:01:18.571Z,4.20
2018-03-29T23:03:51.850Z,5.20
2018-03-29T23:06:22.143Z,5.27
2018-03-29T23:08:49.475Z,4.50
2018-03-29T23:11:22.228Z,4.43
2018-03-29T23:13:49.608Z,5.20
2018-03-29T23:16:16.903Z,4.87
2018-03-29T23:18:47.697Z,5.20
2018-03-29T23:21:16.042Z,4.97
2018-03-29T23:23:45.381Z,5.23
2018-03-29T23:26:14.723Z,5.90
2018-03-29T23:28:47.667Z,6.00
2018-03-29T23:31:18.784Z,7.00
2018-03-29T23:33:55.927Z,6.83
2018-03-29T23:36:28.444Z,7.00
2018-03-29T23:38:56.816Z,7.70
2018-03-29T23:41:25.187Z,8.87
2018-03-29T23:43:52.774Z,8.80
2018-03-29T23:46:44.073Z,8.47
2018-03-29T23:49:12.307Z,8.70
2018-03-29T23:51:39.391Z,8.27
2018-03-29T23:54:12.508Z,9.13
2018-03-29T23:56:41.659Z,9.40
2018-03-29T23:59:11.632Z,9.00
