createdAt,value
2022-11-20T00:02:07.799Z,-5.56
2022-11-20T00:04:44.059Z,-5.60
2022-11-20T00:07:20.040Z,-5.70
2022-11-20T00:09:56.145Z,-5.70
2022-11-20T00:12:32.119Z,-5.70
2022-11-20T00:15:11.314Z,-5.70
2022-11-20T00:17:49.956Z,-5.70
2022-11-20T00:20:27.109Z,-5.60
2022-11-20T00:23:03.597Z,-5.52
2022-11-20T00:25:40.852Z,-5.50
2022-11-20T00:28:17.154Z,-5.46
2022-11-20T00:30:52.962Z,-5.50
2022-11-20T00:33:29.758Z,-5.40
2022-11-20T00:36:12.512Z,-5.38
2022-11-20T00:38:49.016Z,-5.40
2022-11-20T00:41:25.924Z,-5.30
2022-11-20T00:44:02.396Z,-5.30
2022-11-20T00:46:38.184Z,-5.20
2022-11-20T00:49:14.231Z,-5.20
2022-11-20T00:51:50.188Z,-5.20
2022-11-20T00:54:26.219Z,-5.20
2022-11-20T00:57:02.100Z,-5.10
2022-11-20T00:59:38.066Z,-5.14
2022-11-20T01:02:14.009Z,-5.20
2022-11-20T01:04:49.998Z,-5.10
2022-11-20T01:07:26.234Z,-5.10
2022-11-20T01:10:02.287Z,-5.10
2022-11-20T01:12:38.345Z,-5.10
2022-11-20T01:15:15.434Z,-5.06
2022-11-20T01:17:51.184Z,-5.10
2022-11-20T01:20:27.321Z,-5.20
2022-11-20T01:23:03.402Z,-5.22
2022-11-20T01:25:39.504Z,-5.20
2022-11-20T01:28:15.520Z,-5.20
2022-11-20T01:30:51.439Z,-5.18
2022-11-20T01:33:27.329Z,-5.08
2022-11-20T01:36:12.951Z,-5.00
2022-11-20T01:38:49.580Z,-5.00
2022-11-20T01:41:45.402Z,-5.00
2022-11-20T01:44:40.030Z,-4.90
2022-11-20T01:47:21.249Z,-5.00
2022-11-20T01:50:04.623Z,-5.10
2022-11-20T01:52:47.982Z,-5.10
2022-11-20T01:55:31.812Z,-5.10
2022-11-20T01:58:08.726Z,-5.02
2022-11-20T02:00:45.496Z,-5.10
2022-11-20T02:03:24.808Z,-5.00
2022-11-20T02:06:12.679Z,-5.00
2022-11-20T02:08:48.775Z,-5.00
2022-11-20T02:11:24.944Z,-5.00
2022-11-20T02:14:01.654Z,-5.10
2022-11-20T02:16:45.861Z,-5.10
2022-11-20T02:19:31.373Z,-5.10
2022-11-20T02:22:16.582Z,-5.14
2022-11-20T02:24:54.456Z,-5.16
2022-11-20T02:27:31.222Z,-5.20
2022-11-20T02:30:12.074Z,-5.30
2022-11-20T02:32:48.403Z,-5.40
2022-11-20T02:35:48.907Z,-5.34
2022-11-20T02:38:25.207Z,-5.32
2022-11-20T02:41:01.177Z,-5.40
2022-11-20T02:43:37.306Z,-5.44
2022-11-20T02:46:15.222Z,-5.50
2022-11-20T02:48:51.360Z,-5.62
2022-11-20T02:51:27.435Z,-5.70
2022-11-20T02:54:03.622Z,-5.70
2022-11-20T02:56:41.433Z,-5.70
2022-11-20T02:59:17.301Z,-5.68
2022-11-20T03:01:56.151Z,-5.68
2022-11-20T03:04:32.071Z,-5.64
2022-11-20T03:07:07.954Z,-5.68
2022-11-20T03:09:44.074Z,-5.70
2022-11-20T03:12:20.077Z,-5.70
2022-11-20T03:14:56.023Z,-5.70
2022-11-20T03:17:32.043Z,-5.70
2022-11-20T03:20:10.879Z,-5.70
2022-11-20T03:22:46.932Z,-5.74
2022-11-20T03:25:23.090Z,-5.80
2022-11-20T03:27:59.355Z,-5.80
2022-11-20T03:30:35.214Z,-5.80
2022-11-20T03:33:11.360Z,-5.80
2022-11-20T03:35:47.643Z,-5.80
2022-11-20T03:38:23.520Z,-5.80
2022-11-20T03:41:06.766Z,-5.80
2022-11-20T03:43:43.171Z,-5.90
2022-11-20T03:46:19.854Z,-5.90
2022-11-20T03:48:56.499Z,-5.90
2022-11-20T03:51:35.111Z,-5.90
2022-11-20T03:54:13.377Z,-5.90
2022-11-20T03:56:49.251Z,-5.90
2022-11-20T03:59:25.157Z,-5.90
2022-11-20T04:02:01.701Z,-5.90
2022-11-20T04:04:37.383Z,-6.00
2022-11-20T04:07:13.405Z,-6.10
2022-11-20T04:09:49.317Z,-6.10
2022-11-20T04:12:25.150Z,-6.10
2022-11-20T04:15:01.215Z,-6.10
2022-11-20T04:17:37.447Z,-6.18
2022-11-20T04:20:15.674Z,-6.10
2022-11-20T04:22:51.549Z,-6.20
2022-11-20T04:25:27.576Z,-6.18
2022-11-20T04:28:03.421Z,-6.20
2022-11-20T04:30:39.476Z,-6.20
2022-11-20T04:33:15.310Z,-6.20
2022-11-20T04:35:51.788Z,-6.20
2022-11-20T04:38:27.733Z,-6.30
2022-11-20T04:41:07.552Z,-6.40
2022-11-20T04:43:43.484Z,-6.40
2022-11-20T04:46:20.942Z,-6.40
2022-11-20T04:48:57.174Z,-6.40
2022-11-20T04:51:33.307Z,-6.40
2022-11-20T04:54:10.488Z,-6.40
2022-11-20T04:56:46.401Z,-6.36
2022-11-20T04:59:22.892Z,-6.36
2022-11-20T05:01:59.528Z,-6.40
2022-11-20T05:04:35.704Z,-6.40
2022-11-20T05:07:11.594Z,-6.40
2022-11-20T05:09:47.668Z,-6.36
2022-11-20T05:12:23.614Z,-6.40
2022-11-20T05:14:59.487Z,-6.40
2022-11-20T05:17:35.425Z,-6.34
2022-11-20T05:20:14.806Z,-6.30
2022-11-20T05:22:50.903Z,-6.30
2022-11-20T05:25:26.877Z,-6.24
2022-11-20T05:28:02.835Z,-6.20
2022-11-20T05:30:39.216Z,-6.30
2022-11-20T05:33:15.791Z,-6.40
2022-11-20T05:35:51.824Z,-6.40
2022-11-20T05:38:27.761Z,-6.40
2022-11-20T05:41:11.909Z,-6.40
2022-11-20T05:43:50.531Z,-6.30
2022-11-20T05:46:29.108Z,-6.30
2022-11-20T05:49:05.837Z,-6.20
2022-11-20T05:51:41.822Z,-6.20
2022-11-20T05:54:18.525Z,-6.20
2022-11-20T05:56:54.554Z,-6.10
2022-11-20T05:59:30.527Z,-6.10
2022-11-20T06:02:06.741Z,-6.06
2022-11-20T06:04:43.799Z,-6.04
2022-11-20T06:07:19.962Z,-6.10
2022-11-20T06:09:55.966Z,-6.20
2022-11-20T06:12:33.126Z,-6.20
2022-11-20T06:15:11.708Z,-6.30
2022-11-20T06:17:47.570Z,-6.40
2022-11-20T06:20:24.137Z,-6.50
2022-11-20T06:23:00.253Z,-6.50
2022-11-20T06:25:39.056Z,-6.50
2022-11-20T06:28:15.014Z,-6.50
2022-11-20T06:30:52.714Z,-6.50
2022-11-20T06:33:29.012Z,-6.60
2022-11-20T06:36:10.726Z,-6.60
2022-11-20T06:38:47.336Z,-6.60
2022-11-20T06:41:26.239Z,-6.60
2022-11-20T06:44:02.397Z,-6.60
2022-11-20T06:46:38.676Z,-6.60
2022-11-20T06:49:14.718Z,-6.50
2022-11-20T06:51:50.593Z,-6.40
2022-11-20T06:54:26.501Z,-6.30
2022-11-20T06:57:02.405Z,-6.26
2022-11-20T06:59:38.627Z,-6.20
2022-11-20T07:02:16.927Z,-6.10
2022-11-20T07:04:52.836Z,-6.00
2022-11-20T07:07:29.245Z,-5.90
2022-11-20T07:10:05.749Z,-5.84
2022-11-20T07:12:41.986Z,-5.80
2022-11-20T07:15:18.112Z,-5.80
2022-11-20T07:17:54.143Z,-5.70
2022-11-20T07:20:30.342Z,-5.58
2022-11-20T07:23:06.667Z,-5.48
2022-11-20T07:25:42.587Z,-5.36
2022-11-20T07:28:18.697Z,-5.30
2022-11-20T07:30:58.039Z,-5.20
2022-11-20T07:33:34.277Z,-5.14
2022-11-20T07:36:11.765Z,-5.08
2022-11-20T07:38:47.741Z,-5.00
2022-11-20T07:41:23.616Z,-4.90
2022-11-20T07:43:59.528Z,-4.90
2022-11-20T07:46:35.384Z,-4.80
2022-11-20T07:49:11.465Z,-4.70
2022-11-20T07:51:51.725Z,-4.60
2022-11-20T07:54:27.991Z,-4.50
2022-11-20T07:57:03.967Z,-4.50
2022-11-20T07:59:40.128Z,-4.50
2022-11-20T08:02:18.040Z,-4.50
2022-11-20T08:04:54.269Z,-4.50
2022-11-20T08:07:30.272Z,-4.40
2022-11-20T08:10:07.102Z,-4.40
2022-11-20T08:13:07.740Z,-4.38
2022-11-20T08:15:49.850Z,-4.30
2022-11-20T08:18:33.390Z,-4.30
2022-11-20T08:21:12.666Z,-4.20
2022-11-20T08:23:48.546Z,-4.20
2022-11-20T08:26:26.205Z,-4.20
2022-11-20T08:29:02.579Z,-4.20
2022-11-20T08:31:39.426Z,-4.16
2022-11-20T08:34:35.421Z,-4.10
2022-11-20T08:37:14.313Z,-4.10
2022-11-20T08:39:50.176Z,-4.10
2022-11-20T08:42:26.383Z,-4.10
2022-11-20T08:45:02.841Z,-4.06
2022-11-20T08:47:38.814Z,-4.00
2022-11-20T08:50:18.168Z,-4.00
2022-11-20T08:52:54.165Z,-4.04
2022-11-20T08:55:30.325Z,-4.06
2022-11-20T08:58:10.231Z,-4.00
2022-11-20T09:00:46.222Z,-3.92
2022-11-20T09:03:22.245Z,-3.90
2022-11-20T09:06:02.891Z,-3.80
2022-11-20T09:08:39.302Z,-3.70
2022-11-20T09:11:15.638Z,-3.74
2022-11-20T09:13:51.625Z,-3.80
2022-11-20T09:16:27.752Z,-3.70
2022-11-20T09:22:01.109Z,-3.60
2022-11-20T09:24:37.455Z,-3.54
2022-11-20T09:27:13.411Z,-3.50
2022-11-20T09:29:49.469Z,-3.40
2022-11-20T09:32:25.413Z,-3.30
2022-11-20T09:37:42.429Z,-3.20
2022-11-20T09:40:27.586Z,-3.10
2022-11-20T09:43:14.712Z,-3.10
2022-11-20T09:46:16.328Z,-3.00
2022-11-20T09:49:31.937Z,-2.90
2022-11-20T09:52:31.147Z,-2.82
2022-11-20T09:55:13.551Z,-2.80
2022-11-20T09:57:54.773Z,-2.70
2022-11-20T10:00:32.751Z,-2.70
2022-11-20T10:03:19.009Z,-2.60
2022-11-20T10:06:00.026Z,-2.50
2022-11-20T10:08:47.437Z,-2.38
2022-11-20T10:11:37.504Z,-2.22
2022-11-20T10:14:32.251Z,-2.18
2022-11-20T10:17:25.001Z,-2.06
2022-11-20T10:20:23.119Z,-1.90
2022-11-20T10:23:26.092Z,-1.76
2022-11-20T10:26:17.394Z,-1.60
2022-11-20T10:29:14.862Z,-1.40
2022-11-20T10:31:58.297Z,-1.24
2022-11-20T10:34:53.072Z,-1.20
2022-11-20T10:37:33.344Z,-1.10
2022-11-20T10:40:25.423Z,-1.08
2022-11-20T10:43:10.500Z,-1.08
2022-11-20T10:45:59.065Z,-1.00
2022-11-20T10:48:38.652Z,-1.00
2022-11-20T10:51:38.082Z,-0.90
2022-11-20T10:54:30.287Z,-0.82
2022-11-20T10:57:22.531Z,-0.80
2022-11-20T11:00:12.378Z,-0.78
2022-11-20T11:02:54.157Z,-0.70
2022-11-20T11:05:41.378Z,-0.62
2022-11-20T11:08:21.510Z,-0.60
2022-11-20T11:11:02.564Z,-0.60
2022-11-20T11:13:38.396Z,-0.50
2022-11-20T11:16:29.543Z,-0.48
2022-11-20T11:19:16.849Z,-0.40
2022-11-20T11:21:59.433Z,-0.30
2022-11-20T11:24:43.460Z,-0.20
2022-11-20T11:27:20.353Z,-0.10
2022-11-20T11:30:16.156Z,-0.10
2022-11-20T11:32:52.614Z,0.10
2022-11-20T11:35:32.900Z,0.10
2022-11-20T11:38:20.898Z,0.10
2022-11-20T11:40:59.477Z,0.10
2022-11-20T11:43:57.211Z,0.10
2022-11-20T11:46:38.651Z,0.18
2022-11-20T11:49:23.683Z,0.20
2022-11-20T11:52:17.395Z,0.20
2022-11-20T11:54:59.210Z,0.12
2022-11-20T11:57:57.570Z,0.10
2022-11-20T12:00:34.345Z,0.10
2022-11-20T12:03:20.748Z,0.10
2022-11-20T12:06:05.830Z,0.10
2022-11-20T12:08:53.959Z,0.02
2022-11-20T12:11:40.960Z,0.00
2022-11-20T12:14:25.204Z,0.00
2022-11-20T12:17:02.855Z,0.00
2022-11-20T12:19:39.867Z,0.00
2022-11-20T12:22:36.401Z,0.00
2022-11-20T12:25:20.663Z,0.08
2022-11-20T12:28:47.031Z,0.10
2022-11-20T12:32:00.666Z,0.10
2022-11-20T12:34:55.019Z,0.20
2022-11-20T12:37:54.641Z,0.20
2022-11-20T12:40:48.298Z,0.20
2022-11-20T12:43:47.181Z,0.30
2022-11-20T12:46:42.259Z,0.30
2022-11-20T12:49:44.501Z,0.30
2022-11-20T12:52:35.306Z,0.32
2022-11-20T12:55:34.427Z,0.40
2022-11-20T12:58:26.237Z,0.32
2022-11-20T13:01:37.638Z,0.30
2022-11-20T13:04:41.787Z,0.22
2022-11-20T13:07:22.086Z,0.20
2022-11-20T13:10:01.112Z,0.20
2022-11-20T13:12:46.030Z,0.20
2022-11-20T13:15:56.058Z,0.12
2022-11-20T13:18:38.590Z,0.10
2022-11-20T13:21:25.576Z,0.10
2022-11-20T13:24:24.646Z,0.10
2022-11-20T13:27:26.037Z,0.10
2022-11-20T13:30:20.847Z,0.10
2022-11-20T13:33:08.507Z,0.14
2022-11-20T13:35:57.166Z,0.10
2022-11-20T13:38:45.852Z,0.10
2022-11-20T13:41:35.185Z,0.20
2022-11-20T13:44:27.491Z,0.20
2022-11-20T13:47:03.881Z,0.20
2022-11-20T13:49:45.966Z,0.20
2022-11-20T13:53:00.345Z,0.10
2022-11-20T13:55:49.242Z,0.10
2022-11-20T13:58:46.961Z,0.10
2022-11-20T14:01:28.362Z,0.00
2022-11-20T14:04:10.539Z,0.00
2022-11-20T14:06:51.252Z,-0.10
2022-11-20T14:09:36.132Z,-0.14
2022-11-20T14:12:24.941Z,-0.20
2022-11-20T14:15:02.302Z,-0.30
2022-11-20T14:17:39.739Z,-0.40
2022-11-20T14:20:26.366Z,-0.40
2022-11-20T14:23:02.592Z,-0.36
2022-11-20T14:25:44.074Z,-0.38
2022-11-20T14:28:31.438Z,-0.40
2022-11-20T14:31:17.791Z,-0.30
2022-11-20T14:33:56.234Z,-0.20
2022-11-20T14:36:32.747Z,-0.20
2022-11-20T14:39:11.836Z,-0.30
2022-11-20T14:42:00.429Z,-0.30
2022-11-20T14:44:38.994Z,-0.40
2022-11-20T14:47:21.241Z,-0.50
2022-11-20T14:49:59.492Z,-0.66
2022-11-20T14:52:35.529Z,-0.80
2022-11-20T14:55:27.182Z,-0.90
2022-11-20T14:58:05.922Z,-1.10
2022-11-20T15:00:42.166Z,-1.20
2022-11-20T15:03:26.527Z,-1.30
2022-11-20T15:06:06.522Z,-1.50
2022-11-20T15:08:52.409Z,-1.54
2022-11-20T15:11:36.104Z,-1.60
2022-11-20T15:14:14.593Z,-1.70
2022-11-20T15:16:50.819Z,-1.72
2022-11-20T15:19:29.431Z,-1.80
2022-11-20T15:22:06.763Z,-1.90
2022-11-20T15:24:42.583Z,-2.00
2022-11-20T15:27:19.148Z,-2.04
2022-11-20T15:29:55.512Z,-2.10
2022-11-20T15:32:31.573Z,-2.10
2022-11-20T15:35:09.115Z,-2.10
2022-11-20T15:37:46.037Z,-2.10
2022-11-20T15:40:23.143Z,-2.00
2022-11-20T15:43:12.603Z,-2.00
2022-11-20T15:45:54.033Z,-2.00
2022-11-20T15:48:34.377Z,-2.00
2022-11-20T15:51:23.931Z,-2.00
2022-11-20T15:54:01.258Z,-2.00
2022-11-20T15:56:37.293Z,-1.96
2022-11-20T15:59:13.403Z,-1.90
2022-11-20T16:01:49.704Z,-1.88
2022-11-20T16:04:26.148Z,-1.80
2022-11-20T16:07:02.541Z,-1.80
2022-11-20T16:09:38.635Z,-1.80
2022-11-20T16:12:36.200Z,-1.70
2022-11-20T16:15:34.885Z,-1.70
2022-11-20T16:18:15.327Z,-1.66
2022-11-20T16:20:55.347Z,-1.70
2022-11-20T16:23:31.315Z,-1.66
2022-11-20T16:26:15.365Z,-1.70
2022-11-20T16:28:51.295Z,-1.74
2022-11-20T16:31:27.516Z,-1.74
2022-11-20T16:34:11.830Z,-1.70
2022-11-20T16:36:49.565Z,-1.68
2022-11-20T16:39:26.761Z,-1.60
2022-11-20T16:42:07.264Z,-1.50
2022-11-20T16:44:43.150Z,-1.40
2022-11-20T16:47:19.341Z,-1.40
2022-11-20T16:49:57.428Z,-1.38
2022-11-20T16:52:35.604Z,-1.30
2022-11-20T16:55:13.176Z,-1.30
2022-11-20T16:57:49.187Z,-1.30
2022-11-20T17:00:25.460Z,-1.30
2022-11-20T17:03:01.263Z,-1.30
2022-11-20T17:05:38.097Z,-1.34
2022-11-20T17:08:14.290Z,-1.38
2022-11-20T17:10:50.155Z,-1.40
2022-11-20T17:13:26.270Z,-1.32
2022-11-20T17:16:08.875Z,-1.30
2022-11-20T17:18:46.986Z,-1.30
2022-11-20T17:21:23.453Z,-1.30
2022-11-20T17:24:03.775Z,-1.30
2022-11-20T17:26:43.348Z,-1.20
2022-11-20T17:29:24.444Z,-1.20
2022-11-20T17:32:00.544Z,-1.20
2022-11-20T17:34:36.572Z,-1.12
2022-11-20T17:37:12.771Z,-1.10
2022-11-20T17:39:49.460Z,-1.00
2022-11-20T17:42:29.860Z,-0.90
2022-11-20T17:45:07.034Z,-0.90
2022-11-20T17:47:44.516Z,-0.82
2022-11-20T17:50:20.775Z,-0.84
2022-11-20T17:52:56.921Z,-0.90
2022-11-20T17:55:55.776Z,-0.90
2022-11-20T17:58:34.368Z,-0.90
2022-11-20T18:01:13.338Z,-0.94
2022-11-20T18:03:49.923Z,-1.00
2022-11-20T18:06:29.887Z,-1.10
2022-11-20T18:09:08.392Z,-1.10
2022-11-20T18:11:46.416Z,-1.10
2022-11-20T18:14:34.438Z,-1.20
2022-11-20T18:17:13.882Z,-1.20
2022-11-20T18:20:14.237Z,-1.20
2022-11-20T18:22:47.989Z,-1.20
2022-11-20T18:25:24.534Z,-1.20
2022-11-20T18:28:00.563Z,-1.10
2022-11-20T18:30:37.518Z,-1.10
2022-11-20T18:33:13.941Z,-1.10
2022-11-20T18:35:50.554Z,-1.10
2022-11-20T18:38:26.877Z,-1.10
2022-11-20T18:41:03.874Z,-1.20
2022-11-20T18:44:07.553Z,-1.20
2022-11-20T18:46:44.627Z,-1.20
2022-11-20T18:49:21.072Z,-1.26
2022-11-20T18:51:57.642Z,-1.30
2022-11-20T18:54:36.285Z,-1.40
2022-11-20T18:57:14.901Z,-1.40
2022-11-20T18:59:51.067Z,-1.50
2022-11-20T19:02:29.490Z,-1.60
2022-11-20T19:05:06.583Z,-1.60
2022-11-20T19:07:43.157Z,-1.70
2022-11-20T19:10:24.458Z,-1.80
2022-11-20T19:13:00.476Z,-1.90
2022-11-20T19:15:38.817Z,-2.00
2022-11-20T19:18:15.041Z,-2.10
2022-11-20T19:20:51.260Z,-2.20
2022-11-20T19:23:27.678Z,-2.30
2022-11-20T19:26:06.680Z,-2.30
2022-11-20T19:28:43.190Z,-2.30
2022-11-20T19:31:24.693Z,-2.30
2022-11-20T19:34:02.881Z,-2.30
2022-11-20T19:36:44.675Z,-2.20
2022-11-20T19:39:21.849Z,-2.18
2022-11-20T19:41:58.106Z,-2.10
2022-11-20T19:44:34.079Z,-2.10
2022-11-20T19:47:14.181Z,-2.08
2022-11-20T19:49:50.490Z,-2.00
2022-11-20T19:52:26.686Z,-1.92
2022-11-20T19:55:02.898Z,-1.90
2022-11-20T19:57:39.130Z,-1.84
2022-11-20T20:00:25.624Z,-1.80
2022-11-20T20:03:07.245Z,-1.80
2022-11-20T20:05:43.288Z,-1.80
2022-11-20T20:08:20.249Z,-1.80
2022-11-20T20:10:59.537Z,-1.80
2022-11-20T20:13:36.181Z,-1.86
2022-11-20T20:16:15.833Z,-1.90
2022-11-20T20:18:55.055Z,-1.90
2022-11-20T20:21:32.651Z,-2.00
2022-11-20T20:24:10.862Z,-2.00
2022-11-20T20:26:46.905Z,-2.00
2022-11-20T20:29:23.797Z,-2.00
2022-11-20T20:32:00.011Z,-2.00
2022-11-20T20:34:36.711Z,-1.90
2022-11-20T20:37:12.892Z,-1.90
2022-11-20T20:39:48.954Z,-1.90
2022-11-20T20:42:25.530Z,-1.90
2022-11-20T20:45:08.032Z,-1.90
2022-11-20T20:47:43.781Z,-1.82
2022-11-20T20:50:20.889Z,-1.80
2022-11-20T20:52:57.124Z,-1.80
2022-11-20T20:55:34.310Z,-1.80
2022-11-20T20:58:10.370Z,-1.80
2022-11-20T21:00:46.967Z,-1.86
2022-11-20T21:03:30.508Z,-1.90
2022-11-20T21:06:11.551Z,-1.90
2022-11-20T21:08:49.342Z,-2.00
2022-11-20T21:11:25.809Z,-2.00
2022-11-20T21:14:01.811Z,-2.00
2022-11-20T21:16:44.484Z,-2.00
2022-11-20T21:19:20.631Z,-2.06
2022-11-20T21:22:04.071Z,-2.10
2022-11-20T21:24:40.679Z,-2.08
2022-11-20T21:27:16.807Z,-2.00
2022-11-20T21:29:52.777Z,-2.00
2022-11-20T21:32:29.346Z,-1.94
2022-11-20T21:35:06.305Z,-1.90
2022-11-20T21:37:42.912Z,-1.80
2022-11-20T21:40:19.480Z,-1.70
2022-11-20T21:42:57.137Z,-1.60
2022-11-20T21:45:33.206Z,-1.56
2022-11-20T21:48:10.086Z,-1.50
2022-11-20T21:50:46.110Z,-1.40
2022-11-20T21:53:22.098Z,-1.40
2022-11-20T21:56:01.494Z,-1.30
2022-11-20T21:58:38.967Z,-1.30
2022-11-20T22:01:17.550Z,-1.30
2022-11-20T22:03:57.396Z,-1.40
2022-11-20T22:06:36.509Z,-1.40
2022-11-20T22:09:14.528Z,-1.40
2022-11-20T22:11:50.378Z,-1.38
2022-11-20T22:14:26.572Z,-1.38
2022-11-20T22:17:02.699Z,-1.40
2022-11-20T22:19:38.639Z,-1.36
2022-11-20T22:22:14.432Z,-1.30
2022-11-20T22:24:50.787Z,-1.30
2022-11-20T22:27:26.687Z,-1.20
2022-11-20T22:30:02.563Z,-1.18
2022-11-20T22:32:38.450Z,-1.10
2022-11-20T22:35:15.188Z,-1.00
2022-11-20T22:37:52.803Z,-0.90
2022-11-20T22:40:28.766Z,-0.90
2022-11-20T22:43:04.676Z,-0.80
2022-11-20T22:45:40.724Z,-0.80
2022-11-20T22:48:16.945Z,-0.70
2022-11-20T22:50:52.756Z,-0.70
2022-11-20T22:53:28.614Z,-0.60
2022-11-20T22:56:06.777Z,-0.60
2022-11-20T22:58:45.074Z,-0.64
2022-11-20T23:01:23.518Z,-0.70
2022-11-20T23:04:03.580Z,-0.70
2022-11-20T23:06:39.850Z,-0.70
2022-11-20T23:09:15.942Z,-0.78
2022-11-20T23:11:51.810Z,-0.80
2022-11-20T23:14:28.313Z,-0.80
2022-11-20T23:17:04.476Z,-0.86
2022-11-20T23:19:40.395Z,-0.90
2022-11-20T23:22:16.344Z,-0.90
2022-11-20T23:24:52.208Z,-0.88
2022-11-20T23:27:28.465Z,-0.80
2022-11-20T23:30:04.951Z,-0.80
2022-11-20T23:32:41.014Z,-0.76
2022-11-20T23:35:17.222Z,-0.70
2022-11-20T23:37:53.310Z,-0.64
2022-11-20T23:40:29.231Z,-0.60
2022-11-20T23:43:16.908Z,-0.60
2022-11-20T23:45:55.508Z,-0.60
2022-11-20T23:48:34.188Z,-0.56
2022-11-20T23:51:10.980Z,-0.54
2022-11-20T23:53:46.988Z,-0.50
2022-11-20T23:56:22.921Z,-0.42
2022-11-20T23:58:58.943Z,-0.40
