createdAt,value
2023-05-24T00:00:16.039Z,17.40
2023-05-24T00:02:45.873Z,17.40
2023-05-24T00:05:14.869Z,17.40
2023-05-24T00:07:43.429Z,17.30
2023-05-24T00:10:13.414Z,17.30
2023-05-24T00:12:41.846Z,17.30
2023-05-24T00:15:11.455Z,17.20
2023-05-24T00:17:41.571Z,17.20
2023-05-24T00:20:14.469Z,17.20
2023-05-24T00:22:43.537Z,17.10
2023-05-24T00:25:12.051Z,17.10
2023-05-24T00:27:40.797Z,17.10
2023-05-24T00:30:09.991Z,17.10
2023-05-24T00:32:38.478Z,17.10
2023-05-24T00:35:08.124Z,17.00
2023-05-24T00:37:41.925Z,17.00
2023-05-24T00:40:11.543Z,17.00
2023-05-24T00:42:40.021Z,16.90
2023-05-24T10:36:50.490Z,17.10
2023-05-24T10:39:22.759Z,17.10
2023-05-24T10:41:51.230Z,17.20
2023-05-24T10:44:21.285Z,17.20
2023-05-24T10:47:12.248Z,17.20
2023-05-24T10:49:50.692Z,17.30
2023-05-24T10:52:21.212Z,17.30
2023-05-24T10:55:09.876Z,17.30
2023-05-24T10:57:39.938Z,17.30
2023-05-24T11:03:07.196Z,17.40
2023-05-24T11:05:37.309Z,17.40
2023-05-24T11:08:09.675Z,17.40
2023-05-24T11:10:38.507Z,17.40
2023-05-24T11:13:09.710Z,17.50
2023-05-24T11:15:39.870Z,17.50
2023-05-24T11:18:20.493Z,17.50
2023-05-24T11:20:49.952Z,17.50
2023-05-24T11:23:20.899Z,17.50
2023-05-24T11:25:49.868Z,17.60
2023-05-24T11:28:18.504Z,17.60
2023-05-24T11:30:48.814Z,17.60
2023-05-24T11:33:18.806Z,17.70
2023-05-24T11:35:48.253Z,17.60
2023-05-24T11:38:24.191Z,17.70
2023-05-24T11:40:53.556Z,17.70
2023-05-24T11:43:22.958Z,17.70
2023-05-24T11:45:52.912Z,17.80
2023-05-24T11:48:21.661Z,17.80
2023-05-24T11:50:50.719Z,17.80
2023-05-24T11:53:21.631Z,18.10
2023-05-24T11:55:51.495Z,17.90
2023-05-24T11:58:25.002Z,17.90
2023-05-24T12:00:53.858Z,18.00
2023-05-24T12:03:23.233Z,18.00
2023-05-24T12:05:52.939Z,18.00
2023-05-24T12:08:22.945Z,18.00
2023-05-24T12:10:51.988Z,18.10
2023-05-24T12:13:24.411Z,18.10
2023-05-24T12:15:55.840Z,18.20
2023-05-24T12:18:27.315Z,18.20
2023-05-24T12:20:56.177Z,18.20
2023-05-24T12:23:29.714Z,18.30
2023-05-24T12:26:01.469Z,18.30
2023-05-24T12:28:35.970Z,18.30
2023-05-24T12:31:05.650Z,18.30
2023-05-24T12:33:54.317Z,18.40
2023-05-24T12:36:25.040Z,18.40
2023-05-24T12:38:54.870Z,18.50
2023-05-24T12:41:24.549Z,18.50
2023-05-24T12:43:53.846Z,18.50
2023-05-24T12:46:23.575Z,18.50
2023-05-24T12:48:52.082Z,18.60
2023-05-24T12:51:20.554Z,18.70
2023-05-24T12:53:48.995Z,18.70
2023-05-24T12:56:19.608Z,18.70
2023-05-24T12:58:48.564Z,18.80
2023-05-24T13:01:17.365Z,18.80
2023-05-24T13:03:46.307Z,18.90
2023-05-24T13:06:14.984Z,19.00
2023-05-24T13:08:43.784Z,19.00
2023-05-24T13:11:12.622Z,19.00
2023-05-24T13:13:44.173Z,19.10
2023-05-24T13:16:12.869Z,19.10
2023-05-24T13:18:41.454Z,19.20
2023-05-24T13:21:12.177Z,19.20
2023-05-24T13:23:44.860Z,19.20
2023-05-24T13:26:14.503Z,19.30
2023-05-24T13:28:59.068Z,19.30
2023-05-24T13:31:33.937Z,19.30
2023-05-24T13:34:02.709Z,19.30
2023-05-24T13:36:31.234Z,19.40
2023-05-24T13:39:14.878Z,19.40
2023-05-24T13:41:50.109Z,19.40
2023-05-24T13:44:22.639Z,19.40
2023-05-24T13:46:51.218Z,19.50
2023-05-24T13:49:21.406Z,19.50
2023-05-24T13:52:25.858Z,19.50
2023-05-24T13:54:56.134Z,19.50
2023-05-24T13:57:29.320Z,19.50
2023-05-24T14:00:05.514Z,19.50
2023-05-24T14:02:34.018Z,19.50
2023-05-24T14:05:21.519Z,19.50
2023-05-24T14:07:51.292Z,19.50
2023-05-24T14:10:22.938Z,19.50
2023-05-24T14:13:07.841Z,19.50
2023-05-24T14:15:51.194Z,19.50
2023-05-24T14:18:21.965Z,19.50
2023-05-24T14:20:50.857Z,19.50
2023-05-24T14:23:19.379Z,19.50
2023-05-24T14:25:50.697Z,19.60
2023-05-24T14:28:19.658Z,19.60
2023-05-24T14:30:49.654Z,19.60
2023-05-24T14:33:18.184Z,19.60
2023-05-24T14:35:47.083Z,19.60
2023-05-24T14:38:15.765Z,19.60
2023-05-24T14:40:47.603Z,19.50
2023-05-24T14:43:16.664Z,19.50
2023-05-24T14:45:45.590Z,19.50
2023-05-24T14:48:17.083Z,19.50
2023-05-24T14:50:45.617Z,19.40
2023-05-24T14:53:14.255Z,19.40
2023-05-24T14:55:44.229Z,19.40
2023-05-24T14:58:13.446Z,19.40
2023-05-24T15:00:43.924Z,19.40
2023-05-24T15:03:14.654Z,19.40
2023-05-24T15:05:45.178Z,19.40
2023-05-24T15:08:15.883Z,19.50
2023-05-24T15:10:45.404Z,19.50
2023-05-24T15:13:14.411Z,19.50
2023-05-24T15:15:43.416Z,19.50
2023-05-24T15:18:12.035Z,19.50
2023-05-24T15:20:41.364Z,19.60
2023-05-24T15:23:17.251Z,19.60
2023-05-24T15:25:49.295Z,19.60
2023-05-24T15:28:18.679Z,19.60
2023-05-24T15:30:47.623Z,19.70
2023-05-24T15:33:17.308Z,19.60
2023-05-24T15:35:45.982Z,19.60
2023-05-24T15:38:17.676Z,19.50
2023-05-24T15:40:46.434Z,19.50
2023-05-24T15:43:15.697Z,19.50
2023-05-24T15:45:45.351Z,19.50
2023-05-24T15:48:14.246Z,19.50
2023-05-24T15:51:09.402Z,19.40
2023-05-24T15:53:33.113Z,19.50
2023-05-24T15:56:01.619Z,19.50
2023-05-24T15:58:30.207Z,19.40
2023-05-24T16:00:58.670Z,19.40
2023-05-24T16:03:27.459Z,19.40
2023-05-24T16:05:57.684Z,19.40
2023-05-24T16:08:28.101Z,19.40
2023-05-24T16:10:58.177Z,19.40
2023-05-24T16:13:26.852Z,19.40
2023-05-24T16:15:55.292Z,19.40
2023-05-24T16:18:24.289Z,19.40
2023-05-24T16:20:53.304Z,19.40
2023-05-24T16:23:23.860Z,19.40
2023-05-24T16:25:52.866Z,19.40
2023-05-24T16:28:24.761Z,19.40
2023-05-24T16:30:55.914Z,19.40
2023-05-24T16:33:25.759Z,19.40
2023-05-24T16:35:56.589Z,19.40
2023-05-24T16:38:26.572Z,19.40
2023-05-24T16:40:55.410Z,19.30
2023-05-24T16:43:25.975Z,19.30
2023-05-24T16:45:55.254Z,19.30
2023-05-24T16:48:28.394Z,19.20
2023-05-24T16:50:57.793Z,19.20
2023-05-24T16:53:27.180Z,19.20
2023-05-24T16:55:57.151Z,19.20
2023-05-24T16:58:29.259Z,19.10
2023-05-24T17:00:58.686Z,19.10
2023-05-24T17:03:29.219Z,19.10
2023-05-24T17:06:01.982Z,19.00
2023-05-24T17:08:33.894Z,19.00
2023-05-24T17:11:02.364Z,19.00
2023-05-24T17:13:32.456Z,18.90
2023-05-24T17:16:01.145Z,18.90
2023-05-24T17:18:29.711Z,18.90
2023-05-24T17:20:59.024Z,18.80
2023-05-24T17:23:28.247Z,18.80
2023-05-24T17:25:56.788Z,18.80
2023-05-24T17:28:27.824Z,18.80
2023-05-24T17:31:27.550Z,18.80
2023-05-24T17:33:58.847Z,18.80
2023-05-24T17:36:27.270Z,18.80
2023-05-24T17:38:55.657Z,18.70
2023-05-24T17:41:24.292Z,18.70
2023-05-24T17:43:52.783Z,18.70
2023-05-24T17:46:22.615Z,18.70
2023-05-24T17:48:51.943Z,18.80
2023-05-24T17:51:20.815Z,18.80
2023-05-24T17:53:49.218Z,18.80
2023-05-24T17:56:17.715Z,18.70
2023-05-24T17:58:47.624Z,18.70
2023-05-24T18:01:17.274Z,18.70
2023-05-24T18:03:53.177Z,18.70
2023-05-24T18:06:22.114Z,18.70
2023-05-24T18:08:50.565Z,18.70
2023-05-24T18:11:19.094Z,18.70
2023-05-24T18:13:47.466Z,18.70
2023-05-24T18:16:17.217Z,18.60
2023-05-24T18:18:46.993Z,18.60
2023-05-24T18:31:24.762Z,18.60
2023-05-24T18:33:54.515Z,18.60
2023-05-24T18:36:23.067Z,18.60
2023-05-24T18:38:51.423Z,18.50
2023-05-24T18:41:19.890Z,18.50
2023-05-24T18:43:48.507Z,18.50
2023-05-24T18:46:17.721Z,18.50
2023-05-24T18:48:46.464Z,18.50
2023-05-24T18:51:16.589Z,18.40
2023-05-24T18:53:44.964Z,18.50
2023-05-24T18:56:15.007Z,18.40
2023-05-24T18:58:45.461Z,18.40
2023-05-24T19:01:13.923Z,18.40
2023-05-24T19:03:42.789Z,18.40
2023-05-24T19:06:12.895Z,18.40
2023-05-24T19:08:42.807Z,18.40
2023-05-24T19:11:11.399Z,18.30
2023-05-24T19:13:40.908Z,18.30
2023-05-24T19:16:09.316Z,18.30
2023-05-24T19:18:37.824Z,18.30
2023-05-24T19:21:06.281Z,18.30
2023-05-24T19:23:34.637Z,18.30
2023-05-24T19:26:04.675Z,18.30
2023-05-24T19:28:34.864Z,18.30
2023-05-24T19:31:03.270Z,18.20
2023-05-24T19:33:31.651Z,18.20
2023-05-24T19:36:00.064Z,18.20
2023-05-24T19:38:28.467Z,18.20
2023-05-24T19:40:57.737Z,18.20
2023-05-24T19:43:27.480Z,18.20
2023-05-24T19:45:57.878Z,18.20
2023-05-24T19:48:27.130Z,18.20
2023-05-24T19:50:55.554Z,18.20
2023-05-24T19:53:24.020Z,18.20
2023-05-24T19:55:52.388Z,18.10
2023-05-24T19:58:20.787Z,18.10
2023-05-24T20:00:51.094Z,18.10
2023-05-24T20:03:19.715Z,18.10
2023-05-24T20:05:48.244Z,18.10
2023-05-24T20:08:17.393Z,18.00
2023-05-24T20:10:46.870Z,18.00
2023-05-24T20:13:15.262Z,18.00
2023-05-24T20:15:43.900Z,18.00
2023-05-24T20:18:14.149Z,17.90
2023-05-24T20:20:42.701Z,18.00
2023-05-24T20:23:11.125Z,17.90
2023-05-24T20:25:39.602Z,17.90
2023-05-24T20:28:15.393Z,17.90
2023-05-24T20:30:50.797Z,17.80
2023-05-24T20:33:20.675Z,17.80
2023-05-24T20:35:49.908Z,17.80
2023-05-24T20:38:18.577Z,17.80
2023-05-24T20:40:47.124Z,17.70
2023-05-24T20:43:15.847Z,17.70
2023-05-24T20:45:44.773Z,17.70
2023-05-24T20:48:13.423Z,17.70
2023-05-24T20:50:43.232Z,17.70
2023-05-24T20:53:11.637Z,17.60
2023-05-24T20:55:40.001Z,17.60
2023-05-24T20:58:08.402Z,17.60
2023-05-24T21:00:39.531Z,17.50
2023-05-24T21:03:08.505Z,17.50
2023-05-24T21:05:38.104Z,17.50
2023-05-24T21:08:07.952Z,17.50
2023-05-24T21:10:38.156Z,17.50
2023-05-24T21:13:06.716Z,17.40
2023-05-24T21:15:35.733Z,17.40
2023-05-24T21:18:05.300Z,17.40
2023-05-24T21:20:34.435Z,17.30
2023-05-24T21:23:03.311Z,17.30
2023-05-24T21:25:33.136Z,17.30
2023-05-24T21:28:01.890Z,17.30
2023-05-24T21:30:31.481Z,17.20
2023-05-24T21:33:00.265Z,17.20
2023-05-24T21:35:28.905Z,17.20
2023-05-24T21:37:57.296Z,17.10
2023-05-24T21:40:25.663Z,17.10
2023-05-24T21:42:55.406Z,17.10
2023-05-24T21:45:23.804Z,17.00
2023-05-24T21:47:52.324Z,17.00
2023-05-24T21:50:20.726Z,17.00
2023-05-24T21:52:49.237Z,16.90
2023-05-24T21:55:18.027Z,16.90
2023-05-24T21:57:46.445Z,16.90
2023-05-24T22:00:19.881Z,16.80
2023-05-24T22:02:48.573Z,16.80
2023-05-24T22:05:17.512Z,16.80
2023-05-24T22:07:46.256Z,16.70
2023-05-24T22:10:14.778Z,16.70
2023-05-24T22:12:43.358Z,16.70
2023-05-24T22:15:12.561Z,16.70
2023-05-24T22:17:42.647Z,16.60
2023-05-24T22:20:13.165Z,16.60
2023-05-24T22:22:48.270Z,16.60
2023-05-24T22:25:19.322Z,16.50
2023-05-24T22:27:48.483Z,16.50
2023-05-24T22:30:17.633Z,16.50
2023-05-24T22:32:47.420Z,16.40
2023-05-24T22:35:16.072Z,16.40
2023-05-24T22:37:44.503Z,16.40
2023-05-24T22:40:14.348Z,16.40
2023-05-24T22:42:42.776Z,16.40
2023-05-24T22:45:12.218Z,16.30
2023-05-24T22:47:40.662Z,16.30
2023-05-24T22:50:11.536Z,16.30
2023-05-24T22:52:42.481Z,16.30
2023-05-24T22:55:11.690Z,16.20
2023-05-24T22:57:40.069Z,16.20
2023-05-24T23:00:11.828Z,16.20
2023-05-24T23:02:40.248Z,16.20
2023-05-24T23:05:11.591Z,16.20
2023-05-24T23:07:40.490Z,16.10
2023-05-24T23:10:10.266Z,16.10
2023-05-24T23:12:42.548Z,16.10
2023-05-24T23:15:18.396Z,16.10
2023-05-24T23:17:48.336Z,16.00
2023-05-24T23:20:18.508Z,16.00
2023-05-24T23:22:48.534Z,16.00
2023-05-24T23:25:17.257Z,16.00
2023-05-24T23:27:45.904Z,16.00
2023-05-24T23:30:14.557Z,16.00
2023-05-24T23:32:43.473Z,15.90
2023-05-24T23:35:11.985Z,15.90
2023-05-24T23:37:41.751Z,15.90
2023-05-24T23:40:11.937Z,15.90
2023-05-24T23:42:40.542Z,15.90
2023-05-24T23:45:09.865Z,15.90
2023-05-24T23:47:38.336Z,15.90
2023-05-24T23:50:09.637Z,15.90
2023-05-24T23:52:38.071Z,15.80
2023-05-24T23:55:09.392Z,15.80
2023-05-24T23:57:37.793Z,15.80
