createdAt,value
2017-06-29T00:00:39.905Z,0
2017-06-29T00:01:20.414Z,0
2017-06-29T00:02:00.990Z,0
2017-06-29T00:02:41.485Z,0
2017-06-29T00:03:22.008Z,0
2017-06-29T00:04:02.595Z,0
2017-06-29T00:04:43.069Z,0
2017-06-29T00:05:23.535Z,0
2017-06-29T00:06:04.066Z,0
2017-06-29T00:06:44.551Z,0
2017-06-29T00:07:25.043Z,0
2017-06-29T00:08:05.621Z,0
2017-06-29T00:08:46.089Z,0
2017-06-29T00:09:26.701Z,0
2017-06-29T00:10:07.156Z,0
2017-06-29T00:10:47.698Z,0
2017-06-29T00:11:28.353Z,0
2017-06-29T00:12:08.877Z,0
2017-06-29T00:12:49.379Z,0
2017-06-29T00:13:29.862Z,0
2017-06-29T00:14:10.377Z,0
2017-06-29T00:14:50.851Z,0
2017-06-29T00:15:31.417Z,0
2017-06-29T00:16:11.907Z,0
2017-06-29T00:16:52.415Z,0
2017-06-29T00:17:32.915Z,0
2017-06-29T00:18:13.447Z,0
2017-06-29T00:18:53.958Z,0
2017-06-29T00:19:34.427Z,0
2017-06-29T00:20:14.951Z,0
2017-06-29T00:20:55.512Z,0
2017-06-29T00:21:35.956Z,0
2017-06-29T00:22:16.458Z,0
2017-06-29T00:22:56.925Z,0
2017-06-29T00:23:37.475Z,0
2017-06-29T00:24:17.979Z,0
2017-06-29T00:24:58.521Z,0
2017-06-29T00:25:39.016Z,0
2017-06-29T00:26:19.510Z,0
2017-06-29T00:27:00.072Z,0
2017-06-29T00:27:40.756Z,0
2017-06-29T00:28:21.331Z,0
2017-06-29T00:29:02.013Z,0
2017-06-29T00:29:42.534Z,0
2017-06-29T00:30:22.998Z,0
2017-06-29T00:31:03.628Z,0
2017-06-29T00:31:44.176Z,0
2017-06-29T00:32:24.683Z,0
2017-06-29T00:33:05.186Z,0
2017-06-29T00:33:45.735Z,0
2017-06-29T00:34:26.253Z,0
2017-06-29T00:35:06.767Z,0
2017-06-29T00:35:47.319Z,0
2017-06-29T00:36:27.804Z,0
2017-06-29T00:37:08.360Z,0
2017-06-29T00:37:48.857Z,0
2017-06-29T00:38:29.322Z,0
2017-06-29T00:39:09.871Z,0
2017-06-29T00:39:50.401Z,0
2017-06-29T00:40:30.925Z,0
2017-06-29T00:41:11.383Z,0
2017-06-29T00:41:51.921Z,0
2017-06-29T00:42:32.444Z,0
2017-06-29T00:43:12.965Z,0
2017-06-29T00:43:53.459Z,0
2017-06-29T00:44:33.936Z,0
2017-06-29T00:45:14.441Z,0
2017-06-29T00:45:55.077Z,0
2017-06-29T00:46:35.584Z,0
2017-06-29T00:47:16.110Z,0
2017-06-29T00:47:56.580Z,0
2017-06-29T00:48:37.108Z,0
2017-06-29T00:49:17.594Z,0
2017-06-29T00:49:58.082Z,0
2017-06-29T00:50:38.533Z,0
2017-06-29T00:51:19.071Z,0
2017-06-29T00:51:59.575Z,0
2017-06-29T00:52:40.085Z,0
2017-06-29T00:53:20.614Z,0
2017-06-29T00:54:01.075Z,0
2017-06-29T00:54:41.560Z,0
2017-06-29T00:55:22.072Z,0
2017-06-29T00:56:02.567Z,0
2017-06-29T00:56:43.074Z,0
2017-06-29T00:57:23.544Z,0
2017-06-29T00:58:04.079Z,0
2017-06-29T00:58:44.567Z,0
2017-06-29T00:59:25.122Z,0
2017-06-29T01:00:05.594Z,0
2017-06-29T01:00:46.198Z,0
2017-06-29T01:01:26.703Z,0
2017-06-29T01:02:07.211Z,0
2017-06-29T01:02:47.694Z,0
2017-06-29T01:03:28.170Z,0
2017-06-29T01:04:08.627Z,0
2017-06-29T01:04:49.126Z,0
2017-06-29T01:05:29.625Z,0
2017-06-29T01:06:10.163Z,0
2017-06-29T01:06:50.642Z,0
2017-06-29T01:07:31.159Z,0
2017-06-29T01:08:11.627Z,0
2017-06-29T01:08:52.162Z,0
2017-06-29T01:09:32.667Z,0
2017-06-29T01:10:13.138Z,0
2017-06-29T01:10:53.665Z,0
2017-06-29T01:11:34.173Z,0
2017-06-29T01:12:17.780Z,0
2017-06-29T01:12:58.643Z,0
2017-06-29T01:13:39.530Z,0
2017-06-29T01:14:20.095Z,0
2017-06-29T01:15:00.517Z,0
2017-06-29T01:15:41.052Z,0
2017-06-29T01:16:21.529Z,0
2017-06-29T01:17:02.794Z,0
2017-06-29T01:17:43.324Z,0
2017-06-29T01:18:23.758Z,0
2017-06-29T01:19:07.332Z,0
2017-06-29T01:19:54.392Z,0
2017-06-29T01:20:34.911Z,0
2017-06-29T01:21:22.076Z,0
2017-06-29T01:22:02.559Z,0
2017-06-29T01:22:43.054Z,0
2017-06-29T01:23:24.386Z,0
2017-06-29T01:24:05.979Z,0
2017-06-29T01:24:49.348Z,0
2017-06-29T01:25:29.855Z,0
2017-06-29T01:26:17.127Z,0
2017-06-29T01:26:57.632Z,0
2017-06-29T01:27:38.136Z,0
2017-06-29T01:28:18.664Z,0
2017-06-29T01:28:59.185Z,0
2017-06-29T01:29:39.704Z,0
2017-06-29T01:30:23.061Z,0
2017-06-29T01:31:04.238Z,0
2017-06-29T01:31:47.866Z,0
2017-06-29T01:32:35.303Z,0
2017-06-29T01:33:19.368Z,0
2017-06-29T01:33:59.885Z,0
2017-06-29T01:34:40.433Z,0
2017-06-29T01:35:20.970Z,0
2017-06-29T01:36:01.493Z,0
2017-06-29T01:36:42.805Z,0
2017-06-29T01:37:22.539Z,0
2017-06-29T01:38:03.062Z,0
2017-06-29T01:38:43.663Z,0
2017-06-29T01:39:24.139Z,0
2017-06-29T01:40:04.642Z,0
2017-06-29T01:40:45.167Z,0
2017-06-29T01:41:25.681Z,0
2017-06-29T01:42:06.163Z,0
2017-06-29T01:42:46.693Z,0
2017-06-29T01:43:27.213Z,0
2017-06-29T01:44:07.719Z,0
2017-06-29T01:44:48.244Z,0
2017-06-29T01:45:28.776Z,0
2017-06-29T01:46:09.343Z,0
2017-06-29T01:46:49.874Z,0
2017-06-29T01:47:30.434Z,0
2017-06-29T01:48:10.943Z,0
2017-06-29T01:48:51.491Z,0
2017-06-29T01:49:31.984Z,0
2017-06-29T01:50:12.493Z,0
2017-06-29T01:50:52.968Z,0
2017-06-29T01:51:33.463Z,0
2017-06-29T01:52:13.933Z,0
2017-06-29T01:52:54.440Z,0
2017-06-29T01:53:34.939Z,0
2017-06-29T01:54:15.455Z,0
2017-06-29T01:54:55.951Z,0
2017-06-29T01:55:36.432Z,0
2017-06-29T01:56:16.962Z,0
2017-06-29T01:56:57.487Z,0
2017-06-29T01:57:38.012Z,0
2017-06-29T01:58:18.529Z,0
2017-06-29T01:58:59.074Z,0
2017-06-29T01:59:39.599Z,0
2017-06-29T02:00:20.141Z,0
2017-06-29T02:01:00.707Z,0
2017-06-29T02:01:41.189Z,0
2017-06-29T02:02:21.822Z,0
2017-06-29T02:03:02.354Z,0
2017-06-29T02:03:42.875Z,0
2017-06-29T02:04:23.380Z,0
2017-06-29T02:05:03.911Z,0
2017-06-29T02:05:44.458Z,0
2017-06-29T02:06:25.097Z,0
2017-06-29T02:07:05.614Z,0
2017-06-29T02:07:46.140Z,0
2017-06-29T02:08:26.654Z,0
2017-06-29T02:09:08.667Z,0
2017-06-29T02:09:49.209Z,0
2017-06-29T02:10:29.671Z,0
2017-06-29T02:11:10.163Z,0
2017-06-29T02:11:50.678Z,0
2017-06-29T02:12:31.201Z,0
2017-06-29T02:13:11.758Z,0
2017-06-29T02:13:52.248Z,0
2017-06-29T02:14:32.754Z,0
2017-06-29T02:15:13.285Z,0
2017-06-29T02:15:53.815Z,0
2017-06-29T02:16:34.336Z,0
2017-06-29T02:17:14.862Z,0
2017-06-29T02:17:55.384Z,0
2017-06-29T02:18:35.919Z,0
2017-06-29T02:19:16.451Z,0
2017-06-29T02:19:56.995Z,0
2017-06-29T02:20:37.515Z,0
2017-06-29T02:21:18.044Z,0
2017-06-29T02:21:58.569Z,0
2017-06-29T02:22:39.109Z,0
2017-06-29T02:23:19.619Z,0
2017-06-29T02:24:00.148Z,0
2017-06-29T02:24:40.680Z,0
2017-06-29T02:25:21.213Z,0
2017-06-29T02:26:01.730Z,0
2017-06-29T02:26:42.251Z,0
2017-06-29T02:27:22.805Z,0
2017-06-29T02:28:03.333Z,0
2017-06-29T02:28:43.847Z,0
2017-06-29T02:29:24.367Z,0
2017-06-29T02:30:04.890Z,0
2017-06-29T02:30:45.416Z,0
2017-06-29T02:31:25.947Z,0
2017-06-29T02:32:06.463Z,0
2017-06-29T02:32:47.001Z,0
2017-06-29T02:33:27.526Z,0
2017-06-29T02:34:08.055Z,0
2017-06-29T02:34:48.575Z,0
2017-06-29T02:35:29.095Z,0
2017-06-29T02:36:09.627Z,0
2017-06-29T02:36:50.162Z,0
2017-06-29T02:37:30.681Z,0
2017-06-29T02:38:11.215Z,0
2017-06-29T02:38:51.745Z,0
2017-06-29T02:39:32.269Z,0
2017-06-29T02:40:12.789Z,0
2017-06-29T02:40:53.317Z,0
2017-06-29T02:41:33.846Z,0
2017-06-29T02:42:14.365Z,0
2017-06-29T02:42:54.898Z,0
2017-06-29T02:43:35.418Z,0
2017-06-29T02:44:15.943Z,0
2017-06-29T02:44:56.471Z,0
2017-06-29T02:45:37.000Z,0
2017-06-29T02:46:17.525Z,0
2017-06-29T02:46:58.052Z,0
2017-06-29T02:47:38.592Z,0
2017-06-29T02:48:19.105Z,0
2017-06-29T02:48:59.662Z,0
2017-06-29T02:49:40.258Z,0
2017-06-29T02:50:20.808Z,0
2017-06-29T02:51:01.329Z,0
2017-06-29T02:51:41.848Z,0
2017-06-29T02:52:22.451Z,0
2017-06-29T02:53:02.973Z,0
2017-06-29T02:53:43.478Z,0
2017-06-29T02:54:24.012Z,0
2017-06-29T02:55:04.554Z,0
2017-06-29T02:55:45.075Z,0
2017-06-29T02:56:25.580Z,0
2017-06-29T02:57:06.136Z,0
2017-06-29T02:57:46.655Z,0
2017-06-29T02:58:27.202Z,0
2017-06-29T02:59:07.722Z,0
2017-06-29T02:59:48.256Z,0
2017-06-29T03:00:28.772Z,0
2017-06-29T03:01:09.311Z,0
2017-06-29T03:01:49.821Z,0
2017-06-29T03:02:30.345Z,0
2017-06-29T03:03:10.867Z,0
2017-06-29T03:03:51.411Z,0
2017-06-29T03:04:31.927Z,0
2017-06-29T03:05:12.458Z,0
2017-06-29T03:05:52.975Z,0
2017-06-29T03:06:33.513Z,0
2017-06-29T03:07:14.041Z,0
2017-06-29T03:07:54.572Z,0
2017-06-29T03:08:35.096Z,0
2017-06-29T03:09:15.619Z,0
2017-06-29T03:09:56.150Z,0
2017-06-29T03:10:36.663Z,0
2017-06-29T03:11:17.180Z,0
2017-06-29T03:11:57.708Z,0
2017-06-29T03:12:38.208Z,0
2017-06-29T03:13:18.735Z,0
2017-06-29T03:13:59.261Z,0
2017-06-29T03:14:39.786Z,0
2017-06-29T03:15:20.311Z,0
2017-06-29T03:16:00.883Z,0
2017-06-29T03:16:41.401Z,0
2017-06-29T03:17:21.942Z,0
2017-06-29T03:18:02.477Z,0
2017-06-29T03:18:43.007Z,0
2017-06-29T03:19:23.534Z,0
2017-06-29T03:20:04.063Z,0
2017-06-29T03:20:44.575Z,0
2017-06-29T03:21:25.109Z,0
2017-06-29T03:22:05.636Z,0
2017-06-29T03:22:46.157Z,0
2017-06-29T03:23:26.707Z,0
2017-06-29T03:24:07.234Z,0
2017-06-29T03:24:47.772Z,0
2017-06-29T03:25:28.314Z,0
2017-06-29T03:26:08.811Z,0
2017-06-29T03:26:49.331Z,0
2017-06-29T03:27:29.900Z,0
2017-06-29T03:28:10.415Z,0
2017-06-29T03:28:50.948Z,0
2017-06-29T03:29:31.462Z,0
2017-06-29T03:30:11.982Z,0
2017-06-29T03:30:52.509Z,0
2017-06-29T03:31:33.043Z,0
2017-06-29T03:32:13.563Z,0
2017-06-29T03:32:54.088Z,0
2017-06-29T03:33:34.631Z,0
2017-06-29T03:34:15.166Z,0
2017-06-29T03:34:55.696Z,0
2017-06-29T03:35:36.227Z,0
2017-06-29T03:36:16.756Z,0
2017-06-29T03:36:57.284Z,0
2017-06-29T03:37:37.812Z,0
2017-06-29T03:38:18.484Z,0
2017-06-29T03:38:59.013Z,0
2017-06-29T03:39:39.537Z,0
2017-06-29T03:40:20.103Z,0
2017-06-29T03:41:00.618Z,0
2017-06-29T03:41:41.156Z,0
2017-06-29T03:42:21.680Z,0
2017-06-29T03:43:02.284Z,0
2017-06-29T03:43:42.847Z,0
2017-06-29T03:44:23.337Z,0
2017-06-29T03:45:03.876Z,0
2017-06-29T03:45:44.387Z,0
2017-06-29T03:46:24.919Z,0
2017-06-29T03:47:05.449Z,0
2017-06-29T03:47:45.990Z,0
2017-06-29T03:48:26.528Z,0
2017-06-29T03:49:07.045Z,0
2017-06-29T03:49:47.658Z,0
2017-06-29T03:50:28.208Z,0
2017-06-29T03:51:08.740Z,0
2017-06-29T03:51:49.257Z,0
2017-06-29T03:52:29.793Z,0
2017-06-29T03:53:10.326Z,0
2017-06-29T03:53:50.855Z,0
2017-06-29T03:54:31.395Z,0
2017-06-29T03:55:11.959Z,5
2017-06-29T03:55:52.490Z,5
2017-06-29T03:56:33.042Z,5
2017-06-29T03:57:13.562Z,5
2017-06-29T03:57:54.079Z,5
2017-06-29T03:58:34.871Z,5
2017-06-29T03:59:15.385Z,5
2017-06-29T03:59:55.914Z,5
2017-06-29T04:00:36.450Z,0
2017-06-29T04:01:16.983Z,0
2017-06-29T04:01:57.512Z,0
2017-06-29T04:02:38.037Z,0
2017-06-29T04:03:18.560Z,5
2017-06-29T04:03:59.088Z,5
2017-06-29T04:04:39.714Z,5
2017-06-29T04:05:20.218Z,5
2017-06-29T04:06:00.766Z,5
2017-06-29T04:06:41.295Z,5
2017-06-29T04:07:21.846Z,10
2017-06-29T04:08:02.383Z,10
2017-06-29T04:08:42.908Z,10
2017-06-29T04:09:23.440Z,10
2017-06-29T04:10:03.972Z,10
2017-06-29T04:10:44.492Z,5
2017-06-29T04:11:25.009Z,5
2017-06-29T04:12:05.534Z,5
2017-06-29T04:12:46.060Z,5
2017-06-29T04:13:26.599Z,5
2017-06-29T04:14:07.663Z,10
2017-06-29T04:14:48.160Z,10
2017-06-29T04:15:28.677Z,10
2017-06-29T04:16:09.185Z,10
2017-06-29T04:16:49.704Z,10
2017-06-29T04:17:30.236Z,10
2017-06-29T04:20:08.934Z,10
2017-06-29T04:20:49.446Z,10
2017-06-29T04:21:29.966Z,15
2017-06-29T04:22:10.487Z,15
2017-06-29T04:22:50.997Z,10
2017-06-29T04:23:31.514Z,10
2017-06-29T04:24:12.035Z,15
2017-06-29T04:24:52.547Z,15
2017-06-29T04:25:33.079Z,15
2017-06-29T04:26:13.596Z,15
2017-06-29T04:26:54.122Z,15
2017-06-29T04:27:34.645Z,15
2017-06-29T04:28:15.168Z,15
2017-06-29T04:28:55.691Z,15
2017-06-29T04:29:36.222Z,15
2017-06-29T04:30:16.732Z,15
2017-06-29T04:30:57.241Z,15
2017-06-29T04:31:38.045Z,15
2017-06-29T04:32:18.599Z,15
2017-06-29T04:32:59.129Z,15
2017-06-29T04:33:40.357Z,15
2017-06-29T04:34:20.195Z,15
2017-06-29T04:35:00.709Z,10
2017-06-29T04:35:41.252Z,10
2017-06-29T04:36:21.776Z,10
2017-06-29T04:37:02.306Z,15
2017-06-29T04:37:42.840Z,15
2017-06-29T04:38:23.356Z,15
2017-06-29T04:39:03.884Z,15
2017-06-29T04:39:44.405Z,15
2017-06-29T04:40:24.931Z,15
2017-06-29T04:41:05.450Z,15
2017-06-29T04:41:45.978Z,15
2017-06-29T04:42:26.490Z,15
2017-06-29T04:43:07.011Z,15
2017-06-29T04:43:47.560Z,15
2017-06-29T04:44:28.086Z,15
2017-06-29T04:45:08.601Z,15
2017-06-29T04:45:49.159Z,15
2017-06-29T04:46:29.635Z,15
2017-06-29T04:47:10.157Z,15
2017-06-29T04:47:50.699Z,15
2017-06-29T04:48:31.235Z,15
2017-06-29T04:49:11.761Z,15
2017-06-29T04:49:52.281Z,20
2017-06-29T04:50:32.788Z,20
2017-06-29T04:51:13.317Z,20
2017-06-29T04:51:53.960Z,20
2017-06-29T04:52:34.487Z,20
2017-06-29T04:53:14.999Z,20
2017-06-29T04:53:55.520Z,20
2017-06-29T04:54:36.060Z,20
2017-06-29T04:55:16.581Z,20
2017-06-29T04:55:57.108Z,20
2017-06-29T04:56:37.641Z,20
2017-06-29T04:57:18.163Z,20
2017-06-29T04:57:58.691Z,20
2017-06-29T05:00:27.432Z,20
2017-06-29T05:01:07.945Z,25
2017-06-29T05:01:48.472Z,25
2017-06-29T05:02:28.982Z,25
2017-06-29T05:03:09.497Z,25
2017-06-29T05:03:50.019Z,25
2017-06-29T05:04:30.569Z,30
2017-06-29T05:05:11.100Z,30
2017-06-29T05:05:51.624Z,30
2017-06-29T05:06:32.150Z,30
2017-06-29T05:07:12.762Z,30
2017-06-29T05:07:53.310Z,30
2017-06-29T05:08:33.823Z,30
2017-06-29T05:09:14.344Z,30
2017-06-29T05:09:54.858Z,30
2017-06-29T05:10:35.379Z,30
2017-06-29T05:11:15.901Z,30
2017-06-29T05:11:56.428Z,35
2017-06-29T05:12:36.950Z,35
2017-06-29T05:13:17.469Z,35
2017-06-29T05:13:57.989Z,35
2017-06-29T05:14:38.509Z,35
2017-06-29T05:15:19.067Z,35
2017-06-29T05:15:59.621Z,30
2017-06-29T05:16:40.131Z,30
2017-06-29T05:17:20.649Z,30
2017-06-29T05:18:01.179Z,30
2017-06-29T05:18:41.711Z,30
2017-06-29T05:19:22.232Z,30
2017-06-29T05:20:02.753Z,30
2017-06-29T05:20:43.335Z,30
2017-06-29T05:21:23.852Z,25
2017-06-29T05:22:04.390Z,25
2017-06-29T05:22:44.934Z,30
2017-06-29T05:23:25.416Z,30
2017-06-29T05:24:05.945Z,30
2017-06-29T05:24:46.465Z,30
2017-06-29T05:25:27.121Z,30
2017-06-29T05:29:24.113Z,30
2017-06-29T05:30:04.651Z,30
2017-06-29T05:30:45.184Z,30
2017-06-29T05:31:25.720Z,30
2017-06-29T05:32:06.276Z,30
2017-06-29T05:32:46.799Z,35
2017-06-29T05:33:27.413Z,35
2017-06-29T05:34:07.962Z,40
2017-06-29T05:34:48.556Z,40
2017-06-29T05:35:29.114Z,45
2017-06-29T05:36:09.631Z,45
2017-06-29T05:36:50.243Z,40
2017-06-29T05:37:30.798Z,40
2017-06-29T05:38:11.322Z,40
2017-06-29T05:38:51.854Z,40
2017-06-29T05:39:32.425Z,40
2017-06-29T05:40:12.958Z,40
2017-06-29T05:40:53.473Z,40
2017-06-29T05:41:34.034Z,45
2017-06-29T05:42:14.529Z,45
2017-06-29T05:42:55.052Z,45
2017-06-29T05:43:35.559Z,45
2017-06-29T05:44:16.078Z,45
2017-06-29T05:44:56.595Z,45
2017-06-29T05:45:37.113Z,45
2017-06-29T05:46:17.639Z,45
2017-06-29T05:46:58.172Z,45
2017-06-29T05:47:38.900Z,40
2017-06-29T05:48:19.875Z,40
2017-06-29T05:49:00.360Z,35
2017-06-29T05:49:40.895Z,35
2017-06-29T05:50:21.421Z,35
2017-06-29T05:51:01.943Z,35
2017-06-29T05:51:42.462Z,40
2017-06-29T05:52:22.986Z,40
2017-06-29T05:53:03.598Z,40
2017-06-29T05:53:44.105Z,40
2017-06-29T05:54:24.633Z,40
2017-06-29T05:55:05.152Z,40
2017-06-29T05:55:45.686Z,45
2017-06-29T05:56:26.209Z,45
2017-06-29T05:57:06.737Z,45
2017-06-29T05:57:47.265Z,45
2017-06-29T05:58:27.782Z,45
2017-06-29T05:59:08.293Z,45
2017-06-29T05:59:48.814Z,50
2017-06-29T06:00:29.318Z,50
2017-06-29T06:01:09.819Z,55
2017-06-29T06:01:50.348Z,55
2017-06-29T06:02:30.872Z,55
2017-06-29T06:03:11.649Z,60
2017-06-29T06:03:52.250Z,60
2017-06-29T06:04:32.758Z,55
2017-06-29T06:05:13.295Z,55
2017-06-29T06:05:53.905Z,55
2017-06-29T06:06:34.423Z,55
2017-06-29T06:07:14.947Z,55
2017-06-29T06:07:55.473Z,55
2017-06-29T06:08:36.305Z,55
2017-06-29T06:09:16.846Z,55
2017-06-29T06:09:57.378Z,55
2017-06-29T06:10:37.887Z,55
2017-06-29T06:11:18.446Z,55
2017-06-29T06:13:47.041Z,55
2017-06-29T06:14:27.561Z,55
2017-06-29T06:15:08.090Z,55
2017-06-29T06:15:48.619Z,55
2017-06-29T06:16:29.153Z,55
2017-06-29T06:17:09.688Z,55
2017-06-29T06:17:50.197Z,55
2017-06-29T06:18:30.714Z,55
2017-06-29T06:19:11.259Z,55
2017-06-29T06:19:51.807Z,55
2017-06-29T06:20:32.318Z,50
2017-06-29T06:21:13.184Z,50
2017-06-29T06:21:53.394Z,45
2017-06-29T06:22:33.889Z,40
2017-06-29T06:23:14.423Z,40
2017-06-29T06:23:54.945Z,40
2017-06-29T06:24:35.458Z,40
2017-06-29T06:25:15.994Z,40
2017-06-29T06:25:56.509Z,45
2017-06-29T06:26:37.141Z,45
2017-06-29T06:27:17.667Z,40
2017-06-29T06:27:58.204Z,40
2017-06-29T06:28:39.046Z,45
2017-06-29T06:29:19.590Z,45
2017-06-29T06:30:00.107Z,50
2017-06-29T06:30:40.643Z,50
2017-06-29T06:33:09.144Z,55
2017-06-29T06:33:49.675Z,55
2017-06-29T06:34:30.204Z,55
2017-06-29T06:35:10.733Z,60
2017-06-29T06:35:51.331Z,65
2017-06-29T06:36:32.076Z,65
2017-06-29T06:37:12.608Z,70
2017-06-29T06:37:53.140Z,70
2017-06-29T06:38:33.643Z,75
2017-06-29T06:39:14.156Z,80
2017-06-29T06:39:54.678Z,80
2017-06-29T06:40:35.194Z,80
2017-06-29T06:41:15.694Z,80
2017-06-29T06:41:56.207Z,80
2017-06-29T06:42:37.421Z,80
2017-06-29T06:43:17.251Z,80
2017-06-29T06:43:57.769Z,75
2017-06-29T06:44:38.756Z,75
2017-06-29T06:45:19.195Z,70
2017-06-29T06:45:59.777Z,70
2017-06-29T06:46:40.307Z,75
2017-06-29T06:47:20.830Z,75
2017-06-29T06:48:01.355Z,80
2017-06-29T06:48:41.896Z,85
2017-06-29T06:49:22.481Z,95
2017-06-29T06:50:02.930Z,105
2017-06-29T06:50:43.457Z,110
2017-06-29T06:51:23.984Z,115
2017-06-29T06:52:04.507Z,115
2017-06-29T06:52:45.049Z,110
2017-06-29T06:53:25.549Z,110
2017-06-29T06:54:06.097Z,105
2017-06-29T06:54:46.585Z,100
2017-06-29T06:55:27.111Z,95
2017-06-29T06:56:07.590Z,85
2017-06-29T06:56:48.120Z,75
2017-06-29T06:57:28.659Z,70
2017-06-29T06:58:09.212Z,70
2017-06-29T06:58:49.726Z,75
2017-06-29T06:59:30.235Z,85
2017-06-29T07:00:10.741Z,85
2017-06-29T07:00:51.249Z,80
2017-06-29T07:01:31.815Z,90
2017-06-29T07:04:00.388Z,95
2017-06-29T07:04:40.956Z,105
2017-06-29T07:05:21.440Z,130
2017-06-29T07:06:01.948Z,145
2017-06-29T07:06:42.443Z,155
2017-06-29T07:07:22.979Z,165
2017-06-29T07:08:03.544Z,170
2017-06-29T07:08:43.998Z,170
2017-06-29T07:09:24.485Z,175
2017-06-29T07:10:05.043Z,175
2017-06-29T07:10:45.486Z,185
2017-06-29T07:11:26.042Z,190
2017-06-29T07:14:04.932Z,175
2017-06-29T07:14:45.393Z,185
2017-06-29T07:15:25.945Z,160
2017-06-29T07:16:06.560Z,180
2017-06-29T07:16:47.023Z,185
2017-06-29T07:17:27.477Z,195
2017-06-29T07:18:08.002Z,205
2017-06-29T07:18:48.428Z,220
2017-06-29T07:19:28.960Z,230
2017-06-29T07:20:09.508Z,240
2017-06-29T07:20:49.976Z,240
2017-06-29T07:21:30.532Z,245
2017-06-29T07:22:11.036Z,230
2017-06-29T07:22:51.517Z,230
2017-06-29T07:23:32.008Z,235
2017-06-29T07:24:12.507Z,235
2017-06-29T07:24:53.084Z,230
2017-06-29T07:25:33.515Z,230
2017-06-29T07:26:14.123Z,230
2017-06-29T07:26:54.575Z,230
2017-06-29T07:27:35.136Z,230
2017-06-29T07:28:15.672Z,225
2017-06-29T07:28:56.205Z,220
2017-06-29T07:29:36.679Z,220
2017-06-29T07:30:17.158Z,215
2017-06-29T07:32:56.185Z,250
2017-06-29T07:33:36.695Z,255
2017-06-29T07:34:17.216Z,260
2017-06-29T07:34:57.779Z,255
2017-06-29T07:35:38.672Z,250
2017-06-29T07:36:19.560Z,245
2017-06-29T07:37:00.165Z,240
2017-06-29T07:37:41.165Z,235
2017-06-29T07:38:21.938Z,230
2017-06-29T07:39:02.502Z,230
2017-06-29T07:39:43.040Z,230
2017-06-29T07:40:23.501Z,225
2017-06-29T07:41:04.029Z,225
2017-06-29T07:41:44.526Z,225
2017-06-29T07:42:25.022Z,220
2017-06-29T07:43:05.912Z,220
2017-06-29T07:43:46.478Z,220
2017-06-29T07:44:26.938Z,225
2017-06-29T07:45:07.399Z,220
2017-06-29T07:45:47.875Z,220
2017-06-29T07:46:28.420Z,220
2017-06-29T07:47:08.858Z,215
2017-06-29T07:47:49.413Z,220
2017-06-29T07:48:30.025Z,230
2017-06-29T07:49:10.517Z,230
2017-06-29T07:49:51.057Z,225
2017-06-29T07:50:31.452Z,230
2017-06-29T07:51:11.981Z,240
2017-06-29T07:51:52.493Z,235
2017-06-29T07:52:33.055Z,240
2017-06-29T07:53:13.571Z,250
2017-06-29T07:53:54.098Z,255
2017-06-29T07:54:34.641Z,255
2017-06-29T07:55:15.145Z,255
2017-06-29T07:55:55.769Z,255
2017-06-29T07:56:36.321Z,255
2017-06-29T07:57:16.843Z,260
2017-06-29T07:57:57.375Z,260
2017-06-29T07:58:37.893Z,260
2017-06-29T07:59:18.400Z,260
2017-06-29T07:59:58.933Z,265
2017-06-29T08:00:39.451Z,260
2017-06-29T08:01:19.984Z,265
2017-06-29T08:02:00.508Z,260
2017-06-29T08:02:41.017Z,250
2017-06-29T08:03:21.769Z,240
2017-06-29T08:04:02.298Z,230
2017-06-29T08:04:42.828Z,240
2017-06-29T08:05:23.348Z,250
2017-06-29T08:06:03.873Z,250
2017-06-29T08:06:44.402Z,245
2017-06-29T08:07:25.128Z,245
2017-06-29T08:08:05.669Z,240
2017-06-29T08:08:46.230Z,240
2017-06-29T08:09:26.762Z,240
2017-06-29T08:10:07.364Z,245
2017-06-29T08:10:47.807Z,245
2017-06-29T08:11:28.363Z,245
2017-06-29T08:12:08.910Z,245
2017-06-29T08:12:49.456Z,245
2017-06-29T08:13:29.980Z,245
2017-06-29T08:14:10.496Z,250
2017-06-29T08:14:51.019Z,255
2017-06-29T08:15:31.526Z,260
2017-06-29T08:16:12.053Z,260
2017-06-29T08:16:52.572Z,265
2017-06-29T08:17:33.125Z,265
2017-06-29T08:18:13.644Z,275
2017-06-29T08:18:54.183Z,280
2017-06-29T08:19:34.718Z,285
2017-06-29T08:20:15.231Z,290
2017-06-29T08:20:55.807Z,290
2017-06-29T08:21:36.331Z,285
2017-06-29T08:22:16.861Z,295
2017-06-29T08:22:57.396Z,290
2017-06-29T08:23:37.922Z,290
2017-06-29T08:24:18.471Z,300
2017-06-29T08:24:59.098Z,300
2017-06-29T08:25:39.623Z,310
2017-06-29T08:26:20.147Z,310
2017-06-29T08:27:00.685Z,300
2017-06-29T08:27:41.204Z,295
2017-06-29T08:28:21.747Z,290
2017-06-29T08:29:02.275Z,290
2017-06-29T08:29:42.804Z,285
2017-06-29T08:30:23.325Z,300
2017-06-29T08:31:03.849Z,285
2017-06-29T08:31:44.416Z,285
2017-06-29T08:32:24.897Z,270
2017-06-29T08:33:05.419Z,280
2017-06-29T08:33:45.937Z,290
2017-06-29T08:34:26.502Z,290
2017-06-29T08:35:07.065Z,295
2017-06-29T08:35:47.593Z,295
2017-06-29T08:36:28.120Z,290
2017-06-29T08:37:08.681Z,290
2017-06-29T08:37:49.211Z,285
2017-06-29T08:38:29.719Z,290
2017-06-29T08:39:10.275Z,295
2017-06-29T08:39:50.840Z,290
2017-06-29T08:40:31.358Z,290
2017-06-29T08:41:11.896Z,295
2017-06-29T08:41:52.429Z,305
2017-06-29T08:44:10.903Z,300
2017-06-29T08:44:51.417Z,300
2017-06-29T08:45:33.294Z,285
2017-06-29T08:46:18.089Z,255
2017-06-29T08:46:57.595Z,245
2017-06-29T08:47:38.117Z,250
2017-06-29T08:48:18.644Z,260
2017-06-29T08:48:59.164Z,250
2017-06-29T08:49:39.726Z,240
2017-06-29T08:50:20.215Z,240
2017-06-29T08:51:00.766Z,255
2017-06-29T08:51:41.276Z,265
2017-06-29T08:52:21.820Z,275
2017-06-29T08:53:02.340Z,260
2017-06-29T08:53:42.876Z,250
2017-06-29T08:54:23.400Z,255
2017-06-29T08:55:03.927Z,255
2017-06-29T08:55:44.448Z,250
2017-06-29T08:56:24.988Z,250
2017-06-29T08:57:05.524Z,245
2017-06-29T08:57:46.034Z,265
2017-06-29T08:58:26.560Z,285
2017-06-29T08:59:07.097Z,300
2017-06-29T08:59:47.641Z,305
2017-06-29T09:00:28.183Z,310
2017-06-29T09:01:08.719Z,310
2017-06-29T09:01:49.237Z,310
2017-06-29T09:02:29.762Z,300
2017-06-29T09:03:10.304Z,305
2017-06-29T09:03:50.828Z,285
2017-06-29T09:04:31.395Z,290
2017-06-29T09:05:12.051Z,305
2017-06-29T09:05:52.618Z,315
2017-06-29T09:06:33.163Z,315
2017-06-29T09:07:13.675Z,315
2017-06-29T09:07:54.216Z,315
2017-06-29T09:08:34.880Z,310
2017-06-29T09:09:15.402Z,310
2017-06-29T09:09:55.998Z,305
2017-06-29T09:10:36.529Z,305
2017-06-29T09:11:17.081Z,310
2017-06-29T09:11:57.608Z,310
2017-06-29T09:12:38.129Z,310
2017-06-29T09:13:18.669Z,310
2017-06-29T09:13:59.197Z,315
2017-06-29T09:14:39.742Z,315
2017-06-29T09:15:20.227Z,315
2017-06-29T09:16:00.752Z,310
2017-06-29T09:16:41.278Z,310
2017-06-29T09:17:21.817Z,305
2017-06-29T09:18:02.337Z,295
2017-06-29T09:18:42.874Z,285
2017-06-29T09:19:23.406Z,275
2017-06-29T09:20:03.957Z,255
2017-06-29T09:22:22.346Z,210
2017-06-29T09:23:02.872Z,195
2017-06-29T09:23:43.387Z,190
2017-06-29T09:24:23.927Z,185
2017-06-29T09:25:04.459Z,175
2017-06-29T09:25:44.974Z,155
2017-06-29T09:26:25.505Z,160
2017-06-29T09:27:06.036Z,190
2017-06-29T09:27:46.541Z,230
2017-06-29T09:28:27.079Z,265
2017-06-29T09:29:07.613Z,290
2017-06-29T09:29:48.132Z,300
2017-06-29T09:30:28.636Z,320
2017-06-29T09:31:09.174Z,320
2017-06-29T09:31:49.682Z,325
2017-06-29T09:32:30.207Z,330
2017-06-29T09:33:10.780Z,335
2017-06-29T09:33:51.288Z,340
2017-06-29T09:34:31.809Z,340
2017-06-29T09:35:12.359Z,340
2017-06-29T09:35:52.877Z,340
2017-06-29T09:36:33.407Z,340
2017-06-29T09:37:13.941Z,335
2017-06-29T09:37:54.437Z,335
2017-06-29T09:38:34.959Z,330
2017-06-29T09:39:15.484Z,330
2017-06-29T09:39:56.007Z,335
2017-06-29T09:40:36.560Z,330
2017-06-29T09:41:17.096Z,335
2017-06-29T09:41:57.624Z,335
2017-06-29T09:42:38.156Z,350
2017-06-29T09:43:18.678Z,340
2017-06-29T09:43:59.217Z,340
2017-06-29T09:44:39.701Z,345
2017-06-29T09:45:20.231Z,345
2017-06-29T09:46:00.752Z,340
2017-06-29T09:46:41.282Z,340
2017-06-29T09:47:21.912Z,335
2017-06-29T09:48:02.419Z,345
2017-06-29T09:48:42.979Z,340
2017-06-29T09:49:23.478Z,320
2017-06-29T09:50:03.994Z,300
2017-06-29T09:50:44.537Z,295
2017-06-29T09:51:25.098Z,310
2017-06-29T09:52:05.593Z,315
2017-06-29T09:52:46.160Z,335
2017-06-29T09:53:26.696Z,325
2017-06-29T09:54:07.250Z,315
2017-06-29T09:54:48.084Z,315
2017-06-29T09:55:28.637Z,310
2017-06-29T09:56:09.157Z,310
2017-06-29T09:56:49.673Z,320
2017-06-29T09:57:30.221Z,320
2017-06-29T09:58:10.730Z,325
2017-06-29T09:58:51.307Z,320
2017-06-29T09:59:31.855Z,330
2017-06-29T10:00:12.427Z,330
2017-06-29T10:00:52.984Z,330
2017-06-29T10:01:33.517Z,330