createdAt,value
2022-08-01T00:00:49.774Z,24.53
2022-08-01T00:03:17.326Z,24.55
2022-08-01T00:05:46.312Z,24.55
2022-08-01T00:08:13.793Z,24.56
2022-08-01T00:10:42.620Z,24.54
2022-08-01T00:13:10.466Z,24.53
2022-08-01T00:15:38.281Z,24.52
2022-08-01T00:18:05.775Z,24.52
2022-08-01T00:20:33.258Z,24.51
2022-08-01T00:23:00.799Z,24.51
2022-08-01T00:25:33.949Z,24.52
2022-08-01T00:28:04.101Z,24.53
2022-08-01T00:30:48.284Z,24.54
2022-08-01T00:33:15.814Z,24.54
2022-08-01T00:35:43.455Z,24.52
2022-08-01T00:38:11.939Z,24.53
2022-08-01T00:40:39.503Z,24.54
2022-08-01T00:43:08.593Z,24.54
2022-08-01T00:45:36.100Z,24.54
2022-08-01T00:48:03.606Z,24.54
2022-08-01T00:50:31.142Z,24.50
2022-08-01T00:52:58.777Z,24.47
2022-08-01T00:55:26.487Z,24.45
2022-08-01T00:58:05.314Z,24.45
2022-08-01T01:00:52.456Z,24.42
2022-08-01T01:03:23.831Z,24.41
2022-08-01T01:06:07.587Z,24.42
2022-08-01T01:08:37.529Z,24.44
2022-08-01T01:11:09.663Z,24.45
2022-08-01T01:13:50.085Z,24.43
2022-08-01T01:16:19.940Z,24.46
2022-08-01T01:18:47.919Z,24.44
2022-08-01T01:21:34.205Z,24.43
2022-08-01T01:24:09.556Z,24.44
2022-08-01T01:26:39.122Z,24.45
2022-08-01T01:29:09.769Z,24.42
2022-08-01T01:31:38.467Z,24.41
2022-08-01T01:34:06.224Z,24.40
2022-08-01T01:36:33.999Z,24.42
2022-08-01T01:39:01.859Z,24.41
2022-08-01T01:41:29.355Z,24.41
2022-08-01T01:43:56.841Z,24.43
2022-08-01T01:46:28.049Z,24.42
2022-08-01T01:48:56.015Z,24.43
2022-08-01T01:51:23.733Z,24.43
2022-08-01T01:53:51.974Z,24.42
2022-08-01T01:56:19.517Z,24.41
2022-08-01T01:58:47.001Z,24.41
2022-08-01T02:01:15.027Z,24.42
2022-08-01T02:03:44.121Z,24.41
2022-08-01T02:06:11.631Z,24.42
2022-08-01T02:08:39.082Z,24.41
2022-08-01T02:11:22.301Z,24.40
2022-08-01T02:13:56.047Z,24.41
2022-08-01T02:16:24.986Z,24.41
2022-08-01T02:18:53.872Z,24.41
2022-08-01T02:21:22.752Z,24.42
2022-08-01T02:23:50.299Z,24.39
2022-08-01T02:26:18.160Z,24.37
2022-08-01T02:28:47.864Z,24.37
2022-08-01T02:31:16.251Z,24.37
2022-08-01T02:33:44.259Z,24.36
2022-08-01T02:36:30.554Z,24.35
2022-08-01T02:39:00.522Z,24.34
2022-08-01T02:41:28.481Z,24.33
2022-08-01T02:44:04.306Z,24.36
2022-08-01T02:46:33.606Z,24.38
2022-08-01T02:49:01.438Z,24.36
2022-08-01T02:51:30.325Z,24.34
2022-08-01T02:53:57.795Z,24.34
2022-08-01T02:56:25.345Z,24.35
2022-08-01T02:58:52.870Z,24.34
2022-08-01T03:01:21.659Z,24.36
2022-08-01T03:03:49.508Z,24.35
2022-08-01T03:06:16.963Z,24.35
2022-08-01T03:08:45.955Z,24.36
2022-08-01T03:11:13.710Z,24.35
2022-08-01T03:13:41.174Z,24.34
2022-08-01T03:16:08.649Z,24.34
2022-08-01T03:18:36.155Z,24.29
2022-08-01T03:21:03.668Z,24.27
2022-08-01T03:23:38.135Z,24.27
2022-08-01T03:26:07.394Z,24.23
2022-08-01T03:28:34.886Z,24.26
2022-08-01T03:31:02.416Z,24.29
2022-08-01T03:33:30.096Z,24.30
2022-08-01T03:35:58.687Z,24.32
2022-08-01T03:38:27.377Z,24.29
2022-08-01T03:40:55.317Z,24.28
2022-08-01T03:43:38.116Z,24.24
2022-08-01T03:46:08.577Z,24.24
2022-08-01T03:48:37.477Z,24.22
2022-08-01T03:51:04.969Z,24.25
2022-08-01T03:53:32.694Z,24.23
2022-08-01T03:56:00.630Z,24.22
2022-08-01T03:58:29.472Z,24.22
2022-08-01T04:00:57.293Z,24.26
2022-08-01T04:03:24.876Z,24.28
2022-08-01T04:05:52.719Z,24.26
2022-08-01T04:08:20.192Z,24.28
2022-08-01T04:10:47.747Z,24.26
2022-08-01T04:13:18.036Z,24.25
2022-08-01T04:15:47.422Z,24.22
2022-08-01T04:18:14.910Z,24.23
2022-08-01T04:20:42.538Z,24.22
2022-08-01T04:23:10.055Z,24.22
2022-08-01T04:25:38.057Z,24.19
2022-08-01T04:28:06.415Z,24.18
2022-08-01T04:30:37.228Z,24.18
2022-08-01T04:33:07.271Z,24.18
2022-08-01T04:36:01.783Z,24.22
2022-08-01T04:38:24.452Z,24.20
2022-08-01T04:40:53.473Z,24.21
2022-08-01T04:43:21.158Z,24.20
2022-08-01T04:45:49.087Z,24.19
2022-08-01T04:48:18.687Z,24.19
2022-08-01T04:50:46.747Z,24.20
2022-08-01T04:53:15.253Z,24.18
2022-08-01T04:55:43.043Z,24.17
2022-08-01T04:58:11.462Z,24.15
2022-08-01T05:00:40.912Z,24.17
2022-08-01T05:03:09.974Z,24.19
2022-08-01T05:05:38.798Z,24.18
2022-08-01T05:08:07.070Z,24.17
2022-08-01T05:10:35.046Z,24.19
2022-08-01T05:13:02.645Z,24.18
2022-08-01T05:15:30.169Z,24.19
2022-08-01T05:17:58.260Z,24.18
2022-08-01T05:20:25.742Z,24.20
2022-08-01T05:22:54.563Z,24.20
2022-08-01T05:25:57.237Z,24.19
2022-08-01T05:28:09.518Z,24.17
2022-08-01T05:30:37.024Z,24.18
2022-08-01T05:33:04.552Z,24.20
2022-08-01T05:35:47.949Z,24.20
2022-08-01T05:38:18.046Z,24.21
2022-08-01T05:40:45.564Z,24.21
2022-08-01T05:43:13.049Z,24.21
2022-08-01T05:45:42.387Z,24.20
2022-08-01T05:48:11.621Z,24.19
2022-08-01T05:50:39.418Z,24.18
2022-08-01T05:53:06.974Z,24.20
2022-08-01T05:55:36.210Z,24.22
2022-08-01T05:58:03.737Z,24.23
2022-08-01T06:00:31.352Z,24.26
2022-08-01T06:02:58.851Z,24.32
2022-08-01T06:05:26.371Z,24.35
2022-08-01T06:07:54.608Z,24.36
2022-08-01T06:10:22.163Z,24.39
2022-08-01T06:12:50.994Z,24.41
2022-08-01T06:15:18.586Z,24.47
2022-08-01T06:17:46.254Z,24.45
2022-08-01T06:20:13.759Z,24.41
2022-08-01T06:22:41.536Z,24.40
2022-08-01T06:25:10.096Z,24.41
2022-08-01T06:27:37.871Z,24.41
2022-08-01T06:30:08.404Z,24.42
2022-08-01T06:32:35.906Z,24.42
2022-08-01T06:35:03.406Z,24.42
2022-08-01T06:37:31.042Z,24.40
2022-08-01T06:39:58.836Z,24.41
2022-08-01T06:42:26.711Z,24.43
2022-08-01T06:44:54.524Z,24.44
2022-08-01T06:47:23.513Z,24.47
2022-08-01T06:49:51.056Z,24.49
2022-08-01T06:52:18.551Z,24.51
2022-08-01T06:54:46.036Z,24.53
2022-08-01T06:57:13.767Z,24.04
2022-08-01T06:59:41.549Z,23.85
2022-08-01T07:02:23.523Z,23.72
2022-08-01T07:04:50.975Z,23.72
2022-08-01T07:07:18.501Z,23.68
2022-08-01T07:09:45.997Z,23.65
2022-08-01T07:12:13.497Z,23.64
2022-08-01T07:14:41.085Z,23.65
2022-08-01T07:17:08.569Z,23.63
2022-08-01T07:19:38.486Z,23.58
2022-08-01T07:22:06.537Z,23.56
2022-08-01T07:24:35.065Z,23.55
2022-08-01T07:27:23.144Z,23.48
2022-08-01T07:29:51.282Z,23.44
2022-08-01T07:32:18.810Z,23.45
2022-08-01T07:34:47.778Z,23.54
2022-08-01T07:37:15.263Z,23.45
2022-08-01T07:39:42.975Z,23.40
2022-08-01T07:42:10.810Z,23.28
2022-08-01T07:44:38.583Z,23.24
2022-08-01T07:47:06.191Z,23.24
2022-08-01T07:49:39.107Z,23.29
2022-08-01T07:52:09.067Z,23.29
2022-08-01T07:54:36.635Z,23.28
2022-08-01T07:57:04.399Z,23.40
2022-08-01T07:59:31.934Z,23.55
2022-08-01T08:01:59.637Z,23.57
2022-08-01T08:04:27.424Z,23.51
2022-08-01T08:06:55.652Z,23.51
2022-08-01T08:09:24.843Z,23.41
2022-08-01T08:11:52.351Z,23.44
2022-08-01T08:14:20.065Z,23.42
2022-08-01T08:16:47.616Z,23.54
2022-08-01T08:19:15.219Z,23.66
2022-08-01T08:21:42.954Z,23.74
2022-08-01T08:24:26.457Z,23.79
2022-08-01T08:26:56.839Z,23.85
2022-08-01T08:29:24.449Z,23.87
2022-08-01T08:31:53.094Z,23.92
2022-08-01T08:34:20.896Z,23.99
2022-08-01T08:36:49.708Z,23.97
2022-08-01T08:39:19.542Z,23.99
2022-08-01T08:41:49.730Z,23.96
2022-08-01T08:44:18.952Z,23.97
2022-08-01T08:46:46.848Z,23.98
2022-08-01T08:49:14.944Z,23.95
2022-08-01T08:51:43.596Z,23.93
2022-08-01T08:54:12.639Z,23.92
2022-08-01T08:56:40.160Z,23.92
2022-08-01T08:59:07.690Z,23.94
2022-08-01T09:01:36.530Z,23.94
2022-08-01T09:04:04.329Z,23.96
2022-08-01T09:06:31.884Z,23.98
2022-08-01T09:08:59.417Z,23.99
2022-08-01T09:11:27.043Z,23.98
2022-08-01T09:14:04.054Z,23.98
2022-08-01T09:16:31.789Z,23.98
2022-08-01T09:19:16.137Z,23.99
2022-08-01T09:22:00.476Z,23.97
2022-08-01T09:24:30.882Z,23.97
2022-08-01T09:26:58.804Z,23.96
2022-08-01T09:29:38.235Z,23.94
2022-08-01T09:32:13.868Z,23.93
2022-08-01T09:34:43.179Z,23.92
2022-08-01T09:37:12.114Z,23.95
2022-08-01T09:39:44.117Z,23.96
2022-08-01T09:42:21.131Z,23.99
2022-08-01T09:44:57.182Z,23.99
2022-08-01T09:47:25.510Z,24.01
2022-08-01T09:49:57.394Z,24.01
2022-08-01T09:52:28.793Z,24.03
2022-08-01T09:54:57.548Z,24.03
2022-08-01T09:57:25.061Z,24.02
2022-08-01T10:00:01.262Z,24.01
2022-08-01T10:02:40.986Z,24.01
2022-08-01T10:05:10.330Z,24.04
2022-08-01T10:07:43.227Z,24.04
2022-08-01T10:10:12.507Z,24.02
2022-08-01T10:12:44.311Z,24.02
2022-08-01T10:15:13.324Z,24.01
2022-08-01T10:17:41.938Z,24.01
2022-08-01T10:20:29.712Z,24.01
2022-08-01T10:23:02.035Z,24.02
2022-08-01T10:25:42.803Z,24.01
2022-08-01T10:28:15.599Z,24.01
2022-08-01T10:30:46.437Z,24.03
2022-08-01T10:33:51.865Z,24.03
2022-08-01T10:36:08.511Z,24.05
2022-08-01T10:38:37.171Z,24.07
2022-08-01T10:41:06.106Z,24.05
2022-08-01T10:43:35.291Z,24.07
2022-08-01T10:46:03.212Z,24.05
2022-08-01T10:48:32.090Z,24.07
2022-08-01T10:51:00.415Z,24.04
2022-08-01T10:53:31.884Z,23.99
2022-08-01T10:56:13.037Z,24.01
2022-08-01T10:58:44.485Z,24.02
2022-08-01T11:01:20.400Z,23.99
2022-08-01T11:04:01.206Z,24.01
2022-08-01T11:06:36.646Z,24.00
2022-08-01T11:09:06.221Z,23.99
2022-08-01T11:11:37.378Z,23.99
2022-08-01T11:14:08.190Z,23.99
2022-08-01T11:16:37.873Z,23.99
2022-08-01T11:19:05.563Z,23.99
2022-08-01T11:21:59.150Z,23.98
2022-08-01T11:24:43.661Z,23.99
2022-08-01T11:27:18.956Z,24.00
2022-08-01T11:29:55.396Z,24.00
2022-08-01T11:32:26.438Z,24.00
2022-08-01T11:34:54.062Z,24.02
2022-08-01T11:37:24.939Z,24.01
2022-08-01T11:40:16.823Z,24.02
2022-08-01T11:42:46.417Z,23.99
2022-08-01T11:45:18.093Z,24.03
2022-08-01T11:47:46.835Z,24.03
2022-08-01T11:50:32.088Z,24.04
2022-08-01T11:52:59.716Z,24.06
2022-08-01T11:55:27.270Z,24.06
2022-08-01T11:58:04.213Z,24.08
2022-08-01T12:00:32.479Z,24.01
2022-08-01T12:03:00.913Z,24.10
2022-08-01T12:05:32.746Z,24.13
2022-08-01T12:08:00.805Z,24.15
2022-08-01T12:10:29.753Z,24.15
2022-08-01T12:12:57.809Z,24.13
2022-08-01T12:15:26.665Z,24.17
2022-08-01T12:17:59.523Z,24.17
2022-08-01T12:20:30.420Z,24.17
2022-08-01T12:22:58.659Z,24.17
2022-08-01T12:25:26.177Z,24.18
2022-08-01T12:27:56.658Z,24.18
2022-08-01T12:30:26.064Z,24.18
2022-08-01T12:32:54.385Z,24.18
2022-08-01T12:35:23.942Z,24.19
2022-08-01T12:37:51.928Z,24.20
2022-08-01T12:40:20.004Z,24.21
2022-08-01T12:42:47.875Z,24.20
2022-08-01T12:45:16.332Z,24.21
2022-08-01T12:47:45.213Z,24.21
2022-08-01T12:50:14.106Z,24.21
2022-08-01T12:52:41.616Z,24.21
2022-08-01T12:55:10.344Z,24.22
2022-08-01T12:57:38.494Z,24.23
2022-08-01T13:00:09.792Z,24.26
2022-08-01T13:02:37.432Z,24.26
2022-08-01T13:05:06.735Z,24.27
2022-08-01T13:07:45.343Z,24.28
2022-08-01T13:10:13.626Z,24.29
2022-08-01T13:12:41.157Z,24.31
2022-08-01T13:15:18.887Z,24.31
2022-08-01T13:17:46.738Z,24.30
2022-08-01T13:20:24.575Z,24.28
2022-08-01T13:22:52.785Z,24.27
2022-08-01T13:25:22.426Z,24.28
2022-08-01T13:27:53.663Z,24.28
2022-08-01T13:30:23.008Z,24.25
2022-08-01T13:32:59.504Z,24.23
2022-08-01T13:35:28.360Z,24.24
2022-08-01T13:37:57.521Z,24.24
2022-08-01T13:40:25.428Z,24.22
2022-08-01T13:42:52.953Z,24.24
2022-08-01T13:45:22.356Z,24.25
2022-08-01T13:48:11.995Z,24.27
2022-08-01T13:50:39.903Z,24.28
2022-08-01T13:53:07.379Z,24.31
2022-08-01T13:55:35.595Z,24.31
2022-08-01T13:58:03.629Z,24.36
2022-08-01T14:00:31.295Z,24.36
2022-08-01T14:02:58.803Z,24.35
2022-08-01T14:05:26.309Z,24.33
2022-08-01T14:07:56.431Z,24.32
2022-08-01T14:10:24.533Z,24.33
2022-08-01T14:12:52.036Z,24.32
2022-08-01T14:15:38.369Z,24.34
2022-08-01T14:18:07.619Z,24.34
2022-08-01T14:20:35.200Z,24.36
2022-08-01T14:23:04.191Z,24.36
2022-08-01T14:26:03.788Z,24.38
2022-08-01T14:28:24.650Z,24.40
2022-08-01T14:30:52.148Z,24.38
2022-08-01T14:33:19.707Z,24.38
2022-08-01T14:36:06.255Z,24.38
2022-08-01T14:38:36.107Z,24.38
2022-08-01T14:41:04.841Z,24.39
2022-08-01T14:43:33.899Z,24.39
2022-08-01T14:46:02.119Z,24.41
2022-08-01T14:48:30.460Z,24.44
2022-08-01T14:50:58.318Z,24.40
2022-08-01T14:53:25.931Z,24.44
2022-08-01T14:55:54.884Z,24.44
2022-08-01T14:58:22.535Z,24.44
2022-08-01T15:00:52.405Z,24.42
2022-08-01T15:03:23.065Z,24.41
2022-08-01T15:05:50.601Z,24.41
2022-08-01T15:08:18.496Z,24.43
2022-08-01T15:10:46.050Z,24.42
2022-08-01T15:13:14.840Z,24.43
2022-08-01T15:15:42.313Z,24.43
2022-08-01T15:18:09.880Z,24.45
2022-08-01T15:20:37.419Z,24.47
2022-08-01T15:23:05.190Z,24.47
2022-08-01T15:25:40.935Z,24.49
2022-08-01T15:28:09.762Z,24.52
2022-08-01T15:30:38.783Z,24.52
2022-08-01T15:33:06.412Z,24.54
2022-08-01T15:35:33.972Z,24.55
2022-08-01T15:38:01.510Z,24.54
2022-08-01T15:40:29.457Z,24.53
2022-08-01T15:42:57.080Z,24.53
2022-08-01T15:45:46.458Z,24.53
2022-08-01T15:48:13.858Z,24.54
2022-08-01T15:50:41.462Z,24.55
2022-08-01T15:53:08.979Z,24.55
2022-08-01T15:55:36.916Z,24.54
2022-08-01T15:58:05.887Z,24.53
2022-08-01T16:00:38.525Z,24.55
2022-08-01T16:03:07.292Z,24.56
2022-08-01T16:05:42.873Z,24.55
2022-08-01T16:08:11.802Z,24.54
2022-08-01T16:10:39.405Z,24.53
2022-08-01T16:13:07.973Z,24.51
2022-08-01T16:15:36.707Z,24.50
2022-08-01T16:18:05.367Z,24.52
2022-08-01T16:20:33.035Z,24.50
2022-08-01T16:23:01.882Z,24.49
2022-08-01T16:25:29.388Z,24.48
2022-08-01T16:27:56.843Z,24.48
2022-08-01T16:30:24.564Z,24.48
2022-08-01T16:32:54.572Z,24.49
2022-08-01T16:35:36.469Z,24.49
2022-08-01T16:38:06.041Z,24.48
2022-08-01T16:40:46.242Z,24.47
2022-08-01T16:43:14.303Z,24.48
2022-08-01T16:45:42.993Z,24.46
2022-08-01T16:48:12.043Z,24.45
2022-08-01T16:50:40.184Z,24.45
2022-08-01T16:53:09.085Z,24.46
2022-08-01T16:55:50.330Z,24.45
2022-08-01T16:58:19.612Z,24.46
2022-08-01T17:00:57.096Z,24.46
2022-08-01T17:03:47.201Z,24.47
2022-08-01T17:06:12.770Z,24.48
2022-08-01T17:08:46.371Z,24.49
2022-08-01T17:11:14.986Z,24.48
2022-08-01T17:13:42.706Z,24.47
2022-08-01T17:16:10.295Z,24.46
2022-08-01T17:18:37.825Z,24.45
2022-08-01T17:21:05.989Z,24.44
2022-08-01T17:23:34.933Z,24.47
2022-08-01T17:26:03.791Z,24.47
2022-08-01T17:28:31.309Z,24.46
2022-08-01T17:30:58.883Z,24.44
2022-08-01T17:33:44.637Z,24.48
2022-08-01T17:36:14.255Z,24.49
2022-08-01T17:38:41.767Z,24.49
2022-08-01T17:41:10.620Z,24.51
2022-08-01T17:43:38.348Z,24.47
2022-08-01T17:46:06.416Z,24.47
2022-08-01T17:48:34.160Z,24.47
2022-08-01T17:51:01.850Z,24.47
2022-08-01T17:53:29.440Z,24.47
2022-08-01T17:55:59.015Z,24.49
2022-08-01T17:58:49.032Z,24.49
2022-08-01T18:01:16.777Z,24.48
2022-08-01T18:03:44.401Z,24.48
2022-08-01T18:06:13.466Z,24.47
2022-08-01T18:08:41.946Z,24.47
2022-08-01T18:11:09.735Z,24.48
2022-08-01T18:13:40.511Z,24.48
2022-08-01T18:16:09.104Z,24.48
2022-08-01T18:18:38.494Z,24.48
2022-08-01T18:21:06.047Z,24.47
2022-08-01T18:23:33.694Z,24.49
2022-08-01T18:26:02.435Z,24.50
2022-08-01T18:28:34.128Z,24.49
2022-08-01T18:31:05.701Z,24.51
2022-08-01T18:33:33.323Z,24.50
2022-08-01T18:36:03.638Z,24.48
2022-08-01T18:38:32.878Z,24.47
2022-08-01T18:41:01.096Z,24.45
2022-08-01T18:43:28.841Z,24.45
2022-08-01T18:45:57.579Z,24.45
2022-08-01T18:48:26.570Z,24.44
2022-08-01T18:50:54.593Z,24.43
2022-08-01T18:53:23.776Z,24.42
2022-08-01T18:55:51.442Z,24.42
2022-08-01T18:58:18.999Z,24.42
2022-08-01T19:00:46.597Z,24.41
2022-08-01T19:03:15.460Z,24.40
2022-08-01T19:05:44.351Z,24.40
2022-08-01T19:08:12.225Z,24.39
2022-08-01T19:10:40.015Z,24.38
2022-08-01T19:13:07.811Z,24.37
2022-08-01T19:15:35.504Z,24.37
2022-08-01T19:18:03.170Z,24.36
2022-08-01T19:20:30.779Z,24.37
2022-08-01T19:22:59.754Z,24.37
2022-08-01T19:25:27.333Z,24.38
2022-08-01T19:27:54.930Z,24.38
2022-08-01T19:30:22.659Z,24.39
2022-08-01T19:32:50.234Z,24.36
2022-08-01T19:35:17.923Z,24.36
2022-08-01T19:37:47.630Z,24.35
2022-08-01T19:40:27.769Z,24.35
2022-08-01T19:42:56.466Z,24.34
2022-08-01T19:45:24.702Z,24.35
2022-08-01T19:47:57.075Z,24.35
2022-08-01T19:50:25.348Z,24.33
2022-08-01T19:52:54.831Z,24.33
2022-08-01T19:55:24.192Z,24.32
2022-08-01T19:58:16.939Z,24.32
2022-08-01T20:00:39.710Z,24.32
2022-08-01T20:03:07.232Z,24.33
2022-08-01T20:05:36.397Z,24.32
2022-08-01T20:08:04.294Z,24.32
2022-08-01T20:10:33.310Z,24.31
2022-08-01T20:13:01.021Z,24.31
2022-08-01T20:15:29.228Z,24.29
2022-08-01T20:17:58.213Z,24.30
2022-08-01T20:20:25.870Z,24.30
2022-08-01T20:22:53.947Z,24.30
2022-08-01T20:25:21.523Z,24.30
2022-08-01T20:27:50.431Z,24.29
2022-08-01T20:30:17.958Z,24.28
2022-08-01T20:32:46.878Z,24.29
2022-08-01T20:35:16.515Z,24.28
2022-08-01T20:38:06.329Z,24.29
2022-08-01T20:40:35.378Z,24.26
2022-08-01T20:43:04.366Z,24.27
2022-08-01T20:45:32.897Z,24.26
2022-08-01T20:48:00.406Z,24.27
2022-08-01T20:50:53.261Z,24.26
2022-08-01T20:53:23.607Z,24.26
2022-08-01T20:55:54.455Z,24.26
2022-08-01T20:58:24.623Z,24.24
2022-08-01T21:00:52.271Z,24.25
2022-08-01T21:03:20.101Z,24.24
2022-08-01T21:05:55.703Z,24.26
2022-08-01T21:08:24.804Z,24.26
2022-08-01T21:10:56.482Z,24.26
2022-08-01T21:13:27.149Z,24.26
2022-08-01T21:16:04.186Z,24.24
2022-08-01T21:18:58.232Z,24.23
2022-08-01T21:21:35.635Z,24.21
2022-08-01T21:24:05.283Z,24.19
2022-08-01T21:26:32.909Z,24.20
2022-08-01T21:29:02.338Z,24.21
2022-08-01T21:31:40.579Z,24.20
2022-08-01T21:34:08.819Z,24.19
2022-08-01T21:36:36.448Z,24.19
2022-08-01T21:39:04.352Z,24.19
2022-08-01T21:41:56.742Z,24.19
2022-08-01T21:44:21.026Z,24.20
2022-08-01T21:46:48.851Z,24.21
2022-08-01T21:49:16.417Z,24.18
2022-08-01T21:51:45.581Z,24.17
2022-08-01T21:54:21.116Z,24.16
2022-08-01T21:56:50.559Z,24.14
2022-08-01T21:59:19.572Z,24.13
2022-08-01T22:01:53.172Z,24.12
2022-08-01T22:04:22.432Z,24.16
2022-08-01T22:06:50.131Z,24.21
2022-08-01T22:09:17.622Z,24.26
2022-08-01T22:12:01.204Z,24.26
2022-08-01T22:14:29.514Z,24.24
2022-08-01T22:16:58.397Z,24.26
2022-08-01T22:19:43.820Z,24.26
2022-08-01T22:22:44.480Z,24.26
2022-08-01T22:25:01.124Z,24.28
2022-08-01T22:28:08.674Z,24.28
2022-08-01T22:30:17.448Z,24.29
2022-08-01T22:33:07.330Z,24.29
2022-08-01T22:35:34.408Z,24.29
2022-08-01T22:38:01.953Z,24.29
2022-08-01T22:40:30.143Z,24.30
2022-08-01T22:43:00.026Z,24.30
2022-08-01T22:45:30.136Z,24.30
2022-08-01T22:48:03.887Z,24.30
2022-08-01T22:50:36.354Z,24.31
2022-08-01T22:53:12.820Z,24.30
2022-08-01T22:55:58.643Z,24.32
2022-08-01T22:58:27.305Z,24.34
2022-08-01T23:00:55.192Z,24.32
2022-08-01T23:03:26.893Z,24.33
2022-08-01T23:05:56.291Z,24.32
2022-08-01T23:08:23.942Z,24.30
2022-08-01T23:10:51.427Z,24.30
2022-08-01T23:13:19.530Z,24.30
2022-08-01T23:15:52.236Z,24.30
2022-08-01T23:18:20.273Z,24.31
2022-08-01T23:20:49.157Z,24.30
2022-08-01T23:23:16.666Z,24.31
2022-08-01T23:25:44.388Z,24.30
2022-08-01T23:28:11.857Z,24.30
2022-08-01T23:30:39.347Z,24.31
2022-08-01T23:33:06.937Z,24.30
2022-08-01T23:35:35.626Z,24.30
2022-08-01T23:38:07.776Z,24.30
2022-08-01T23:40:35.302Z,24.30
2022-08-01T23:43:03.283Z,24.31
2022-08-01T23:45:36.146Z,24.31
2022-08-01T23:48:18.390Z,24.32
2022-08-01T23:50:45.965Z,24.32
2022-08-01T23:53:14.806Z,24.35
2022-08-01T23:55:44.251Z,24.27
2022-08-01T23:58:12.263Z,24.16
