createdAt,value
2022-09-03T00:03:05.494Z,14.10
2022-09-03T00:08:09.824Z,14.20
2022-09-03T00:13:13.816Z,14.20
2022-09-03T00:18:16.546Z,14.30
2022-09-03T00:23:19.328Z,14.30
2022-09-03T00:28:24.305Z,14.40
2022-09-03T00:33:27.909Z,14.30
2022-09-03T00:38:30.658Z,14.30
2022-09-03T00:43:34.980Z,14.30
2022-09-03T00:48:37.830Z,14.20
2022-09-03T00:53:42.362Z,14.10
2022-09-03T00:58:45.351Z,14.00
2022-09-03T01:03:51.200Z,13.90
2022-09-03T01:09:01.398Z,13.90
2022-09-03T01:14:06.647Z,13.90
2022-09-03T01:19:09.934Z,14.00
2022-09-03T01:24:13.279Z,14.00
2022-09-03T01:29:16.361Z,13.90
2022-09-03T01:34:19.490Z,13.70
2022-09-03T01:39:22.606Z,13.70
2022-09-03T01:44:25.353Z,13.70
2022-09-03T01:49:29.186Z,13.60
2022-09-03T01:54:33.250Z,13.60
2022-09-03T01:59:36.977Z,13.50
2022-09-03T02:04:39.681Z,13.40
2022-09-03T02:09:42.574Z,13.30
2022-09-03T02:14:45.305Z,13.20
2022-09-03T02:19:48.002Z,13.10
2022-09-03T02:24:50.697Z,13.00
2022-09-03T02:29:53.550Z,12.90
2022-09-03T02:34:56.456Z,12.90
2022-09-03T02:39:59.254Z,12.90
2022-09-03T02:45:02.181Z,12.90
2022-09-03T02:50:04.988Z,12.80
2022-09-03T02:55:07.723Z,12.70
2022-09-03T03:00:10.518Z,12.70
2022-09-03T03:05:13.557Z,12.70
2022-09-03T03:10:16.428Z,12.70
2022-09-03T03:15:19.486Z,12.70
2022-09-03T03:20:22.181Z,12.70
2022-09-03T03:25:24.910Z,12.70
2022-09-03T03:30:27.711Z,12.70
2022-09-03T03:35:30.470Z,12.60
2022-09-03T03:40:33.955Z,12.50
2022-09-03T03:45:36.791Z,12.50
2022-09-03T03:50:39.595Z,12.30
2022-09-03T03:55:42.422Z,12.30
2022-09-03T04:00:45.221Z,12.30
2022-09-03T04:05:48.655Z,12.40
2022-09-03T04:10:51.591Z,12.40
2022-09-03T04:15:54.358Z,12.40
2022-09-03T04:20:57.159Z,12.40
2022-09-03T04:26:00.021Z,12.40
2022-09-03T04:31:03.147Z,12.50
2022-09-03T04:36:08.296Z,12.60
2022-09-03T04:41:11.310Z,12.60
2022-09-03T04:46:16.282Z,12.80
2022-09-03T04:51:20.977Z,13.00
2022-09-03T04:56:23.784Z,13.20
2022-09-03T05:01:26.553Z,13.40
2022-09-03T05:06:29.974Z,13.70
2022-09-03T05:11:32.762Z,14.00
2022-09-03T05:16:35.664Z,14.10
2022-09-03T05:21:38.479Z,14.40
2022-09-03T05:26:41.955Z,14.50
2022-09-03T05:31:44.722Z,14.50
2022-09-03T05:36:50.076Z,14.70
2022-09-03T05:41:53.252Z,15.10
2022-09-03T05:46:56.798Z,15.60
2022-09-03T05:51:59.572Z,15.90
2022-09-03T05:57:02.353Z,16.00
2022-09-03T06:02:05.606Z,16.20
2022-09-03T06:07:08.884Z,16.30
2022-09-03T06:12:11.612Z,16.40
2022-09-03T06:17:15.162Z,16.40
2022-09-03T06:22:18.249Z,16.50
2022-09-03T06:27:21.307Z,16.50
2022-09-03T06:32:24.682Z,16.50
2022-09-03T06:37:27.825Z,16.60
2022-09-03T06:42:31.476Z,16.50
2022-09-03T06:47:34.174Z,16.50
2022-09-03T06:52:36.912Z,16.60
2022-09-03T06:57:40.028Z,16.80
2022-09-03T07:02:44.956Z,16.80
2022-09-03T07:07:48.001Z,16.70
2022-09-03T07:12:50.873Z,16.60
2022-09-03T07:17:53.766Z,16.40
2022-09-03T07:22:56.773Z,16.30
2022-09-03T07:28:00.148Z,16.20
2022-09-03T07:33:04.592Z,16.20
2022-09-03T07:38:08.112Z,16.20
2022-09-03T07:43:11.051Z,16.30
2022-09-03T07:48:13.907Z,16.60
2022-09-03T07:53:17.090Z,16.80
2022-09-03T07:58:24.022Z,16.80
2022-09-03T08:03:27.020Z,16.90
2022-09-03T08:08:33.669Z,17.00
2022-09-03T08:13:38.635Z,17.30
2022-09-03T08:18:41.396Z,17.70
2022-09-03T08:23:44.319Z,18.20
2022-09-03T08:28:47.280Z,18.50
2022-09-03T08:33:50.979Z,18.80
2022-09-03T08:38:55.315Z,19.30
2022-09-03T08:43:58.219Z,19.60
2022-09-03T08:49:05.986Z,19.60
2022-09-03T08:54:08.932Z,19.80
2022-09-03T08:59:11.804Z,20.10
2022-09-03T09:04:19.197Z,20.40
2022-09-03T09:09:22.045Z,21.10
2022-09-03T09:14:24.915Z,22.00
2022-09-03T09:19:27.881Z,22.80
2022-09-03T09:24:37.156Z,23.10
2022-09-03T09:29:39.909Z,23.00
2022-09-03T09:34:42.752Z,23.10
2022-09-03T09:39:45.787Z,23.30
2022-09-03T09:44:49.008Z,23.90
2022-09-03T09:49:51.878Z,24.00
2022-09-03T09:54:55.282Z,24.10
2022-09-03T09:59:58.182Z,24.60
2022-09-03T10:05:01.122Z,25.00
2022-09-03T10:10:04.302Z,24.60
2022-09-03T10:15:07.426Z,24.20
2022-09-03T10:20:31.140Z,23.80
2022-09-03T10:25:34.037Z,23.70
2022-09-03T10:30:40.105Z,23.60
2022-09-03T10:35:43.408Z,23.80
2022-09-03T10:40:46.229Z,24.50
2022-09-03T10:45:49.877Z,25.20
2022-09-03T10:50:52.762Z,25.60
2022-09-03T10:55:56.026Z,25.90
2022-09-03T11:00:59.079Z,26.30
2022-09-03T11:06:02.022Z,26.30
2022-09-03T11:11:04.771Z,26.20
2022-09-03T11:16:07.727Z,26.40
2022-09-03T11:21:12.366Z,26.70
2022-09-03T11:26:15.518Z,26.30
2022-09-03T11:31:18.762Z,26.00
2022-09-03T11:36:21.680Z,26.10
2022-09-03T11:41:26.106Z,26.30
2022-09-03T11:46:29.108Z,26.30
2022-09-03T11:51:32.404Z,26.00
2022-09-03T11:56:35.299Z,25.70
2022-09-03T12:01:38.466Z,25.20
2022-09-03T12:06:41.581Z,25.10
2022-09-03T12:11:44.460Z,24.80
2022-09-03T12:16:48.698Z,24.70
2022-09-03T12:21:52.758Z,24.50
2022-09-03T12:26:56.291Z,24.50
2022-09-03T12:31:59.283Z,24.40
2022-09-03T12:37:02.175Z,24.40
2022-09-03T12:42:04.941Z,24.40
2022-09-03T12:52:30.513Z,24.80
2022-09-03T12:57:34.028Z,25.10
2022-09-03T13:02:36.881Z,25.10
2022-09-03T13:07:44.712Z,25.20
2022-09-03T13:12:53.162Z,25.20
2022-09-03T13:17:56.318Z,25.30
2022-09-03T13:22:59.425Z,25.10
2022-09-03T13:28:02.703Z,24.70
2022-09-03T13:33:06.040Z,24.50
2022-09-03T13:38:09.029Z,24.50
2022-09-03T13:43:17.024Z,24.80
2022-09-03T13:48:39.174Z,25.00
2022-09-03T13:53:43.083Z,24.80
2022-09-03T13:58:46.079Z,24.50
2022-09-03T14:03:49.365Z,24.20
2022-09-03T14:08:58.606Z,24.00
2022-09-03T14:14:01.809Z,23.90
2022-09-03T14:19:06.618Z,23.50
2022-09-03T14:24:09.450Z,23.20
2022-09-03T14:29:12.333Z,23.00
2022-09-03T14:34:15.141Z,22.60
2022-09-03T14:39:18.231Z,21.00
2022-09-03T14:44:21.130Z,19.10
2022-09-03T14:49:23.941Z,17.90
2022-09-03T14:54:28.001Z,17.20
2022-09-03T14:59:30.733Z,16.80
2022-09-03T15:04:33.576Z,16.70
2022-09-03T15:09:37.329Z,16.60
2022-09-03T15:14:40.163Z,16.70
2022-09-03T15:19:44.768Z,16.60
2022-09-03T15:24:47.758Z,16.30
2022-09-03T15:29:51.697Z,16.10
2022-09-03T15:34:54.627Z,16.20
2022-09-03T15:39:57.936Z,16.40
2022-09-03T15:45:01.504Z,16.50
2022-09-03T15:50:06.330Z,16.50
2022-09-03T15:55:09.775Z,16.40
2022-09-03T16:00:12.598Z,16.30
2022-09-03T16:05:16.448Z,16.20
2022-09-03T16:10:26.625Z,16.50
2022-09-03T16:15:30.305Z,16.90
2022-09-03T16:20:34.366Z,17.30
2022-09-03T16:25:38.671Z,17.70
2022-09-03T16:30:47.985Z,18.20
2022-09-03T16:35:50.822Z,18.30
2022-09-03T16:40:57.092Z,18.20
2022-09-03T16:46:00.985Z,18.00
2022-09-03T16:51:06.138Z,17.70
2022-09-03T16:56:14.006Z,17.50
2022-09-03T17:01:16.972Z,17.20
2022-09-03T17:06:20.093Z,17.10
2022-09-03T17:11:22.933Z,16.90
2022-09-03T17:16:26.044Z,16.80
2022-09-03T17:21:28.784Z,16.80
2022-09-03T17:26:32.558Z,16.60
2022-09-03T17:31:36.791Z,16.60
2022-09-03T17:36:39.669Z,16.50
2022-09-03T17:41:42.377Z,16.60
2022-09-03T17:46:45.274Z,16.60
2022-09-03T17:51:48.082Z,16.50
2022-09-03T17:56:50.839Z,16.40
2022-09-03T18:01:53.988Z,16.20
2022-09-03T18:06:57.351Z,16.10
2022-09-03T18:12:00.177Z,16.00
2022-09-03T18:17:03.181Z,16.00
2022-09-03T18:22:23.285Z,15.80
2022-09-03T18:27:43.574Z,15.70
2022-09-03T18:33:04.109Z,15.60
2022-09-03T18:38:27.530Z,15.40
2022-09-03T18:43:49.237Z,15.40
2022-09-03T18:49:09.583Z,15.40
2022-09-03T18:54:44.990Z,15.40
2022-09-03T19:00:10.574Z,15.30
2022-09-03T19:05:30.886Z,15.20
2022-09-03T19:10:51.546Z,15.40
2022-09-03T19:16:12.336Z,15.20
2022-09-03T19:21:33.358Z,15.10
2022-09-03T19:26:53.764Z,15.00
2022-09-03T19:32:13.999Z,15.00
2022-09-03T19:37:34.348Z,15.00
2022-09-03T19:42:54.759Z,15.00
2022-09-03T19:48:15.314Z,14.90
2022-09-03T19:53:35.860Z,14.90
2022-09-03T19:58:56.415Z,14.80
2022-09-03T20:04:16.993Z,14.70
2022-09-03T20:09:37.385Z,14.60
2022-09-03T20:14:40.963Z,14.70
2022-09-03T20:19:45.907Z,14.60
2022-09-03T20:24:49.558Z,14.60
2022-09-03T20:29:52.419Z,14.60
2022-09-03T20:34:55.275Z,14.60
2022-09-03T20:39:58.622Z,14.50
2022-09-03T20:45:08.218Z,14.50
2022-09-03T20:50:13.129Z,14.50
2022-09-03T20:55:15.906Z,14.40
2022-09-03T21:00:18.986Z,14.50
2022-09-03T21:05:22.059Z,14.50
2022-09-03T21:10:24.901Z,14.40
2022-09-03T21:15:27.703Z,14.40
2022-09-03T21:20:30.570Z,14.40
2022-09-03T21:25:33.401Z,14.40
2022-09-03T21:30:38.158Z,14.40
2022-09-03T21:35:42.985Z,14.40
2022-09-03T21:40:46.908Z,14.40
2022-09-03T21:45:50.246Z,14.40
2022-09-03T21:50:53.157Z,14.30
2022-09-03T21:55:56.454Z,14.30
2022-09-03T22:00:59.369Z,14.30
2022-09-03T22:06:02.238Z,14.30
2022-09-03T22:11:05.380Z,14.30
2022-09-03T22:16:13.574Z,14.20
2022-09-03T22:21:16.619Z,14.20
2022-09-03T22:26:21.409Z,14.10
2022-09-03T22:31:24.345Z,14.00
2022-09-03T22:36:27.357Z,14.00
2022-09-03T22:41:31.011Z,13.90
2022-09-03T22:46:33.839Z,14.00
2022-09-03T22:51:36.572Z,13.90
2022-09-03T22:56:39.452Z,13.90
2022-09-03T23:01:42.472Z,13.90
2022-09-03T23:06:51.009Z,13.80
2022-09-03T23:11:53.697Z,13.70
2022-09-03T23:16:56.616Z,13.80
2022-09-03T23:22:00.376Z,13.70
2022-09-03T23:27:03.109Z,13.70
2022-09-03T23:32:06.218Z,13.60
2022-09-03T23:37:33.190Z,13.70
2022-09-03T23:42:37.931Z,13.80
2022-09-03T23:47:40.701Z,13.70
2022-09-03T23:52:43.421Z,13.70
2022-09-03T23:57:46.772Z,13.60
