createdAt,value
2019-04-22T00:01:32.709Z,38.20
2019-04-22T00:04:04.839Z,38.10
2019-04-22T00:06:50.372Z,38.90
2019-04-22T00:09:27.823Z,38.30
2019-04-22T00:11:53.857Z,36.10
2019-04-22T00:14:11.847Z,34.80
2019-04-22T00:16:53.271Z,34.60
2019-04-22T00:21:46.168Z,36.00
2019-04-22T00:24:12.216Z,39.20
2019-04-22T00:26:44.221Z,39.80
2019-04-22T00:29:36.060Z,37.80
2019-04-22T00:31:54.739Z,40.10
2019-04-22T00:34:25.478Z,42.80
2019-04-22T00:36:54.933Z,43.70
2019-04-22T00:39:28.421Z,42.90
2019-04-22T00:41:52.150Z,42.10
2019-04-22T00:44:29.832Z,41.60
2019-04-22T00:46:57.240Z,42.00
2019-04-22T00:50:03.687Z,41.30
2019-04-22T00:51:52.726Z,41.60
2019-04-22T00:54:15.653Z,41.70
2019-04-22T00:56:42.221Z,41.50
2019-04-22T00:59:12.924Z,41.50
2019-04-22T01:01:37.212Z,41.80
2019-04-22T01:04:12.506Z,42.80
2019-04-22T01:06:35.880Z,44.60
2019-04-22T01:09:10.942Z,43.20
2019-04-22T01:11:33.805Z,44.00
2019-04-22T01:14:04.116Z,44.00
2019-04-22T01:16:32.502Z,44.50
2019-04-22T01:19:05.268Z,42.60
2019-04-22T01:21:36.353Z,42.90
2019-04-22T01:23:55.124Z,43.30
2019-04-22T01:26:27.371Z,43.30
2019-04-22T01:28:50.524Z,43.80
2019-04-22T01:31:17.286Z,43.80
2019-04-22T01:33:46.027Z,43.60
2019-04-22T01:36:24.631Z,42.10
2019-04-22T01:39:00.316Z,43.40
2019-04-22T01:41:37.536Z,43.60
2019-04-22T01:44:10.980Z,43.50
2019-04-22T01:46:31.518Z,42.50
2019-04-22T01:48:56.874Z,43.70
2019-04-22T01:51:35.348Z,44.30
2019-04-22T01:54:00.526Z,45.10
2019-04-22T01:56:24.481Z,45.00
2019-04-22T01:58:38.271Z,45.10
2019-04-22T02:01:22.174Z,45.40
2019-04-22T02:03:52.393Z,45.40
2019-04-22T02:06:17.299Z,45.40
2019-04-22T02:08:52.720Z,45.70
2019-04-22T02:11:17.361Z,45.90
2019-04-22T02:13:46.312Z,46.30
2019-04-22T02:16:06.689Z,45.90
2019-04-22T02:18:42.708Z,45.50
2019-04-22T02:21:03.079Z,45.80
2019-04-22T02:26:07.541Z,46.60
2019-04-22T02:38:57.376Z,48.50
2019-04-22T02:43:46.525Z,47.90
2019-04-22T02:48:48.734Z,48.00
2019-04-22T02:51:02.135Z,48.00
2019-04-22T02:53:45.041Z,47.30
2019-04-22T02:56:02.556Z,47.50
2019-04-22T02:58:25.674Z,48.10
2019-04-22T03:00:58.380Z,48.30
2019-04-22T03:03:31.396Z,48.70
2019-04-22T03:06:05.424Z,49.50
2019-04-22T03:16:01.059Z,48.10
2019-04-22T03:18:19.824Z,48.30
2019-04-22T03:20:53.377Z,48.30
2019-04-22T03:28:12.080Z,48.30
2019-04-22T03:35:45.228Z,50.10
2019-04-22T03:43:13.698Z,52.20
2019-04-22T03:48:08.019Z,51.10
2019-04-22T03:50:46.279Z,51.60
2019-04-22T03:53:09.249Z,52.60
2019-04-22T03:57:59.594Z,52.50
2019-04-22T04:08:12.660Z,53.40
2019-04-22T04:10:35.445Z,54.00
2019-04-22T04:22:59.035Z,53.80
2019-04-22T04:30:21.564Z,52.80
2019-04-22T04:35:28.087Z,51.60
2019-04-22T04:37:52.124Z,51.00
2019-04-22T04:47:49.366Z,49.80
2019-04-22T04:53:04.522Z,49.90
2019-04-22T04:55:11.869Z,49.70
2019-04-22T04:57:52.449Z,50.10
2019-04-22T05:02:37.940Z,49.60
2019-04-22T05:05:09.431Z,49.70
2019-04-22T05:07:45.813Z,49.00
2019-04-22T05:10:03.899Z,48.90
2019-04-22T05:14:53.116Z,48.90
2019-04-22T05:17:18.286Z,49.20
2019-04-22T05:19:37.003Z,47.60
2019-04-22T05:22:14.807Z,47.80
2019-04-22T05:24:58.203Z,47.90
2019-04-22T05:27:15.065Z,47.50
2019-04-22T05:29:56.551Z,47.90
2019-04-22T05:32:03.071Z,47.30
2019-04-22T05:34:34.567Z,47.70
2019-04-22T05:37:02.000Z,48.50
2019-04-22T05:39:29.788Z,49.40
2019-04-22T05:42:04.096Z,50.30
2019-04-22T05:44:32.909Z,51.30
2019-04-22T05:46:54.398Z,51.70
2019-04-22T05:49:25.750Z,52.00
2019-04-22T05:52:12.576Z,52.10
2019-04-22T05:54:20.899Z,52.00
2019-04-22T05:56:47.589Z,52.40
2019-04-22T05:59:25.014Z,52.30
2019-04-22T06:04:25.626Z,51.80
2019-04-22T06:06:46.759Z,49.60
2019-04-22T06:11:36.102Z,49.10
2019-04-22T06:14:18.957Z,48.90
2019-04-22T06:19:18.833Z,49.40
2019-04-22T06:21:44.054Z,47.80
2019-04-22T06:24:16.614Z,47.60
2019-04-22T06:32:06.972Z,48.30
2019-04-22T06:34:14.452Z,50.40
2019-04-22T06:36:37.430Z,49.50
2019-04-22T06:39:10.453Z,46.90
2019-04-22T06:41:34.687Z,46.80
2019-04-22T06:44:04.770Z,47.90
2019-04-22T06:49:03.035Z,48.60
2019-04-22T06:51:27.059Z,48.10
2019-04-22T06:53:59.476Z,47.70
2019-04-22T06:56:22.166Z,46.20
2019-04-22T06:58:55.119Z,45.90
2019-04-22T07:06:23.964Z,43.20
2019-04-22T07:11:11.200Z,43.50
2019-04-22T07:13:50.384Z,43.70
2019-04-22T07:16:11.636Z,45.90
2019-04-22T07:18:46.532Z,45.70
2019-04-22T07:21:06.611Z,43.60
2019-04-22T07:24:02.664Z,41.10
2019-04-22T07:26:06.050Z,39.80
2019-04-22T07:28:29.194Z,39.10
2019-04-22T07:31:04.056Z,37.50
2019-04-22T07:33:34.330Z,38.20
2019-04-22T07:36:25.776Z,38.80
2019-04-22T07:38:28.295Z,37.60
2019-04-22T07:45:54.937Z,36.40
2019-04-22T07:48:33.228Z,36.70
2019-04-22T07:50:56.063Z,36.80
2019-04-22T07:53:17.324Z,35.40
2019-04-22T07:55:46.813Z,35.70
2019-04-22T07:58:18.654Z,36.00
2019-04-22T08:01:02.094Z,36.00
2019-04-22T08:03:22.714Z,36.70
2019-04-22T08:05:54.226Z,35.90
2019-04-22T08:08:13.106Z,36.40
2019-04-22T08:10:43.112Z,36.10
2019-04-22T08:13:11.713Z,36.00
2019-04-22T08:15:54.002Z,36.10
2019-04-22T08:18:16.346Z,36.40
2019-04-22T08:20:42.741Z,36.80
2019-04-22T08:23:13.778Z,36.40
2019-04-22T08:25:40.287Z,36.00
2019-04-22T08:28:03.028Z,36.60
2019-04-22T08:33:09.834Z,37.60
2019-04-22T08:40:40.470Z,38.60
2019-04-22T08:43:18.689Z,39.10
2019-04-22T08:45:43.046Z,38.50
2019-04-22T08:48:04.481Z,38.90
2019-04-22T08:50:36.413Z,39.70
2019-04-22T08:53:09.459Z,40.70
2019-04-22T08:58:16.745Z,42.20
2019-04-22T09:00:37.343Z,42.30
2019-04-22T09:05:48.632Z,42.50
2019-04-22T09:07:58.722Z,42.60
2019-04-22T09:10:35.080Z,43.10
2019-04-22T09:13:02.485Z,43.80
2019-04-22T09:15:31.086Z,42.50
2019-04-22T09:18:02.090Z,42.30
2019-04-22T09:20:26.483Z,42.10
2019-04-22T09:23:03.801Z,42.50
2019-04-22T09:25:28.102Z,42.30
2019-04-22T09:28:10.441Z,42.50
2019-04-22T09:30:27.721Z,43.00
2019-04-22T09:32:54.144Z,43.60
2019-04-22T09:35:21.376Z,43.00
2019-04-22T09:40:15.646Z,42.00
2019-04-22T09:45:11.342Z,41.10
2019-04-22T09:47:52.580Z,42.60
2019-04-22T09:50:12.763Z,42.20
2019-04-22T09:52:42.117Z,42.90
2019-04-22T09:57:31.512Z,43.20
2019-04-22T10:05:07.605Z,44.50
2019-04-22T10:07:35.622Z,43.30
2019-04-22T10:10:15.556Z,45.40
2019-04-22T10:12:32.172Z,45.60
2019-04-22T10:14:55.885Z,45.70
2019-04-22T10:17:26.200Z,45.60
2019-04-22T10:19:53.789Z,46.40
2019-04-22T10:22:27.602Z,46.30
2019-04-22T10:24:53.563Z,47.50
2019-04-22T10:27:21.382Z,49.10
2019-04-22T10:29:54.158Z,49.10
2019-04-22T10:32:14.763Z,50.00
2019-04-22T10:34:34.043Z,49.70
2019-04-22T10:36:54.406Z,48.70
2019-04-22T10:39:20.322Z,48.40
2019-04-22T10:41:48.493Z,48.90
2019-04-22T10:44:15.382Z,49.30
2019-04-22T10:46:42.378Z,49.50
2019-04-22T10:49:10.395Z,49.60
2019-04-22T10:51:37.137Z,49.60
2019-04-22T10:54:05.145Z,47.90
2019-04-22T10:56:32.781Z,48.40
2019-04-22T10:59:00.499Z,49.40
2019-04-22T11:01:27.645Z,49.00
2019-04-22T11:03:55.166Z,49.70
2019-04-22T11:06:23.314Z,49.30
2019-04-22T11:08:56.190Z,49.50
2019-04-22T11:11:32.644Z,49.80
2019-04-22T11:13:49.519Z,49.50
2019-04-22T11:16:17.453Z,48.90
2019-04-22T11:18:45.456Z,49.20
2019-04-22T11:21:13.700Z,49.10
2019-04-22T11:23:40.766Z,49.10
2019-04-22T11:26:08.154Z,49.10
2019-04-22T11:28:35.879Z,49.90
2019-04-22T11:31:06.220Z,48.90
2019-04-22T11:33:34.380Z,47.60
2019-04-22T11:36:02.029Z,48.40
2019-04-22T11:38:28.935Z,47.30
2019-04-22T11:40:57.460Z,48.10
2019-04-22T11:43:24.104Z,48.70
2019-04-22T11:45:51.229Z,49.50
2019-04-22T11:48:19.416Z,48.50
2019-04-22T11:50:46.338Z,48.00
2019-04-22T11:53:13.158Z,48.50
2019-04-22T11:55:40.631Z,49.10
2019-04-22T11:58:08.559Z,46.00
2019-04-22T12:00:37.214Z,46.90
2019-04-22T12:03:05.193Z,47.40
2019-04-22T12:05:32.270Z,47.20
2019-04-22T12:07:59.347Z,46.40
2019-04-22T12:10:34.675Z,45.30
2019-04-22T12:12:55.527Z,44.20
2019-04-22T12:15:22.763Z,44.50
2019-04-22T12:17:50.934Z,43.50
2019-04-22T12:20:18.388Z,42.90
2019-04-22T12:22:47.291Z,44.60
2019-04-22T12:25:29.973Z,44.50
2019-04-22T12:27:45.448Z,43.90
2019-04-22T12:30:14.774Z,43.30
2019-04-22T12:32:43.588Z,43.00
2019-04-22T12:35:11.613Z,43.40
2019-04-22T12:37:47.048Z,42.60
2019-04-22T12:40:10.674Z,42.80
2019-04-22T12:42:37.628Z,44.20
2019-04-22T12:45:08.278Z,43.90
2019-04-22T12:47:36.013Z,42.80
2019-04-22T12:50:12.868Z,43.60
2019-04-22T12:52:42.772Z,43.50
2019-04-22T12:55:03.891Z,41.90
2019-04-22T12:57:32.635Z,42.80
2019-04-22T12:59:59.644Z,41.50
2019-04-22T13:02:27.024Z,41.00
2019-04-22T13:04:54.367Z,40.30
2019-04-22T13:07:21.781Z,39.70
2019-04-22T13:09:49.499Z,39.70
2019-04-22T13:12:17.195Z,40.00
2019-04-22T13:14:45.422Z,40.20
2019-04-22T13:17:15.212Z,39.70
2019-04-22T13:19:42.390Z,41.00
2019-04-22T13:22:09.320Z,41.90
2019-04-22T13:24:36.263Z,42.20
2019-04-22T13:27:03.306Z,42.10
2019-04-22T13:29:31.144Z,42.10
2019-04-22T13:31:58.609Z,41.20
2019-04-22T13:34:33.713Z,41.80
2019-04-22T13:36:54.993Z,41.70
2019-04-22T13:39:22.865Z,41.40
2019-04-22T13:41:54.559Z,41.60
2019-04-22T13:44:18.944Z,41.40
2019-04-22T13:47:04.128Z,41.90
2019-04-22T13:50:03.066Z,40.70
2019-04-22T13:52:25.891Z,41.00
2019-04-22T13:56:56.915Z,41.70
2019-04-22T13:59:18.447Z,41.10
2019-04-22T14:01:38.636Z,41.70
2019-04-22T14:04:18.920Z,41.70
2019-04-22T14:06:46.905Z,41.90
2019-04-22T14:09:14.068Z,41.70
2019-04-22T14:11:49.935Z,42.00
2019-04-22T14:14:10.948Z,41.40
2019-04-22T14:16:40.644Z,40.70
2019-04-22T14:19:07.905Z,41.10
2019-04-22T14:21:34.861Z,40.50
2019-04-22T14:24:02.732Z,41.70
2019-04-22T14:26:44.057Z,42.20
2019-04-22T14:28:58.130Z,43.00
2019-04-22T14:31:26.542Z,42.00
2019-04-22T14:33:57.653Z,42.60
2019-04-22T14:36:23.436Z,41.80
2019-04-22T14:38:50.231Z,41.30
2019-04-22T14:41:35.927Z,43.10
2019-04-22T14:44:53.391Z,43.20
2019-04-22T14:46:47.046Z,43.90
2019-04-22T14:49:02.690Z,44.70
2019-04-22T14:51:27.565Z,44.90
2019-04-22T14:53:55.417Z,43.20
2019-04-22T14:56:08.457Z,42.50
2019-04-22T14:58:35.177Z,43.30
2019-04-22T15:01:03.310Z,43.70
2019-04-22T15:03:31.486Z,44.30
2019-04-22T15:05:59.868Z,44.70
2019-04-22T15:08:26.925Z,45.20
2019-04-22T15:10:54.044Z,45.20
2019-04-22T15:13:21.221Z,45.30
2019-04-22T15:16:07.657Z,45.20
2019-04-22T15:18:39.832Z,43.90
2019-04-22T15:21:11.242Z,43.70
2019-04-22T15:23:38.477Z,44.10
2019-04-22T15:26:06.409Z,44.10
2019-04-22T15:28:33.442Z,44.50
2019-04-22T15:31:01.465Z,44.60
2019-04-22T15:33:29.545Z,44.20
2019-04-22T15:35:56.289Z,44.00
2019-04-22T15:38:24.317Z,44.00
2019-04-22T15:40:52.476Z,44.10
2019-04-22T15:43:20.453Z,44.50
2019-04-22T15:45:48.471Z,44.40
2019-04-22T15:48:16.753Z,44.40
2019-04-22T15:50:44.723Z,44.50
2019-04-22T15:53:11.693Z,44.40
2019-04-22T15:55:38.944Z,44.70
2019-04-22T15:58:07.998Z,44.30
2019-04-22T16:00:44.571Z,44.50
2019-04-22T16:03:08.032Z,44.20
2019-04-22T16:05:32.238Z,44.90
2019-04-22T16:07:59.140Z,44.70
2019-04-22T16:10:27.773Z,45.10
2019-04-22T16:13:03.524Z,45.90
2019-04-22T16:15:24.727Z,46.60
2019-04-22T16:17:52.944Z,46.80
2019-04-22T16:20:19.650Z,46.80
2019-04-22T16:23:01.311Z,47.20
2019-04-22T16:25:47.175Z,47.50
2019-04-22T16:28:15.374Z,48.20
2019-04-22T16:30:43.615Z,48.30
2019-04-22T16:33:13.087Z,48.30
2019-04-22T16:35:40.550Z,49.90
2019-04-22T16:38:08.724Z,49.50
2019-04-22T16:40:36.767Z,50.50
2019-04-22T16:43:06.192Z,50.20
2019-04-22T16:45:32.028Z,50.60
2019-04-22T16:48:00.029Z,50.60
2019-04-22T16:50:27.315Z,50.70
2019-04-22T16:52:54.401Z,50.60
2019-04-22T16:55:21.262Z,50.20
2019-04-22T16:57:48.246Z,50.40
2019-04-22T17:00:16.650Z,50.70
2019-04-22T17:02:52.601Z,50.60
2019-04-22T17:05:25.380Z,50.60
2019-04-22T17:07:52.330Z,50.60
2019-04-22T17:10:19.644Z,50.90
2019-04-22T17:12:55.641Z,51.10
2019-04-22T17:15:16.821Z,50.80
2019-04-22T17:17:45.194Z,52.10
2019-04-22T17:20:13.310Z,52.10
2019-04-22T17:22:40.143Z,51.90
2019-04-22T17:25:08.530Z,51.90
2019-04-22T17:27:35.270Z,51.90
2019-04-22T17:30:08.387Z,51.90
2019-04-22T17:32:35.666Z,51.90
2019-04-22T17:35:08.211Z,51.80
2019-04-22T17:37:37.320Z,51.40
2019-04-22T17:40:27.757Z,51.70
2019-04-22T17:42:50.465Z,52.50
2019-04-22T17:45:47.685Z,52.80
2019-04-22T17:48:31.161Z,52.90
2019-04-22T17:51:14.532Z,53.10
2019-04-22T17:53:41.704Z,53.40
2019-04-22T17:56:02.623Z,53.90
2019-04-22T17:58:40.275Z,54.10
2019-04-22T18:01:04.343Z,54.10
2019-04-22T18:03:17.559Z,54.10
2019-04-22T18:05:45.962Z,54.50
2019-04-22T18:08:26.515Z,54.50
2019-04-22T18:10:54.329Z,54.70
2019-04-22T18:13:25.077Z,55.20
2019-04-22T18:16:00.977Z,55.40
2019-04-22T18:18:23.139Z,55.80
2019-04-22T18:20:44.866Z,55.80
2019-04-22T18:23:07.993Z,56.50
2019-04-22T18:25:45.037Z,56.10
2019-04-22T18:28:17.638Z,56.30
2019-04-22T18:30:34.742Z,56.60
2019-04-22T18:33:12.686Z,56.40
2019-04-22T18:35:42.182Z,55.90
2019-04-22T18:38:27.180Z,56.10
2019-04-22T18:40:41.294Z,55.80
2019-04-22T18:43:10.428Z,55.70
2019-04-22T18:45:47.475Z,56.10
2019-04-22T18:47:59.866Z,56.30
2019-04-22T18:50:45.183Z,56.20
2019-04-22T18:53:46.710Z,56.90
2019-04-22T18:56:16.075Z,56.80
2019-04-22T18:58:35.791Z,56.80
2019-04-22T19:00:51.283Z,56.80
2019-04-22T19:03:23.868Z,57.20
2019-04-22T19:06:20.133Z,58.20
2019-04-22T19:08:38.338Z,56.40
2019-04-22T19:11:08.206Z,56.10
2019-04-22T19:16:19.592Z,56.70
2019-04-22T19:18:35.012Z,56.40
2019-04-22T19:21:04.225Z,56.10
2019-04-22T19:23:28.093Z,56.00
2019-04-22T19:26:00.838Z,55.50
2019-04-22T19:28:33.893Z,55.90
2019-04-22T19:31:01.634Z,55.80
2019-04-22T19:33:25.057Z,56.20
2019-04-22T19:36:01.480Z,56.60
2019-04-22T19:38:16.789Z,56.70
2019-04-22T19:41:08.621Z,56.90
2019-04-22T19:43:33.150Z,57.10
2019-04-22T19:45:59.000Z,57.40
2019-04-22T19:51:15.854Z,57.40
2019-04-22T19:53:35.070Z,57.30
2019-04-22T19:56:06.131Z,57.30
2019-04-22T19:58:37.288Z,57.40
2019-04-22T20:01:30.849Z,57.30
2019-04-22T20:04:17.930Z,57.30
2019-04-22T20:06:45.523Z,57.30
2019-04-22T20:09:25.007Z,57.40
2019-04-22T20:11:59.733Z,57.40
2019-04-22T20:14:33.709Z,57.30
2019-04-22T20:17:08.032Z,57.20
2019-04-22T20:19:49.792Z,57.20
2019-04-22T20:22:26.729Z,57.40
2019-04-22T20:24:53.803Z,57.60
2019-04-22T20:27:42.683Z,57.50
2019-04-22T20:30:17.298Z,57.50
2019-04-22T20:32:47.638Z,57.70
2019-04-22T20:35:27.732Z,57.70
2019-04-22T20:37:58.255Z,58.10
2019-04-22T20:40:37.857Z,58.40
2019-04-22T20:43:17.821Z,58.00
2019-04-22T20:45:46.456Z,58.00
2019-04-22T20:48:06.037Z,58.20
2019-04-22T20:50:52.936Z,58.20
2019-04-22T20:53:31.447Z,58.30
2019-04-22T20:56:01.090Z,58.20
2019-04-22T20:58:40.595Z,58.20
2019-04-22T21:01:11.463Z,58.30
2019-04-22T21:03:53.496Z,58.80
2019-04-22T21:06:36.898Z,59.20
2019-04-22T21:09:07.071Z,59.60
2019-04-22T21:11:40.885Z,59.70
2019-04-22T21:14:14.753Z,59.90
2019-04-22T21:16:55.018Z,60.10
2019-04-22T21:19:11.807Z,60.30
2019-04-22T21:21:50.267Z,60.40
2019-04-22T21:24:18.411Z,60.60
2019-04-22T21:26:45.396Z,60.90
2019-04-22T21:29:12.397Z,60.80
2019-04-22T21:31:45.424Z,60.50
2019-04-22T21:34:10.246Z,60.80
2019-04-22T21:36:43.141Z,60.90
2019-04-22T21:39:06.869Z,60.50
2019-04-22T21:41:37.427Z,60.70
2019-04-22T21:44:04.027Z,60.90
2019-04-22T21:46:33.890Z,60.60
2019-04-22T21:49:06.328Z,60.70
2019-04-22T21:51:39.736Z,61.70
2019-04-22T21:54:08.512Z,62.40
2019-04-22T21:59:11.043Z,62.50
2019-04-22T22:01:49.716Z,62.60
2019-04-22T22:04:15.314Z,64.20
2019-04-22T22:06:28.984Z,65.60
2019-04-22T22:09:07.151Z,66.10
2019-04-22T22:11:35.798Z,66.60
2019-04-22T22:14:04.609Z,67.70
2019-04-22T22:16:29.156Z,68.30
2019-04-22T22:19:00.816Z,68.90
2019-04-22T22:23:59.433Z,68.80
2019-04-22T22:26:18.598Z,69.50
2019-04-22T22:28:57.222Z,70.10
2019-04-22T22:31:31.838Z,70.20
2019-04-22T22:33:57.193Z,70.70
2019-04-22T22:36:13.338Z,71.30
2019-04-22T22:38:45.117Z,72.00
2019-04-22T22:40:56.056Z,72.00
2019-04-22T22:43:30.183Z,73.00
2019-04-22T22:46:03.293Z,73.20
2019-04-22T22:48:43.405Z,73.50
2019-04-22T22:51:09.787Z,74.10
2019-04-22T22:56:14.303Z,73.90
2019-04-22T22:58:34.028Z,73.40
2019-04-22T23:00:58.002Z,72.90
2019-04-22T23:03:46.061Z,73.00
2019-04-22T23:06:04.811Z,73.50
2019-04-22T23:08:34.354Z,72.30
2019-04-22T23:11:05.631Z,72.20
2019-04-22T23:13:34.233Z,71.60
2019-04-22T23:15:50.913Z,71.80
2019-04-22T23:18:03.832Z,72.00
2019-04-22T23:20:36.112Z,72.80
2019-04-22T23:23:21.855Z,73.90
2019-04-22T23:25:54.756Z,74.10
2019-04-22T23:28:15.600Z,75.40
2019-04-22T23:30:56.841Z,75.50
2019-04-22T23:33:40.916Z,76.20
2019-04-22T23:36:19.165Z,76.40
2019-04-22T23:39:02.353Z,76.90
2019-04-22T23:41:39.258Z,77.30
2019-04-22T23:44:12.782Z,76.50
2019-04-22T23:46:41.498Z,77.30
2019-04-22T23:49:16.220Z,77.70
2019-04-22T23:51:51.561Z,77.30
2019-04-22T23:54:13.244Z,77.10
2019-04-22T23:56:42.567Z,76.60
2019-04-22T23:59:14.715Z,76.80
