createdAt,value
2023-01-26T00:02:26.093Z,34.67
2023-01-26T00:04:57.599Z,36.97
2023-01-26T00:07:29.443Z,34.72
2023-01-26T00:10:00.870Z,34.78
2023-01-26T00:12:32.286Z,37.97
2023-01-26T00:15:03.993Z,36.70
2023-01-26T00:17:35.439Z,36.33
2023-01-26T00:20:07.440Z,36.58
2023-01-26T00:22:38.937Z,37.70
2023-01-26T00:25:11.140Z,37.47
2023-01-26T00:27:42.609Z,37.50
2023-01-26T00:30:14.379Z,36.03
2023-01-26T00:32:45.950Z,38.15
2023-01-26T00:35:17.492Z,39.58
2023-01-26T00:37:48.927Z,37.45
2023-01-26T00:40:20.575Z,38.92
2023-01-26T00:42:52.054Z,33.75
2023-01-26T00:45:23.530Z,37.75
2023-01-26T00:47:54.931Z,37.25
2023-01-26T00:50:26.402Z,40.63
2023-01-26T00:52:57.811Z,37.17
2023-01-26T00:55:29.245Z,37.50
2023-01-26T00:58:07.181Z,39.50
2023-01-26T01:00:39.237Z,37.77
2023-01-26T01:03:10.747Z,38.65
2023-01-26T01:05:42.237Z,37.95
2023-01-26T01:08:13.703Z,38.00
2023-01-26T01:10:45.149Z,38.63
2023-01-26T01:13:16.627Z,40.45
2023-01-26T01:15:48.164Z,39.05
2023-01-26T01:18:19.629Z,36.75
2023-01-26T01:20:51.136Z,38.50
2023-01-26T01:23:22.559Z,38.57
2023-01-26T01:25:58.717Z,39.17
2023-01-26T01:28:30.753Z,40.60
2023-01-26T01:31:06.871Z,39.28
2023-01-26T01:33:38.651Z,39.45
2023-01-26T01:36:13.088Z,42.23
2023-01-26T01:38:46.245Z,40.15
2023-01-26T01:41:20.477Z,41.22
2023-01-26T01:43:52.129Z,40.40
2023-01-26T01:46:35.182Z,39.43
2023-01-26T01:49:10.796Z,42.35
2023-01-26T01:51:47.733Z,42.63
2023-01-26T01:54:25.501Z,41.77
2023-01-26T01:57:00.943Z,41.88
2023-01-26T01:59:32.821Z,42.08
2023-01-26T02:02:04.275Z,41.58
2023-01-26T02:04:35.917Z,39.30
2023-01-26T02:07:09.231Z,42.22
2023-01-26T02:09:41.844Z,42.88
2023-01-26T02:12:14.921Z,40.80
2023-01-26T02:14:46.501Z,39.72
2023-01-26T02:17:17.953Z,41.55
2023-01-26T02:20:03.003Z,39.25
2023-01-26T02:22:41.097Z,42.97
2023-01-26T02:25:41.912Z,38.88
2023-01-26T02:28:13.414Z,39.05
2023-01-26T02:30:45.386Z,37.10
2023-01-26T02:33:29.143Z,40.05
2023-01-26T02:36:01.690Z,36.75
2023-01-26T02:38:40.142Z,37.63
2023-01-26T02:41:14.497Z,36.75
2023-01-26T02:43:45.913Z,41.03
2023-01-26T02:46:17.405Z,37.47
2023-01-26T02:48:48.823Z,40.05
2023-01-26T02:51:20.376Z,36.15
2023-01-26T02:53:51.908Z,36.92
2023-01-26T02:56:23.366Z,39.93
2023-01-26T02:58:54.789Z,37.58
2023-01-26T03:01:26.232Z,36.20
2023-01-26T03:03:57.628Z,36.58
2023-01-26T03:06:29.137Z,36.90
2023-01-26T03:09:00.583Z,35.80
2023-01-26T03:11:32.860Z,37.00
2023-01-26T03:14:04.267Z,37.17
2023-01-26T03:16:35.737Z,36.78
2023-01-26T03:19:09.666Z,36.08
2023-01-26T03:21:41.157Z,33.55
2023-01-26T03:24:13.709Z,37.55
2023-01-26T03:26:45.640Z,37.35
2023-01-26T03:29:17.449Z,40.50
2023-01-26T03:31:48.885Z,37.53
2023-01-26T03:34:21.596Z,40.28
2023-01-26T03:36:53.071Z,39.35
2023-01-26T03:39:24.542Z,37.57
2023-01-26T03:41:55.987Z,39.10
2023-01-26T03:44:27.519Z,34.38
2023-01-26T03:46:59.028Z,38.10
2023-01-26T03:49:30.475Z,44.63
2023-01-26T03:52:01.938Z,39.42
2023-01-26T03:54:33.374Z,38.10
2023-01-26T03:57:04.898Z,36.70
2023-01-26T03:59:36.314Z,39.38
2023-01-26T04:02:10.917Z,34.60
2023-01-26T04:04:42.342Z,36.10
2023-01-26T04:07:13.807Z,39.03
2023-01-26T04:09:45.268Z,38.47
2023-01-26T04:12:16.674Z,36.20
2023-01-26T04:14:50.391Z,34.55
2023-01-26T04:17:22.177Z,35.60
2023-01-26T04:19:53.740Z,38.25
2023-01-26T04:22:25.179Z,35.92
2023-01-26T04:24:56.622Z,39.30
2023-01-26T04:27:28.061Z,33.08
2023-01-26T04:29:59.484Z,36.95
2023-01-26T04:32:31.244Z,40.88
2023-01-26T04:35:03.221Z,36.80
2023-01-26T04:37:35.176Z,36.58
2023-01-26T04:40:07.510Z,37.92
2023-01-26T04:42:38.968Z,37.25
2023-01-26T04:45:11.291Z,36.65
2023-01-26T04:47:42.714Z,37.03
2023-01-26T04:50:14.447Z,35.75
2023-01-26T04:52:46.074Z,34.93
2023-01-26T04:55:17.542Z,34.20
2023-01-26T04:57:48.963Z,34.00
2023-01-26T05:00:20.806Z,33.00
2023-01-26T05:02:52.254Z,32.10
2023-01-26T05:05:23.707Z,31.17
2023-01-26T05:07:55.200Z,32.63
2023-01-26T05:10:26.738Z,30.52
2023-01-26T05:12:59.009Z,29.33
2023-01-26T05:15:30.445Z,29.33
2023-01-26T05:18:02.743Z,29.10
2023-01-26T05:20:34.267Z,31.03
2023-01-26T05:23:05.715Z,27.58
2023-01-26T05:25:37.190Z,28.85
2023-01-26T05:28:08.613Z,27.65
2023-01-26T05:30:40.152Z,27.00
2023-01-26T05:33:11.695Z,26.08
2023-01-26T05:35:43.309Z,24.60
2023-01-26T05:38:15.466Z,26.35
2023-01-26T05:40:46.994Z,21.70
2023-01-26T05:43:18.429Z,20.05
2023-01-26T05:45:49.894Z,24.80
2023-01-26T05:48:21.362Z,22.75
2023-01-26T05:50:55.953Z,22.77
2023-01-26T05:53:27.455Z,19.65
2023-01-26T05:55:58.901Z,17.33
2023-01-26T05:58:30.398Z,19.48
2023-01-26T06:01:05.108Z,15.40
2023-01-26T06:03:36.525Z,15.30
2023-01-26T06:06:08.715Z,15.15
2023-01-26T06:08:40.285Z,15.25
2023-01-26T06:11:11.752Z,14.60
2023-01-26T06:13:43.172Z,16.38
2023-01-26T06:16:14.911Z,13.45
2023-01-26T06:18:49.151Z,11.68
2023-01-26T06:21:20.568Z,11.18
2023-01-26T06:23:52.008Z,10.52
2023-01-26T06:26:23.799Z,9.23
2023-01-26T06:28:55.379Z,8.00
2023-01-26T06:31:26.950Z,8.18
2023-01-26T06:33:58.421Z,6.85
2023-01-26T06:36:29.891Z,6.93
2023-01-26T06:39:01.339Z,7.40
2023-01-26T06:41:32.916Z,8.02
2023-01-26T06:44:04.506Z,7.50
2023-01-26T06:46:36.555Z,7.72
2023-01-26T06:49:09.783Z,6.95
2023-01-26T06:51:46.136Z,7.70
2023-01-26T06:54:17.600Z,7.07
2023-01-26T06:56:49.192Z,7.50
2023-01-26T06:59:20.903Z,7.25
2023-01-26T07:01:52.326Z,7.65
2023-01-26T07:04:26.746Z,8.65
2023-01-26T07:06:58.151Z,7.03
2023-01-26T07:09:29.805Z,7.97
2023-01-26T07:12:01.248Z,7.75
2023-01-26T07:14:33.465Z,7.30
2023-01-26T07:17:05.023Z,7.80
2023-01-26T07:19:36.563Z,6.03
2023-01-26T07:22:08.011Z,6.20
2023-01-26T07:24:39.476Z,7.10
2023-01-26T07:27:12.093Z,6.63
2023-01-26T07:29:43.509Z,6.30
2023-01-26T07:32:14.951Z,6.00
2023-01-26T07:34:46.395Z,6.95
2023-01-26T07:37:17.790Z,7.38
2023-01-26T07:39:49.477Z,6.40
2023-01-26T07:42:21.142Z,7.00
2023-01-26T07:44:52.675Z,5.88
2023-01-26T07:47:24.182Z,6.55
2023-01-26T07:49:55.683Z,5.88
2023-01-26T07:52:27.252Z,6.68
2023-01-26T07:54:58.779Z,6.55
2023-01-26T07:57:30.335Z,6.10
2023-01-26T08:00:01.901Z,6.40
2023-01-26T08:02:33.403Z,6.07
2023-01-26T08:05:05.245Z,6.15
2023-01-26T08:07:36.642Z,6.35
2023-01-26T08:10:08.714Z,6.63
2023-01-26T08:12:41.320Z,5.50
2023-01-26T08:15:12.899Z,5.95
2023-01-26T08:17:44.403Z,7.28
2023-01-26T08:20:16.122Z,6.95
2023-01-26T08:22:47.595Z,5.83
2023-01-26T08:25:19.033Z,6.55
2023-01-26T08:27:50.447Z,7.47
2023-01-26T08:30:21.876Z,6.45
2023-01-26T08:32:53.349Z,6.38
2023-01-26T08:35:24.879Z,6.22
2023-01-26T08:37:56.306Z,5.80
2023-01-26T08:40:27.791Z,6.45
2023-01-26T08:43:02.740Z,6.77
2023-01-26T08:45:34.264Z,6.65
2023-01-26T08:48:06.251Z,5.70
2023-01-26T08:50:37.697Z,8.13
2023-01-26T08:53:09.229Z,6.18
2023-01-26T08:55:40.787Z,7.00
2023-01-26T08:58:12.260Z,7.35
2023-01-26T09:00:43.797Z,6.75
2023-01-26T09:03:16.525Z,6.22
2023-01-26T09:05:48.152Z,6.28
2023-01-26T09:08:19.746Z,7.65
2023-01-26T09:10:51.164Z,8.05
2023-01-26T09:13:23.303Z,7.27
2023-01-26T09:15:55.169Z,7.50
2023-01-26T09:18:26.585Z,7.40
2023-01-26T09:21:09.088Z,7.55
2023-01-26T09:23:40.583Z,7.20
2023-01-26T09:26:12.122Z,7.40
2023-01-26T09:28:43.547Z,7.43
2023-01-26T09:31:15.135Z,6.65
2023-01-26T09:33:48.459Z,6.75
2023-01-26T09:36:19.991Z,7.13
2023-01-26T09:38:51.834Z,6.15
2023-01-26T09:41:46.304Z,8.90
2023-01-26T09:44:24.858Z,6.95
2023-01-26T09:47:09.905Z,6.38
2023-01-26T09:49:50.977Z,7.15
2023-01-26T09:53:07.075Z,6.80
2023-01-26T09:55:41.427Z,7.45
2023-01-26T09:58:37.395Z,6.40
2023-01-26T10:01:24.486Z,7.07
2023-01-26T10:04:05.145Z,7.05
2023-01-26T10:06:38.183Z,6.10
2023-01-26T10:09:17.242Z,5.30
2023-01-26T10:11:53.255Z,5.97
2023-01-26T10:14:36.784Z,6.38
2023-01-26T10:17:18.045Z,6.03
2023-01-26T10:19:55.037Z,5.73
2023-01-26T10:22:29.638Z,6.57
2023-01-26T10:25:01.051Z,6.80
2023-01-26T10:27:33.673Z,6.17
2023-01-26T10:30:05.573Z,5.10
2023-01-26T10:32:37.193Z,5.60
2023-01-26T10:35:17.214Z,6.25
2023-01-26T10:37:49.035Z,6.18
2023-01-26T10:40:20.928Z,6.07
2023-01-26T10:42:58.017Z,5.95
2023-01-26T10:45:33.690Z,6.07
2023-01-26T10:48:06.500Z,5.75
2023-01-26T10:50:39.115Z,5.65
2023-01-26T10:53:29.386Z,5.70
2023-01-26T10:56:01.782Z,5.50
2023-01-26T10:58:54.877Z,5.47
2023-01-26T11:01:26.418Z,5.43
2023-01-26T11:04:02.319Z,5.10
2023-01-26T11:06:34.558Z,5.05
2023-01-26T11:09:24.598Z,5.30
2023-01-26T11:11:57.510Z,5.18
2023-01-26T11:14:30.556Z,5.35
2023-01-26T11:17:19.886Z,6.28
2023-01-26T11:20:15.640Z,5.75
2023-01-26T11:23:09.012Z,5.72
2023-01-26T11:25:55.487Z,5.20
2023-01-26T11:28:37.430Z,5.60
2023-01-26T11:32:01.549Z,6.03
2023-01-26T11:35:00.766Z,5.35
2023-01-26T11:37:54.153Z,5.57
2023-01-26T11:40:34.620Z,5.20
2023-01-26T11:43:26.607Z,5.22
2023-01-26T11:46:00.814Z,5.45
2023-01-26T11:49:09.741Z,5.03
2023-01-26T11:51:59.163Z,5.03
2023-01-26T11:54:54.226Z,4.90
2023-01-26T11:57:44.091Z,4.77
2023-01-26T12:00:30.658Z,4.75
2023-01-26T12:03:12.480Z,5.00
2023-01-26T12:05:48.400Z,4.68
2023-01-26T12:08:39.333Z,5.55
2023-01-26T12:11:29.780Z,5.40
2023-01-26T12:14:13.423Z,6.05
2023-01-26T12:17:15.541Z,5.05
2023-01-26T12:20:21.216Z,4.93
2023-01-26T12:23:00.616Z,5.73
2023-01-26T12:25:35.443Z,4.95
2023-01-26T12:28:21.275Z,5.25
2023-01-26T12:31:04.383Z,5.28
2023-01-26T12:33:36.418Z,4.82
2023-01-26T12:36:32.700Z,5.20
2023-01-26T12:39:16.297Z,5.55
2023-01-26T12:41:56.731Z,5.37
2023-01-26T12:44:37.339Z,4.57
2023-01-26T12:47:08.794Z,4.93
2023-01-26T12:49:47.291Z,5.05
2023-01-26T12:52:43.386Z,5.53
2023-01-26T12:55:17.662Z,5.03
2023-01-26T12:57:58.692Z,4.70
2023-01-26T13:00:33.679Z,5.32
2023-01-26T13:03:17.000Z,4.90
2023-01-26T13:06:00.748Z,5.40
2023-01-26T13:08:32.131Z,5.15
2023-01-26T13:11:08.232Z,5.65
2023-01-26T13:13:54.277Z,5.43
2023-01-26T13:16:25.672Z,5.63
2023-01-26T13:18:58.872Z,4.35
2023-01-26T13:21:39.178Z,4.80
2023-01-26T13:24:16.617Z,5.20
2023-01-26T13:26:49.795Z,4.75
2023-01-26T13:29:27.283Z,5.10
2023-01-26T13:32:14.020Z,4.87
2023-01-26T13:34:51.066Z,4.90
2023-01-26T13:37:44.345Z,4.70
2023-01-26T13:40:30.915Z,4.77
2023-01-26T13:43:02.667Z,5.13
2023-01-26T13:45:41.074Z,4.53
2023-01-26T13:48:20.832Z,4.10
2023-01-26T13:50:52.258Z,4.18
2023-01-26T13:53:36.977Z,3.95
2023-01-26T13:56:41.557Z,4.20
2023-01-26T13:59:16.227Z,4.57
2023-01-26T14:01:49.890Z,5.13
2023-01-26T14:04:25.461Z,4.80
2023-01-26T14:07:02.807Z,4.77
2023-01-26T14:09:45.015Z,4.32
2023-01-26T14:12:25.538Z,4.32
2023-01-26T14:15:06.080Z,3.38
2023-01-26T14:17:48.979Z,2.88
2023-01-26T14:20:37.287Z,3.05
2023-01-26T14:23:08.698Z,3.30
2023-01-26T14:25:48.156Z,3.45
2023-01-26T14:28:25.659Z,3.88
2023-01-26T14:31:22.731Z,3.95
2023-01-26T14:33:56.918Z,3.63
2023-01-26T14:36:29.651Z,3.97
2023-01-26T14:39:01.316Z,3.50
2023-01-26T14:41:35.704Z,3.63
2023-01-26T14:44:09.709Z,3.72
2023-01-26T14:46:56.334Z,3.72
2023-01-26T14:49:46.621Z,3.92
2023-01-26T14:52:27.053Z,3.70
2023-01-26T14:55:03.707Z,3.95
2023-01-26T14:57:35.243Z,4.13
2023-01-26T15:00:07.714Z,3.90
2023-01-26T15:02:44.281Z,3.70
2023-01-26T15:05:20.873Z,3.50
2023-01-26T15:07:58.983Z,3.00
2023-01-26T15:10:37.487Z,3.47
2023-01-26T15:13:14.789Z,3.50
2023-01-26T15:16:00.004Z,2.95
2023-01-26T15:18:33.400Z,3.40
2023-01-26T15:21:19.224Z,3.35
2023-01-26T15:23:52.914Z,3.33
2023-01-26T15:26:33.265Z,3.38
2023-01-26T15:29:16.671Z,3.38
2023-01-26T15:31:56.002Z,3.40
2023-01-26T15:34:36.282Z,3.17
2023-01-26T15:37:29.499Z,3.28
2023-01-26T15:40:01.034Z,2.85
2023-01-26T15:42:32.582Z,3.05
2023-01-26T15:45:24.099Z,3.67
2023-01-26T15:47:55.491Z,3.30
2023-01-26T15:50:28.433Z,2.92
2023-01-26T15:53:00.029Z,2.70
2023-01-26T15:55:33.255Z,2.72
2023-01-26T15:58:04.750Z,2.17
2023-01-26T16:00:36.914Z,2.55
2023-01-26T16:03:14.475Z,2.58
2023-01-26T16:05:46.780Z,2.67
2023-01-26T16:08:19.608Z,2.70
2023-01-26T16:10:51.404Z,3.00
2023-01-26T16:13:23.003Z,3.17
2023-01-26T16:15:54.574Z,2.88
2023-01-26T16:18:26.138Z,3.07
2023-01-26T16:20:57.742Z,2.88
2023-01-26T16:23:29.307Z,3.25
2023-01-26T16:26:00.795Z,3.17
2023-01-26T16:28:32.284Z,3.58
2023-01-26T16:31:12.645Z,3.05
2023-01-26T16:33:45.001Z,3.05
2023-01-26T16:36:20.728Z,3.53
2023-01-26T16:38:52.408Z,3.22
2023-01-26T16:41:29.722Z,4.03
2023-01-26T16:44:02.936Z,3.63
2023-01-26T16:46:34.343Z,3.25
2023-01-26T16:49:06.005Z,3.40
2023-01-26T16:51:38.511Z,3.08
2023-01-26T16:54:11.160Z,3.53
2023-01-26T16:56:42.562Z,3.65
2023-01-26T16:59:13.987Z,3.72
2023-01-26T17:01:45.506Z,4.53
2023-01-26T17:04:17.079Z,3.50
2023-01-26T17:06:48.908Z,4.03
2023-01-26T17:09:20.341Z,4.30
2023-01-26T17:11:51.794Z,3.93
2023-01-26T17:14:23.261Z,3.85
2023-01-26T17:16:54.679Z,3.90
2023-01-26T17:19:26.975Z,4.32
2023-01-26T17:22:02.700Z,4.15
2023-01-26T17:24:34.357Z,4.72
2023-01-26T17:27:05.883Z,4.20
2023-01-26T17:29:37.558Z,4.38
2023-01-26T17:32:09.012Z,3.58
2023-01-26T17:34:40.460Z,4.38
2023-01-26T17:37:11.907Z,4.53
2023-01-26T17:39:43.324Z,4.70
2023-01-26T17:42:14.898Z,4.20
2023-01-26T17:44:46.411Z,4.22
2023-01-26T17:47:17.922Z,3.53
2023-01-26T17:49:49.377Z,4.15
2023-01-26T17:52:20.800Z,4.93
2023-01-26T17:54:52.452Z,4.30
2023-01-26T17:57:23.856Z,3.92
2023-01-26T17:59:55.272Z,3.72
2023-01-26T18:02:26.853Z,4.10
2023-01-26T18:04:58.407Z,3.95
2023-01-26T18:07:29.972Z,3.90
2023-01-26T18:10:01.538Z,3.40
2023-01-26T18:12:32.988Z,3.22
2023-01-26T18:15:05.221Z,3.40
2023-01-26T18:17:36.723Z,2.97
2023-01-26T18:20:08.905Z,3.15
2023-01-26T18:22:40.591Z,2.75
2023-01-26T18:25:12.325Z,2.92
2023-01-26T18:27:43.916Z,2.47
2023-01-26T18:30:15.568Z,2.60
2023-01-26T18:32:47.097Z,2.55
2023-01-26T18:35:18.619Z,3.20
2023-01-26T18:37:50.177Z,3.20
2023-01-26T18:40:21.775Z,3.45
2023-01-26T18:42:56.690Z,3.60
2023-01-26T18:45:28.190Z,3.60
2023-01-26T18:47:59.756Z,3.78
2023-01-26T18:50:31.197Z,4.13
2023-01-26T18:53:02.669Z,3.33
2023-01-26T18:55:34.105Z,3.22
2023-01-26T18:58:05.587Z,3.20
2023-01-26T19:00:37.437Z,3.05
2023-01-26T19:03:08.900Z,3.13
2023-01-26T19:05:40.399Z,2.78
2023-01-26T19:08:11.867Z,3.28
2023-01-26T19:10:43.442Z,2.38
2023-01-26T19:13:15.167Z,2.95
2023-01-26T19:15:48.037Z,2.55
2023-01-26T19:18:19.510Z,3.22
2023-01-26T19:20:58.747Z,3.53
2023-01-26T19:23:30.788Z,3.38
2023-01-26T19:26:09.428Z,3.15
2023-01-26T19:28:40.910Z,3.50
2023-01-26T19:31:13.174Z,4.00
2023-01-26T19:33:54.661Z,4.47
2023-01-26T19:36:28.753Z,4.13
2023-01-26T19:39:01.359Z,4.07
2023-01-26T19:41:33.306Z,3.93
2023-01-26T19:44:05.784Z,4.10
2023-01-26T19:46:37.379Z,3.90
2023-01-26T19:49:08.913Z,4.57
2023-01-26T19:51:40.321Z,4.72
2023-01-26T19:54:11.798Z,4.25
2023-01-26T19:56:43.280Z,4.20
2023-01-26T19:59:14.711Z,3.90
2023-01-26T20:01:46.170Z,3.97
2023-01-26T20:04:17.636Z,3.90
2023-01-26T20:06:49.279Z,3.95
2023-01-26T20:09:20.714Z,3.95
2023-01-26T20:11:52.195Z,3.58
2023-01-26T20:14:23.647Z,3.08
2023-01-26T20:16:55.072Z,4.40
2023-01-26T20:19:26.512Z,4.28
2023-01-26T20:21:57.963Z,4.40
2023-01-26T20:24:29.664Z,4.17
2023-01-26T20:27:01.157Z,4.35
2023-01-26T20:29:32.623Z,4.07
2023-01-26T20:32:04.282Z,4.28
2023-01-26T20:34:35.796Z,3.92
2023-01-26T20:37:08.758Z,5.37
2023-01-26T20:39:40.238Z,4.93
2023-01-26T20:42:12.001Z,5.32
2023-01-26T20:44:45.280Z,5.47
2023-01-26T20:47:16.740Z,5.65
2023-01-26T20:49:49.137Z,4.83
2023-01-26T20:52:20.532Z,5.45
2023-01-26T20:54:52.190Z,5.35
2023-01-26T20:57:23.632Z,5.55
2023-01-26T20:59:55.539Z,4.63
2023-01-26T21:02:27.113Z,4.75
2023-01-26T21:04:58.646Z,5.25
2023-01-26T21:07:30.068Z,5.20
2023-01-26T21:10:01.527Z,5.50
2023-01-26T21:12:35.431Z,5.13
2023-01-26T21:15:07.262Z,5.30
2023-01-26T21:17:38.724Z,4.68
2023-01-26T21:20:11.314Z,4.93
2023-01-26T21:22:42.948Z,4.63
2023-01-26T21:25:14.449Z,4.47
2023-01-26T21:27:45.877Z,5.07
2023-01-26T21:30:17.825Z,4.22
2023-01-26T21:32:51.357Z,5.43
2023-01-26T21:35:22.839Z,4.97
2023-01-26T21:37:54.260Z,5.05
2023-01-26T21:40:25.796Z,5.05
2023-01-26T21:42:57.261Z,5.00
2023-01-26T21:45:28.731Z,5.03
2023-01-26T21:48:00.338Z,4.15
2023-01-26T21:50:31.936Z,5.30
2023-01-26T21:53:03.334Z,4.93
2023-01-26T21:55:34.833Z,4.65
2023-01-26T21:58:06.283Z,4.97
2023-01-26T22:00:37.750Z,4.57
2023-01-26T22:03:09.244Z,5.60
2023-01-26T22:05:40.654Z,5.05
2023-01-26T22:08:12.089Z,5.32
2023-01-26T22:10:43.574Z,6.05
2023-01-26T22:13:15.012Z,5.78
2023-01-26T22:15:46.475Z,6.17
2023-01-26T22:18:18.358Z,5.40
2023-01-26T22:20:49.950Z,5.63
2023-01-26T22:23:22.004Z,6.23
2023-01-26T22:25:53.474Z,5.55
2023-01-26T22:28:24.920Z,5.85
2023-01-26T22:31:04.890Z,5.37
2023-01-26T22:33:36.893Z,6.55
2023-01-26T22:36:11.593Z,5.77
2023-01-26T22:38:43.369Z,5.72
2023-01-26T22:41:20.641Z,5.82
2023-01-26T22:43:54.406Z,6.60
2023-01-26T22:46:27.809Z,5.63
2023-01-26T22:48:59.504Z,6.90
2023-01-26T22:51:32.264Z,5.78
2023-01-26T22:54:04.262Z,5.85
2023-01-26T22:56:35.692Z,6.82
2023-01-26T22:59:07.101Z,5.53
2023-01-26T23:01:38.535Z,6.18
2023-01-26T23:04:10.128Z,6.03
2023-01-26T23:06:42.236Z,6.10
2023-01-26T23:09:13.702Z,6.43
2023-01-26T23:11:45.145Z,6.38
2023-01-26T23:14:16.567Z,6.47
2023-01-26T23:16:48.044Z,6.77
2023-01-26T23:19:19.499Z,6.90
2023-01-26T23:21:51.079Z,6.67
2023-01-26T23:24:22.533Z,7.22
2023-01-26T23:26:54.119Z,6.68
2023-01-26T23:29:25.787Z,5.65
2023-01-26T23:31:57.255Z,6.47
2023-01-26T23:34:28.707Z,6.05
2023-01-26T23:37:00.236Z,5.93
2023-01-26T23:39:31.702Z,5.63
2023-01-26T23:42:03.305Z,6.47
2023-01-26T23:44:34.721Z,6.03
2023-01-26T23:47:06.296Z,4.90
2023-01-26T23:49:37.808Z,5.80
2023-01-26T23:52:09.252Z,5.13
2023-01-26T23:54:40.647Z,5.43
2023-01-26T23:57:12.117Z,5.63
2023-01-26T23:59:43.588Z,5.75
