createdAt,value
2018-12-01T00:00:21.809Z,31.27
2018-12-01T00:02:50.474Z,37.83
2018-12-01T00:05:19.044Z,39.63
2018-12-01T00:07:47.948Z,33.60
2018-12-01T00:10:16.460Z,34.33
2018-12-01T00:12:44.984Z,32.87
2018-12-01T00:15:15.750Z,31.10
2018-12-01T00:17:44.262Z,33.13
2018-12-01T00:20:14.050Z,35.90
2018-12-01T00:22:42.610Z,31.87
2018-12-01T00:25:11.137Z,37.33
2018-12-01T00:27:39.632Z,31.70
2018-12-01T00:30:25.274Z,28.00
2018-12-01T00:32:54.884Z,33.07
2018-12-01T00:35:23.407Z,31.27
2018-12-01T00:37:51.920Z,28.13
2018-12-01T00:40:21.118Z,30.60
2018-12-01T00:42:49.676Z,34.73
2018-12-01T00:45:19.148Z,28.73
2018-12-01T00:47:50.494Z,29.43
2018-12-01T00:50:20.014Z,27.10
2018-12-01T00:52:49.281Z,30.83
2018-12-01T00:55:18.430Z,29.60
2018-12-01T00:57:46.970Z,31.70
2018-12-01T01:00:19.847Z,34.20
2018-12-01T01:02:53.577Z,31.17
2018-12-01T01:05:23.843Z,25.90
2018-12-01T01:07:52.476Z,26.73
2018-12-01T01:10:21.716Z,26.70
2018-12-01T01:12:50.253Z,27.93
2018-12-01T01:15:18.791Z,27.47
2018-12-01T01:17:47.333Z,26.17
2018-12-01T01:20:16.804Z,26.70
2018-12-01T01:22:45.676Z,27.03
2018-12-01T01:25:14.379Z,25.03
2018-12-01T01:27:42.976Z,25.00
2018-12-01T01:30:15.548Z,25.10
2018-12-01T01:32:44.069Z,26.43
2018-12-01T01:35:12.784Z,25.57
2018-12-01T01:37:41.369Z,26.33
2018-12-01T01:40:12.112Z,26.60
2018-12-01T01:42:40.669Z,24.10
2018-12-01T01:45:11.826Z,27.90
2018-12-01T01:47:40.411Z,27.00
2018-12-01T01:50:10.406Z,25.67
2018-12-01T01:52:38.912Z,29.40
2018-12-01T01:55:08.932Z,26.73
2018-12-01T01:57:37.445Z,27.87
2018-12-01T02:00:24.638Z,28.67
2018-12-01T02:02:53.112Z,30.37
2018-12-01T02:05:23.816Z,26.10
2018-12-01T02:07:52.344Z,29.33
2018-12-01T02:10:21.403Z,29.60
2018-12-01T02:12:49.877Z,32.93
2018-12-01T02:15:18.400Z,29.27
2018-12-01T02:17:46.886Z,24.20
2018-12-01T02:20:16.267Z,29.17
2018-12-01T02:22:44.924Z,32.70
2018-12-01T02:25:14.331Z,29.00
2018-12-01T02:27:42.940Z,29.13
2018-12-01T02:30:12.445Z,33.33
2018-12-01T02:32:40.997Z,31.30
2018-12-01T02:35:10.849Z,33.30
2018-12-01T02:37:39.366Z,36.03
2018-12-01T02:40:12.825Z,31.83
2018-12-01T02:42:41.929Z,33.37
2018-12-01T02:45:21.595Z,31.90
2018-12-01T02:47:50.100Z,30.17
2018-12-01T02:50:23.513Z,27.60
2018-12-01T02:52:52.716Z,31.57
2018-12-01T02:55:21.268Z,33.67
2018-12-01T02:57:49.784Z,34.20
2018-12-01T03:00:18.353Z,31.93
2018-12-01T03:02:46.864Z,31.10
2018-12-01T03:05:15.396Z,31.10
2018-12-01T03:07:43.929Z,31.40
2018-12-01T03:10:17.140Z,32.70
2018-12-01T03:12:45.685Z,28.73
2018-12-01T03:15:17.544Z,33.20
2018-12-01T03:17:46.474Z,33.17
2018-12-01T03:20:15.734Z,28.90
2018-12-01T03:22:44.228Z,30.53
2018-12-01T03:25:19.241Z,29.87
2018-12-01T03:27:48.358Z,30.20
2018-12-01T03:30:19.598Z,32.10
2018-12-01T03:32:48.728Z,29.37
2018-12-01T03:35:17.582Z,27.70
2018-12-01T03:37:46.984Z,24.83
2018-12-01T03:40:15.964Z,28.30
2018-12-01T03:42:44.546Z,31.47
2018-12-01T03:45:14.784Z,27.80
2018-12-01T03:47:43.331Z,25.00
2018-12-01T03:50:12.672Z,21.13
2018-12-01T03:52:41.329Z,24.67
2018-12-01T03:55:35.789Z,26.97
2018-12-01T03:58:04.440Z,26.10
2018-12-01T04:00:33.805Z,29.10
2018-12-01T04:03:02.980Z,25.73
2018-12-01T04:05:31.714Z,23.03
2018-12-01T04:08:00.243Z,26.97
2018-12-01T04:10:28.760Z,28.90
2018-12-01T04:12:57.357Z,32.13
2018-12-01T04:15:26.164Z,24.07
2018-12-01T04:17:54.692Z,23.53
2018-12-01T04:20:23.269Z,26.80
2018-12-01T04:22:51.796Z,24.47
2018-12-01T04:25:20.340Z,24.53
2018-12-01T04:27:48.841Z,26.00
2018-12-01T04:30:20.996Z,32.13
2018-12-01T04:32:49.664Z,21.43
2018-12-01T04:35:19.017Z,28.07
2018-12-01T04:37:48.408Z,27.47
2018-12-01T04:40:16.961Z,22.83
2018-12-01T04:42:46.314Z,30.70
2018-12-01T04:45:14.890Z,22.47
2018-12-01T04:47:43.448Z,26.47
2018-12-01T04:50:13.176Z,29.93
2018-12-01T04:52:41.775Z,22.00
2018-12-01T04:55:11.380Z,17.60
2018-12-01T04:57:39.883Z,20.00
2018-12-01T05:00:13.624Z,25.03
2018-12-01T05:02:42.187Z,23.07
2018-12-01T05:05:13.957Z,24.37
2018-12-01T05:07:42.523Z,22.70
2018-12-01T05:10:12.148Z,20.57
2018-12-01T05:12:40.669Z,22.53
2018-12-01T05:15:12.992Z,27.43
2018-12-01T05:17:41.580Z,20.77
2018-12-01T05:20:15.952Z,21.70
2018-12-01T05:22:44.447Z,26.20
2018-12-01T05:25:12.973Z,20.53
2018-12-01T05:27:41.495Z,21.53
2018-12-01T05:30:10.036Z,23.30
2018-12-01T05:32:38.912Z,23.83
2018-12-01T05:35:11.391Z,24.57
2018-12-01T05:37:39.868Z,22.83
2018-12-01T05:40:09.894Z,24.10
2018-12-01T05:42:38.524Z,23.23
2018-12-01T05:45:13.988Z,24.43
2018-12-01T05:47:42.524Z,26.37
2018-12-01T05:50:11.791Z,26.53
2018-12-01T05:52:40.346Z,26.13
2018-12-01T05:55:10.996Z,25.90
2018-12-01T05:57:39.499Z,27.93
2018-12-01T06:00:15.384Z,30.17
2018-12-01T06:02:43.892Z,30.07
2018-12-01T06:05:12.573Z,24.83
2018-12-01T06:07:41.788Z,19.33
2018-12-01T06:10:13.420Z,23.80
2018-12-01T06:12:42.022Z,26.43
2018-12-01T06:15:12.317Z,25.73
2018-12-01T06:17:40.879Z,19.00
2018-12-01T06:20:10.605Z,21.73
2018-12-01T06:22:39.108Z,22.57
2018-12-01T06:25:10.776Z,15.57
2018-12-01T06:27:39.283Z,21.50
2018-12-01T06:30:10.437Z,24.60
2018-12-01T06:32:38.912Z,18.00
2018-12-01T06:35:07.528Z,21.63
2018-12-01T06:37:36.045Z,22.33
2018-12-01T06:40:06.818Z,20.60
2018-12-01T06:42:35.311Z,22.57
2018-12-01T06:45:04.161Z,20.90
2018-12-01T06:47:32.628Z,24.17
2018-12-01T06:50:01.156Z,17.17
2018-12-01T06:52:29.691Z,19.20
2018-12-01T06:54:58.190Z,22.07
2018-12-01T06:57:26.676Z,22.77
2018-12-01T06:59:55.164Z,21.93
2018-12-01T07:02:23.656Z,18.87
2018-12-01T07:04:52.181Z,15.90
2018-12-01T07:07:20.691Z,20.77
2018-12-01T07:09:49.216Z,25.07
2018-12-01T07:12:17.672Z,15.77
2018-12-01T07:14:46.181Z,19.40
2018-12-01T07:17:14.661Z,16.30
2018-12-01T07:19:43.157Z,15.93
2018-12-01T07:22:11.653Z,15.37
2018-12-01T07:24:40.143Z,14.17
2018-12-01T07:27:08.649Z,12.77
2018-12-01T07:29:37.109Z,13.33
2018-12-01T07:32:05.625Z,18.40
2018-12-01T07:34:34.122Z,15.47
2018-12-01T07:37:02.621Z,17.80
2018-12-01T07:39:31.116Z,19.03
2018-12-01T07:41:59.642Z,16.07
2018-12-01T07:44:28.152Z,18.70
2018-12-01T07:46:56.728Z,15.10
2018-12-01T07:49:25.201Z,15.03
2018-12-01T07:51:53.667Z,17.80
2018-12-01T07:54:22.115Z,17.77
2018-12-01T07:56:50.654Z,17.37
2018-12-01T07:59:19.165Z,18.27
2018-12-01T08:01:47.659Z,23.90
2018-12-01T08:04:16.246Z,18.40
2018-12-01T08:06:44.761Z,16.87
2018-12-01T08:09:13.254Z,25.87
2018-12-01T08:11:41.731Z,22.83
2018-12-01T08:14:10.217Z,20.93
2018-12-01T08:16:38.717Z,26.43
2018-12-01T08:19:12.416Z,23.20
2018-12-01T08:21:40.928Z,25.67
2018-12-01T08:24:09.405Z,20.80
2018-12-01T08:26:37.901Z,23.97
2018-12-01T08:29:06.464Z,21.83
2018-12-01T08:31:34.973Z,25.87
2018-12-01T08:34:03.518Z,22.77
2018-12-01T08:36:32.021Z,22.73
2018-12-01T08:39:00.497Z,28.33
2018-12-01T08:41:29.072Z,19.97
2018-12-01T08:43:57.512Z,18.77
2018-12-01T08:46:25.999Z,20.77
2018-12-01T08:48:54.476Z,22.07
2018-12-01T08:51:22.927Z,21.87
2018-12-01T08:53:51.396Z,26.10
2018-12-01T08:56:19.888Z,20.60
2018-12-01T08:58:48.340Z,18.33
2018-12-01T09:01:16.790Z,28.13
2018-12-01T09:03:45.240Z,21.53
2018-12-01T09:06:13.680Z,19.33
2018-12-01T09:08:42.160Z,20.97
2018-12-01T09:11:10.620Z,17.53
2018-12-01T09:13:39.079Z,24.07
2018-12-01T09:16:07.880Z,19.93
2018-12-01T09:18:36.392Z,20.53
2018-12-01T09:21:05.016Z,20.53
2018-12-01T09:23:33.480Z,14.83
2018-12-01T09:26:01.905Z,14.37
2018-12-01T09:28:30.364Z,15.70
2018-12-01T09:30:58.785Z,12.97
2018-12-01T09:33:27.256Z,13.90
2018-12-01T09:35:55.687Z,15.30
2018-12-01T09:38:24.203Z,12.97
2018-12-01T09:40:52.632Z,14.67
2018-12-01T09:43:21.100Z,16.83
2018-12-01T09:45:49.560Z,9.93
2018-12-01T09:48:18.051Z,14.80
2018-12-01T09:50:46.487Z,13.20
2018-12-01T09:53:14.955Z,13.90
2018-12-01T09:55:43.425Z,12.17
2018-12-01T09:58:11.869Z,14.83
2018-12-01T10:00:40.343Z,12.77
2018-12-01T10:03:09.071Z,17.23
2018-12-01T10:05:37.540Z,12.50
2018-12-01T10:08:06.651Z,12.87
2018-12-01T10:10:35.157Z,12.97
2018-12-01T10:13:03.641Z,19.17
2018-12-01T10:15:34.528Z,15.73
2018-12-01T10:18:03.020Z,18.30
2018-12-01T10:20:33.596Z,15.03
2018-12-01T10:23:05.233Z,11.10
2018-12-01T10:25:33.704Z,11.67
2018-12-01T10:28:02.179Z,10.27
2018-12-01T10:30:30.668Z,12.17
2018-12-01T10:32:59.109Z,12.07
2018-12-01T10:35:27.720Z,14.57
2018-12-01T10:37:57.584Z,13.00
2018-12-01T10:40:26.036Z,15.60
2018-12-01T10:42:54.485Z,13.73
2018-12-01T10:45:23.168Z,13.37
2018-12-01T10:47:51.697Z,11.40
2018-12-01T10:50:22.087Z,12.57
2018-12-01T10:52:52.612Z,16.33
2018-12-01T10:55:27.676Z,13.00
2018-12-01T10:57:58.279Z,9.40
2018-12-01T11:00:32.163Z,11.27
2018-12-01T11:03:04.635Z,12.57
2018-12-01T11:05:33.913Z,14.73
2018-12-01T11:08:02.379Z,9.07
2018-12-01T11:10:30.840Z,12.13
2018-12-01T11:12:59.312Z,11.47
2018-12-01T11:15:27.805Z,14.37
2018-12-01T11:17:56.276Z,10.87
2018-12-01T11:20:24.709Z,12.63
2018-12-01T11:22:57.757Z,12.60
2018-12-01T11:25:21.986Z,11.33
2018-12-01T11:27:50.548Z,11.93
2018-12-01T11:30:19.459Z,10.17
2018-12-01T11:32:48.279Z,11.23
2018-12-01T11:35:16.745Z,11.47
2018-12-01T11:37:45.355Z,8.30
2018-12-01T11:40:15.376Z,8.97
2018-12-01T11:42:43.604Z,10.10
2018-12-01T11:45:13.212Z,9.37
2018-12-01T11:47:41.731Z,13.03
2018-12-01T11:50:11.490Z,6.70
2018-12-01T11:52:39.984Z,9.57
2018-12-01T11:55:18.865Z,13.83
2018-12-01T11:57:47.371Z,9.17
2018-12-01T12:00:17.635Z,7.33
2018-12-01T12:02:46.227Z,9.10
2018-12-01T12:05:15.526Z,5.90
2018-12-01T12:07:55.168Z,5.97
2018-12-01T12:10:23.807Z,4.83
2018-12-01T12:12:52.366Z,6.30
2018-12-01T12:15:21.675Z,5.23
2018-12-01T12:17:51.868Z,4.93
2018-12-01T12:20:20.309Z,4.47
2018-12-01T12:22:48.786Z,5.50
2018-12-01T12:25:17.257Z,5.73
2018-12-01T12:27:45.773Z,6.23
2018-12-01T12:30:15.120Z,6.20
2018-12-01T12:32:44.003Z,6.40
2018-12-01T12:35:13.424Z,4.33
2018-12-01T12:37:41.908Z,7.60
2018-12-01T12:40:19.189Z,4.60
2018-12-01T12:42:47.812Z,8.70
2018-12-01T12:45:16.308Z,6.47
2018-12-01T12:47:44.872Z,4.40
2018-12-01T12:50:16.070Z,5.47
2018-12-01T12:52:45.269Z,7.30
2018-12-01T12:55:15.802Z,7.50
2018-12-01T12:57:44.318Z,5.10
2018-12-01T13:00:16.405Z,6.37
2018-12-01T13:02:46.027Z,6.50
2018-12-01T13:05:18.507Z,6.17
2018-12-01T13:07:47.044Z,6.70
2018-12-01T13:10:17.671Z,5.23
2018-12-01T13:12:46.130Z,6.57
2018-12-01T13:15:15.397Z,5.40
2018-12-01T13:17:43.964Z,4.50
2018-12-01T13:20:20.816Z,5.80
2018-12-01T13:22:50.515Z,5.23
2018-12-01T13:25:19.074Z,5.13
2018-12-01T13:27:53.421Z,7.20
2018-12-01T13:30:24.318Z,7.57
2018-12-01T13:32:52.886Z,6.53
2018-12-01T13:35:21.494Z,5.63
2018-12-01T13:37:50.033Z,4.47
2018-12-01T13:40:18.552Z,6.00
2018-12-01T13:42:47.189Z,3.77
2018-12-01T13:45:17.407Z,8.30
2018-12-01T13:47:46.972Z,6.53
2018-12-01T13:50:19.514Z,8.97
2018-12-01T13:52:53.391Z,9.80
2018-12-01T13:55:21.906Z,6.17
2018-12-01T13:57:50.547Z,7.67
2018-12-01T14:00:20.250Z,5.17
2018-12-01T14:02:48.822Z,4.30
2018-12-01T14:05:17.392Z,3.83
2018-12-01T14:07:46.026Z,6.27
2018-12-01T14:10:23.340Z,5.10
2018-12-01T14:12:55.984Z,4.47
2018-12-01T14:15:24.690Z,5.47
2018-12-01T14:17:53.220Z,4.87
2018-12-01T14:20:21.970Z,5.00
2018-12-01T14:22:51.046Z,5.43
2018-12-01T14:25:20.570Z,6.97
2018-12-01T14:27:51.409Z,7.37
2018-12-01T14:30:19.925Z,5.83
2018-12-01T14:32:48.460Z,5.20
2018-12-01T14:35:22.028Z,6.30
2018-12-01T14:37:51.997Z,5.27
2018-12-01T14:40:20.439Z,8.23
2018-12-01T14:42:48.917Z,4.30
2018-12-01T14:45:17.935Z,5.27
2018-12-01T14:47:46.534Z,6.20
2018-12-01T14:50:15.892Z,8.33
2018-12-01T14:52:45.143Z,3.93
2018-12-01T14:55:14.708Z,9.47
2018-12-01T14:57:43.228Z,4.90
2018-12-01T15:00:15.683Z,4.53
2018-12-01T15:02:44.392Z,4.33
2018-12-01T15:05:16.007Z,6.40
2018-12-01T15:07:44.941Z,3.30
2018-12-01T15:10:14.512Z,9.27
2018-12-01T15:12:43.084Z,5.00
2018-12-01T15:15:13.475Z,4.80
2018-12-01T15:17:42.224Z,6.17
2018-12-01T15:20:12.833Z,6.77
2018-12-01T15:22:41.496Z,8.13
2018-12-01T15:25:12.032Z,8.73
2018-12-01T15:27:40.536Z,10.57
2018-12-01T15:30:27.345Z,7.20
2018-12-01T15:33:03.667Z,8.33
2018-12-01T15:35:32.123Z,8.60
2018-12-01T15:38:00.618Z,6.73
2018-12-01T15:40:29.092Z,4.57
2018-12-01T15:42:57.550Z,6.10
2018-12-01T15:45:26.051Z,7.00
2018-12-01T15:47:54.638Z,3.50
2018-12-01T15:50:23.163Z,4.70
2018-12-01T15:52:53.133Z,8.57
2018-12-01T15:55:22.193Z,6.17
2018-12-01T15:57:50.699Z,5.27
2018-12-01T16:00:20.911Z,8.53
2018-12-01T16:02:49.580Z,7.10
2018-12-01T16:05:20.721Z,5.43
2018-12-01T16:07:50.585Z,7.00
2018-12-01T16:10:20.131Z,6.93
2018-12-01T16:13:08.731Z,7.03
2018-12-01T16:15:39.748Z,7.47
2018-12-01T16:18:08.906Z,6.30
2018-12-01T16:20:37.357Z,7.50
2018-12-01T16:23:05.907Z,5.80
2018-12-01T16:25:34.407Z,14.30
2018-12-01T16:28:02.959Z,8.77
2018-12-01T16:30:35.920Z,8.13
2018-12-01T16:33:06.808Z,6.53
2018-12-01T16:35:35.319Z,5.47
2018-12-01T16:38:04.034Z,6.97
2018-12-01T16:40:36.616Z,4.53
2018-12-01T16:43:07.643Z,5.90
2018-12-01T16:45:36.099Z,5.27
2018-12-01T16:48:04.651Z,7.77
2018-12-01T16:50:33.186Z,4.60
2018-12-01T16:53:01.686Z,29.63
2018-12-01T16:55:30.264Z,3.93
2018-12-01T16:57:58.802Z,6.13
2018-12-01T17:00:27.328Z,8.80
2018-12-01T17:02:57.824Z,6.07
2018-12-01T17:05:28.975Z,14.70
2018-12-01T17:07:57.577Z,6.90
2018-12-01T17:10:26.099Z,15.43
2018-12-01T17:12:56.532Z,8.17
2018-12-01T17:15:25.071Z,5.63
2018-12-01T17:17:53.636Z,8.10
2018-12-01T17:20:22.148Z,9.30
2018-12-01T17:22:53.005Z,6.23
2018-12-01T17:25:21.525Z,8.63
2018-12-01T17:27:50.798Z,6.73
2018-12-01T17:30:20.311Z,6.33
2018-12-01T17:32:49.053Z,5.67
2018-12-01T17:35:18.717Z,8.33
2018-12-01T17:37:48.614Z,5.27
2018-12-01T17:40:20.725Z,6.60
2018-12-01T17:42:51.183Z,9.43
2018-12-01T17:45:19.361Z,6.87
2018-12-01T17:47:47.907Z,6.07
2018-12-01T17:50:17.052Z,7.10
2018-12-01T17:52:48.210Z,6.90
2018-12-01T17:55:17.003Z,7.00
2018-12-01T17:57:46.005Z,5.93
2018-12-01T18:00:18.600Z,7.73
2018-12-01T18:02:47.319Z,7.47
2018-12-01T18:05:18.336Z,7.00
2018-12-01T18:07:46.857Z,5.20
2018-12-01T18:10:15.443Z,13.33
2018-12-01T18:12:44.312Z,5.20
2018-12-01T18:15:14.944Z,6.40
2018-12-01T18:17:43.427Z,8.67
2018-12-01T18:20:18.329Z,9.50
2018-12-01T18:22:49.173Z,7.33
2018-12-01T18:25:17.612Z,6.57
2018-12-01T18:27:46.728Z,4.87
2018-12-01T18:30:35.280Z,7.50
2018-12-01T18:33:10.281Z,5.33
2018-12-01T18:35:38.740Z,3.87
2018-12-01T18:38:08.337Z,7.70
2018-12-01T18:40:36.875Z,6.10
2018-12-01T18:43:05.774Z,7.73
2018-12-01T18:45:34.271Z,6.87
2018-12-01T18:48:02.748Z,9.07
2018-12-01T18:50:31.292Z,6.83
2018-12-01T18:53:01.076Z,6.33
2018-12-01T18:55:31.023Z,4.87
2018-12-01T18:57:59.602Z,7.97
2018-12-01T19:00:38.531Z,7.13
2018-12-01T19:03:07.032Z,8.17
2018-12-01T19:05:35.468Z,7.07
2018-12-01T19:08:03.944Z,6.53
2018-12-01T19:10:32.373Z,7.80
2018-12-01T19:13:00.816Z,6.20
2018-12-01T19:15:29.324Z,8.77
2018-12-01T19:17:57.845Z,8.93
2018-12-01T19:20:26.361Z,6.13
2018-12-01T19:22:54.823Z,7.43
2018-12-01T19:25:23.670Z,5.73
2018-12-01T19:27:53.200Z,4.87
2018-12-01T19:30:22.128Z,5.00
2018-12-01T19:33:22.433Z,7.00
2018-12-01T19:35:52.092Z,7.30
2018-12-01T19:38:25.177Z,4.27
2018-12-01T19:40:53.709Z,6.03
2018-12-01T19:43:22.221Z,5.27
2018-12-01T19:45:50.688Z,3.63
2018-12-01T19:48:19.287Z,4.10
2018-12-01T19:50:47.788Z,5.30
2018-12-01T19:53:17.140Z,6.17
2018-12-01T19:55:47.016Z,5.13
2018-12-01T19:58:34.040Z,5.67
2018-12-01T20:01:02.511Z,3.77
2018-12-01T20:03:31.753Z,5.20
2018-12-01T20:06:00.268Z,5.70
2018-12-01T20:08:28.759Z,2.90
2018-12-01T20:10:59.975Z,3.90
2018-12-01T20:13:38.039Z,8.50
2018-12-01T20:16:43.651Z,5.67
2018-12-01T20:19:12.128Z,6.60
2018-12-01T20:21:40.566Z,5.37
2018-12-01T20:24:09.319Z,5.40
2018-12-01T20:26:38.828Z,7.43
2018-12-01T20:29:07.368Z,6.57
2018-12-01T20:31:35.801Z,5.83
2018-12-01T20:34:04.471Z,6.10
2018-12-01T20:36:38.005Z,5.90
2018-12-01T20:39:32.010Z,5.67
2018-12-01T20:42:00.468Z,6.23
2018-12-01T20:44:28.969Z,4.60
2018-12-01T20:46:57.480Z,5.07
2018-12-01T20:49:25.944Z,5.03
2018-12-01T20:51:54.401Z,5.80
2018-12-01T20:54:31.784Z,6.67
2018-12-01T20:57:02.902Z,7.00
2018-12-01T20:59:31.429Z,6.40
2018-12-01T21:01:59.871Z,9.17
2018-12-01T21:04:28.408Z,4.30
2018-12-01T21:06:56.952Z,5.70
2018-12-01T21:09:25.491Z,6.80
2018-12-01T21:11:53.927Z,5.23
2018-12-01T21:14:22.367Z,12.60
2018-12-01T21:16:50.803Z,6.80
2018-12-01T21:19:19.297Z,5.60
2018-12-01T21:21:47.800Z,4.20
2018-12-01T21:24:16.240Z,5.60
2018-12-01T21:26:44.922Z,5.67
2018-12-01T21:29:13.351Z,5.00
2018-12-01T21:31:41.883Z,7.23
2018-12-01T21:34:10.364Z,4.77
2018-12-01T21:36:38.820Z,5.60
2018-12-01T21:39:08.664Z,5.30
2018-12-01T21:41:37.084Z,3.47
2018-12-01T21:44:06.371Z,5.50
2018-12-01T21:46:34.843Z,4.20
2018-12-01T21:49:03.283Z,8.30
2018-12-01T21:51:31.726Z,5.43
2018-12-01T21:54:00.208Z,6.37
2018-12-01T21:56:28.684Z,7.60
2018-12-01T21:58:57.191Z,6.53
2018-12-01T22:01:25.702Z,5.20
2018-12-01T22:03:54.248Z,3.23
2018-12-01T22:06:22.762Z,5.80
2018-12-01T22:08:51.257Z,4.93
2018-12-01T22:11:19.677Z,5.07
2018-12-01T22:13:48.212Z,4.43
2018-12-01T22:16:16.632Z,4.13
2018-12-01T22:18:45.257Z,4.23
2018-12-01T22:21:13.806Z,5.13
2018-12-01T22:23:42.331Z,4.77
2018-12-01T22:26:10.832Z,7.67
2018-12-01T22:28:39.384Z,7.20
2018-12-01T22:31:07.900Z,5.37
2018-12-01T22:33:36.420Z,5.87
2018-12-01T22:36:05.073Z,4.97
2018-12-01T22:38:33.528Z,4.30
2018-12-01T22:41:02.066Z,4.07
2018-12-01T22:43:30.612Z,5.53
2018-12-01T22:45:59.095Z,5.40
2018-12-01T22:48:27.516Z,3.43
2018-12-01T22:50:56.020Z,5.67
2018-12-01T22:53:24.521Z,4.10
2018-12-01T22:55:53.068Z,4.53
2018-12-01T22:58:21.954Z,3.13
2018-12-01T23:00:53.733Z,3.93
2018-12-01T23:03:22.581Z,3.07
2018-12-01T23:05:51.077Z,4.40
2018-12-01T23:08:21.877Z,2.93
2018-12-01T23:10:50.436Z,4.10
2018-12-01T23:13:19.037Z,4.00
2018-12-01T23:15:47.688Z,3.13
2018-12-01T23:18:17.596Z,4.37
2018-12-01T23:20:47.017Z,4.70
2018-12-01T23:23:15.564Z,4.43
2018-12-01T23:25:44.314Z,6.17
2018-12-01T23:28:12.833Z,3.50
2018-12-01T23:30:46.708Z,4.00
2018-12-01T23:33:17.927Z,7.00
2018-12-01T23:35:46.458Z,6.17
2018-12-01T23:38:15.001Z,3.77
2018-12-01T23:40:43.559Z,3.97
2018-12-01T23:43:12.063Z,3.43
2018-12-01T23:45:41.906Z,3.97
2018-12-01T23:48:10.416Z,3.47
2018-12-01T23:50:41.241Z,2.93
2018-12-01T23:53:12.064Z,2.30
2018-12-01T23:55:40.582Z,3.73
2018-12-01T23:58:09.093Z,3.07
