createdAt,value
2022-08-07T00:00:24.741Z,1.70
2022-08-07T00:02:53.643Z,1.80
2022-08-07T00:05:23.627Z,1.60
2022-08-07T00:08:00.102Z,1.60
2022-08-07T00:10:31.368Z,1.70
2022-08-07T00:13:03.113Z,2.00
2022-08-07T00:15:46.258Z,1.70
2022-08-07T00:18:20.367Z,1.80
2022-08-07T00:21:01.387Z,1.70
2022-08-07T00:23:30.634Z,1.40
2022-08-07T00:26:02.826Z,1.30
2022-08-07T00:28:41.826Z,1.40
2022-08-07T00:31:16.616Z,1.70
2022-08-07T00:33:47.804Z,1.80
2022-08-07T00:36:15.215Z,1.50
2022-08-07T00:38:43.941Z,1.70
2022-08-07T00:41:14.897Z,1.90
2022-08-07T00:44:01.649Z,2.00
2022-08-07T00:46:33.225Z,2.10
2022-08-07T00:49:03.208Z,1.70
2022-08-07T00:51:57.719Z,1.60
2022-08-07T00:54:19.886Z,1.80
2022-08-07T00:56:49.579Z,2.20
2022-08-07T00:59:20.350Z,1.80
2022-08-07T01:02:09.020Z,1.70
2022-08-07T01:04:47.395Z,2.00
2022-08-07T01:07:15.564Z,2.10
2022-08-07T01:10:07.153Z,1.60
2022-08-07T01:12:31.209Z,1.30
2022-08-07T01:15:01.058Z,1.40
2022-08-07T01:17:31.953Z,1.50
2022-08-07T01:20:08.902Z,2.10
2022-08-07T01:22:46.537Z,1.90
2022-08-07T01:25:53.913Z,1.80
2022-08-07T01:28:12.873Z,1.40
2022-08-07T01:30:40.816Z,1.70
2022-08-07T01:33:10.124Z,1.50
2022-08-07T01:35:53.249Z,1.70
2022-08-07T01:38:29.278Z,1.80
2022-08-07T01:41:03.814Z,1.80
2022-08-07T01:43:34.687Z,1.80
2022-08-07T01:46:08.285Z,1.90
2022-08-07T01:48:42.404Z,1.30
2022-08-07T01:52:01.153Z,1.20
2022-08-07T01:54:19.218Z,1.90
2022-08-07T01:57:24.932Z,1.40
2022-08-07T02:00:13.005Z,1.20
2022-08-07T02:03:11.883Z,1.50
2022-08-07T02:05:48.451Z,1.50
2022-08-07T02:08:33.937Z,1.50
2022-08-07T02:11:03.857Z,1.60
2022-08-07T02:13:57.426Z,1.40
2022-08-07T02:16:32.960Z,1.80
2022-08-07T02:19:05.788Z,1.40
2022-08-07T02:21:56.089Z,1.40
2022-08-07T02:24:25.434Z,1.90
2022-08-07T02:26:58.523Z,1.70
2022-08-07T02:29:31.231Z,1.80
2022-08-07T02:32:00.392Z,1.80
2022-08-07T02:34:30.362Z,1.60
2022-08-07T02:37:00.790Z,1.90
2022-08-07T02:40:02.546Z,1.50
2022-08-07T02:42:19.851Z,2.00
2022-08-07T02:44:51.887Z,2.00
2022-08-07T02:47:23.631Z,2.20
2022-08-07T02:49:59.083Z,1.70
2022-08-07T02:52:37.536Z,1.40
2022-08-07T02:55:27.368Z,1.30
2022-08-07T02:58:03.168Z,1.70
2022-08-07T03:00:35.276Z,1.50
2022-08-07T03:03:06.337Z,1.50
2022-08-07T03:05:37.163Z,1.70
2022-08-07T03:08:10.109Z,1.70
2022-08-07T03:10:46.516Z,1.60
2022-08-07T03:13:20.144Z,2.10
2022-08-07T03:15:56.147Z,1.70
2022-08-07T03:18:34.807Z,1.70
2022-08-07T03:21:08.622Z,1.40
2022-08-07T03:24:17.535Z,1.60
2022-08-07T03:26:33.349Z,1.70
2022-08-07T03:29:11.191Z,1.80
2022-08-07T03:31:46.418Z,2.00
2022-08-07T03:34:22.173Z,1.70
2022-08-07T03:36:54.310Z,1.60
2022-08-07T03:39:59.039Z,1.40
2022-08-07T03:42:12.368Z,1.50
2022-08-07T03:44:40.331Z,1.60
2022-08-07T03:47:14.197Z,1.30
2022-08-07T03:49:51.850Z,1.30
2022-08-07T03:52:26.374Z,2.00
2022-08-07T03:55:07.125Z,1.50
2022-08-07T03:59:06.762Z,1.20
2022-08-07T04:00:35.419Z,1.90
2022-08-07T04:03:04.398Z,1.70
2022-08-07T04:05:42.462Z,1.50
2022-08-07T04:08:18.851Z,1.70
2022-08-07T04:10:54.726Z,1.90
2022-08-07T04:14:33.269Z,2.10
2022-08-07T04:16:30.372Z,2.50
2022-08-07T04:19:04.258Z,2.80
2022-08-07T04:21:48.030Z,3.50
2022-08-07T04:24:33.760Z,3.70
2022-08-07T04:27:06.432Z,3.30
2022-08-07T04:30:02.313Z,3.30
2022-08-07T04:32:47.969Z,3.20
2022-08-07T04:35:16.635Z,2.80
2022-08-07T04:38:03.275Z,2.90
2022-08-07T04:40:32.743Z,3.00
2022-08-07T04:43:02.048Z,3.20
2022-08-07T04:46:00.471Z,3.20
2022-08-07T04:48:50.977Z,4.00
2022-08-07T04:51:43.317Z,3.00
2022-08-07T04:54:30.306Z,2.80
2022-08-07T04:58:13.258Z,1.80
2022-08-07T05:00:13.024Z,2.10
2022-08-07T05:02:53.257Z,2.20
2022-08-07T05:05:53.842Z,1.80
2022-08-07T05:08:58.965Z,1.80
2022-08-07T05:11:24.540Z,1.70
2022-08-07T05:14:55.621Z,2.10
2022-08-07T05:16:52.795Z,1.90
2022-08-07T05:19:32.655Z,1.80
2022-08-07T05:22:13.684Z,1.70
2022-08-07T05:24:59.630Z,1.80
2022-08-07T05:28:16.751Z,1.40
2022-08-07T05:30:21.160Z,1.10
2022-08-07T05:32:59.715Z,1.40
2022-08-07T05:35:33.444Z,1.20
2022-08-07T05:38:09.025Z,1.30
2022-08-07T05:40:49.547Z,1.10
2022-08-07T05:43:19.517Z,1.50
2022-08-07T05:46:06.768Z,1.30
2022-08-07T05:48:34.630Z,1.70
2022-08-07T05:51:02.306Z,1.20
2022-08-07T05:54:09.727Z,1.30
2022-08-07T05:56:20.042Z,1.50
2022-08-07T05:59:02.514Z,0.80
2022-08-07T06:01:35.668Z,1.20
2022-08-07T06:04:05.359Z,1.20
2022-08-07T06:06:36.928Z,2.10
2022-08-07T06:09:07.341Z,1.50
2022-08-07T06:11:38.044Z,1.10
2022-08-07T06:14:13.255Z,1.30
2022-08-07T06:16:55.919Z,1.10
2022-08-07T06:19:52.233Z,1.00
2022-08-07T06:22:23.997Z,1.20
2022-08-07T06:25:35.026Z,1.10
2022-08-07T06:28:06.368Z,1.10
2022-08-07T06:30:41.324Z,0.90
2022-08-07T06:33:16.660Z,0.90
2022-08-07T06:36:06.221Z,0.90
2022-08-07T06:38:33.495Z,1.40
2022-08-07T06:41:06.972Z,1.40
2022-08-07T06:43:45.990Z,1.00
2022-08-07T06:46:31.633Z,0.70
2022-08-07T06:49:04.817Z,1.10
2022-08-07T06:51:35.150Z,0.90
2022-08-07T06:55:34.341Z,0.90
2022-08-07T06:57:09.254Z,1.00
2022-08-07T07:00:11.977Z,1.00
2022-08-07T07:02:53.708Z,0.90
2022-08-07T07:06:03.074Z,1.00
2022-08-07T07:08:12.487Z,1.00
2022-08-07T07:10:54.653Z,0.70
2022-08-07T07:13:56.231Z,1.20
2022-08-07T07:16:33.312Z,1.10
2022-08-07T07:19:54.526Z,1.20
2022-08-07T07:22:05.137Z,0.70
2022-08-07T07:24:56.856Z,0.80
2022-08-07T07:27:35.519Z,0.80
2022-08-07T07:30:32.547Z,0.90
2022-08-07T07:33:06.367Z,1.00
2022-08-07T07:35:54.257Z,0.60
2022-08-07T07:38:26.809Z,1.00
2022-08-07T07:41:02.660Z,0.80
2022-08-07T07:44:13.652Z,1.10
2022-08-07T07:46:39.930Z,1.00
2022-08-07T07:50:35.101Z,1.20
2022-08-07T07:52:03.928Z,0.80
2022-08-07T07:54:34.256Z,1.00
2022-08-07T07:57:04.954Z,1.10
2022-08-07T07:59:52.669Z,1.20
2022-08-07T08:02:35.251Z,1.10
2022-08-07T08:05:14.252Z,0.90
2022-08-07T08:07:59.703Z,0.80
2022-08-07T08:10:38.068Z,1.10
2022-08-07T08:13:10.343Z,0.70
2022-08-07T08:18:32.059Z,1.10
2022-08-07T08:18:36.618Z,0.90
2022-08-07T08:21:02.170Z,1.10
2022-08-07T08:23:52.169Z,1.10
2022-08-07T08:26:40.911Z,1.10
2022-08-07T08:29:10.834Z,1.00
2022-08-07T08:31:58.983Z,1.00
2022-08-07T08:34:34.249Z,1.10
2022-08-07T08:37:03.794Z,0.90
2022-08-07T08:39:39.359Z,0.80
2022-08-07T08:42:51.749Z,0.90
2022-08-07T08:45:42.001Z,1.00
2022-08-07T08:48:38.323Z,0.90
2022-08-07T08:52:12.759Z,0.80
2022-08-07T08:55:01.198Z,1.20
2022-08-07T08:57:55.904Z,1.10
2022-08-07T09:00:28.788Z,0.80
2022-08-07T09:03:13.166Z,0.90
2022-08-07T09:05:53.491Z,1.10
2022-08-07T09:08:48.340Z,0.80
2022-08-07T09:11:43.522Z,0.80
2022-08-07T09:14:50.874Z,1.10
2022-08-07T09:17:58.956Z,1.10
2022-08-07T09:20:41.919Z,2.10
2022-08-07T09:24:32.255Z,1.00
2022-08-07T09:26:47.851Z,0.90
2022-08-07T09:30:03.873Z,1.40
2022-08-07T09:32:16.996Z,0.90
2022-08-07T09:36:04.244Z,1.00
2022-08-07T09:38:10.317Z,1.20
2022-08-07T09:40:56.493Z,0.70
2022-08-07T09:44:06.500Z,0.80
2022-08-07T09:47:51.361Z,0.80
2022-08-07T09:50:19.061Z,0.70
2022-08-07T09:53:06.066Z,0.90
2022-08-07T09:56:05.248Z,0.90
2022-08-07T09:58:50.979Z,0.80
2022-08-07T10:01:51.132Z,0.60
2022-08-07T10:04:45.977Z,0.70
2022-08-07T10:07:31.386Z,0.60
2022-08-07T10:10:30.015Z,0.60
2022-08-07T10:13:54.739Z,0.50
2022-08-07T10:16:30.368Z,0.60
2022-08-07T10:19:54.281Z,0.70
2022-08-07T10:22:36.746Z,0.60
2022-08-07T10:25:43.014Z,0.80
2022-08-07T10:28:30.725Z,0.70
2022-08-07T10:31:31.450Z,0.50
2022-08-07T10:34:18.256Z,0.60
2022-08-07T10:36:56.921Z,0.70
2022-08-07T10:40:02.919Z,0.70
2022-08-07T10:42:57.291Z,0.70
2022-08-07T10:45:57.557Z,0.50
2022-08-07T10:48:44.145Z,0.80
2022-08-07T10:51:57.136Z,0.50
2022-08-07T10:54:39.706Z,0.70
2022-08-07T10:57:33.960Z,0.50
2022-08-07T11:00:36.700Z,0.70
2022-08-07T11:03:11.313Z,0.60
2022-08-07T11:06:15.766Z,0.90
2022-08-07T11:09:12.705Z,0.70
2022-08-07T11:12:04.622Z,0.50
2022-08-07T11:15:00.379Z,0.70
2022-08-07T11:17:45.298Z,0.40
2022-08-07T11:20:24.686Z,0.70
2022-08-07T11:22:55.773Z,0.50
2022-08-07T11:25:30.898Z,0.70
2022-08-07T11:28:22.229Z,0.60
2022-08-07T11:30:52.283Z,0.50
2022-08-07T11:33:58.593Z,0.60
2022-08-07T11:36:57.940Z,0.70
2022-08-07T11:39:59.316Z,0.60
2022-08-07T11:42:54.057Z,0.70
2022-08-07T11:45:53.324Z,0.70
2022-08-07T11:48:58.898Z,0.60
2022-08-07T11:51:50.645Z,0.60
2022-08-07T11:54:33.393Z,0.70
2022-08-07T11:58:00.670Z,0.50
2022-08-07T12:00:35.007Z,0.50
2022-08-07T12:03:41.499Z,0.50
2022-08-07T12:06:40.376Z,0.60
2022-08-07T12:09:54.047Z,0.70
2022-08-07T12:12:35.960Z,0.90
2022-08-07T12:15:45.964Z,0.80
2022-08-07T12:18:11.363Z,0.70
2022-08-07T12:20:46.639Z,0.70
2022-08-07T12:24:05.797Z,0.80
2022-08-07T12:26:29.311Z,1.30
2022-08-07T12:29:21.065Z,0.70
2022-08-07T12:32:39.739Z,0.90
2022-08-07T12:35:11.984Z,0.40
2022-08-07T12:38:11.205Z,0.50
2022-08-07T12:40:50.082Z,0.90
2022-08-07T12:44:03.617Z,0.70
2022-08-07T12:46:26.417Z,0.60
2022-08-07T12:49:10.252Z,0.80
2022-08-07T12:52:14.601Z,0.60
2022-08-07T12:55:02.815Z,1.10
2022-08-07T12:57:38.986Z,1.90
2022-08-07T13:00:34.607Z,1.20
2022-08-07T13:03:07.050Z,1.10
2022-08-07T13:06:03.571Z,1.10
2022-08-07T13:08:50.119Z,1.00
2022-08-07T13:12:10.463Z,1.10
2022-08-07T13:15:10.994Z,1.20
2022-08-07T13:17:56.247Z,0.70
2022-08-07T13:20:41.072Z,0.80
2022-08-07T13:24:01.301Z,1.10
2022-08-07T13:26:25.537Z,0.50
2022-08-07T13:29:04.248Z,1.00
2022-08-07T13:31:54.904Z,0.90
2022-08-07T13:34:55.702Z,0.60
2022-08-07T13:38:00.940Z,1.00
2022-08-07T13:40:42.334Z,0.70
2022-08-07T13:43:16.282Z,0.90
2022-08-07T13:46:11.034Z,0.50
2022-08-07T13:48:39.417Z,0.80
2022-08-07T13:51:27.675Z,0.70
2022-08-07T13:54:16.650Z,0.80
2022-08-07T13:56:55.943Z,1.40
2022-08-07T13:59:31.966Z,0.80
2022-08-07T14:02:10.431Z,0.70
2022-08-07T14:04:44.029Z,1.00
2022-08-07T14:07:22.804Z,0.90
2022-08-07T14:10:15.035Z,0.80
2022-08-07T14:13:05.684Z,0.70
2022-08-07T14:15:40.161Z,0.90
2022-08-07T14:18:28.674Z,1.20
2022-08-07T14:21:21.111Z,0.80
2022-08-07T14:24:04.263Z,0.90
2022-08-07T14:27:01.882Z,1.20
2022-08-07T14:30:06.136Z,0.70
2022-08-07T14:32:43.296Z,0.80
2022-08-07T14:35:16.284Z,0.70
2022-08-07T14:38:06.002Z,0.70
2022-08-07T14:40:36.507Z,0.60
2022-08-07T14:43:58.582Z,0.70
2022-08-07T14:45:58.866Z,0.90
2022-08-07T14:48:34.780Z,0.90
2022-08-07T14:51:16.149Z,0.90
2022-08-07T14:54:08.825Z,0.80
2022-08-07T14:56:33.694Z,0.80
2022-08-07T14:59:13.854Z,0.70
2022-08-07T15:01:58.285Z,0.80
2022-08-07T15:04:28.943Z,1.10
2022-08-07T15:06:57.432Z,1.60
2022-08-07T15:09:57.643Z,1.10
2022-08-07T15:12:30.409Z,0.80
2022-08-07T15:18:02.776Z,1.00
2022-08-07T15:20:54.615Z,1.20
2022-08-07T15:25:12.959Z,1.00
2022-08-07T15:26:21.194Z,0.90
2022-08-07T15:28:58.459Z,0.80
2022-08-07T15:31:57.679Z,0.90
2022-08-07T15:34:17.221Z,1.20
2022-08-07T15:37:02.832Z,1.00
2022-08-07T15:42:43.667Z,1.40
2022-08-07T15:45:55.490Z,1.10
2022-08-07T15:48:30.545Z,0.90
2022-08-07T15:54:00.991Z,1.20
2022-08-07T15:56:41.781Z,0.90
2022-08-07T15:59:20.266Z,1.00
2022-08-07T16:02:08.735Z,1.00
2022-08-07T16:04:38.058Z,1.00
2022-08-07T16:08:30.285Z,0.70
2022-08-07T16:10:14.954Z,0.80
2022-08-07T16:13:17.468Z,0.70
2022-08-07T16:16:43.259Z,0.80
2022-08-07T16:19:42.989Z,0.80
2022-08-07T16:22:55.363Z,0.90
2022-08-07T16:25:52.347Z,0.90
2022-08-07T16:30:07.634Z,0.80
2022-08-07T16:32:34.763Z,0.60
2022-08-07T16:35:56.858Z,1.00
2022-08-07T16:38:14.597Z,1.30
2022-08-07T16:41:12.429Z,1.00
2022-08-07T16:44:47.419Z,0.90
2022-08-07T16:47:30.345Z,1.40
2022-08-07T16:50:41.666Z,1.00
2022-08-07T16:54:02.946Z,1.20
2022-08-07T16:56:04.404Z,0.90
2022-08-07T16:59:15.047Z,1.10
2022-08-07T17:03:04.875Z,1.40
2022-08-07T17:06:28.470Z,2.20
2022-08-07T17:09:04.345Z,1.60
2022-08-07T17:12:01.799Z,1.50
2022-08-07T17:18:49.625Z,1.20
2022-08-07T17:21:24.113Z,2.20
2022-08-07T17:24:38.759Z,1.20
2022-08-07T17:27:19.760Z,1.00
2022-08-07T17:30:14.821Z,1.00
2022-08-07T17:34:09.066Z,1.10
2022-08-07T17:36:20.346Z,1.10
2022-08-07T17:39:10.087Z,1.30
2022-08-07T17:42:03.582Z,1.60
2022-08-07T17:44:49.551Z,1.10
2022-08-07T17:47:42.375Z,1.30
2022-08-07T17:50:30.623Z,1.20
2022-08-07T17:53:06.275Z,1.20
2022-08-07T17:58:40.715Z,1.50
2022-08-07T18:01:21.941Z,1.30
2022-08-07T18:04:16.114Z,1.20
2022-08-07T18:07:20.016Z,1.30
2022-08-07T18:10:06.430Z,1.50
2022-08-07T18:12:51.661Z,1.60
2022-08-07T18:15:33.078Z,1.70
2022-08-07T18:18:47.600Z,1.70
2022-08-07T18:21:42.064Z,1.80
2022-08-07T18:24:33.812Z,1.80
2022-08-07T18:27:38.867Z,1.90
2022-08-07T18:30:31.054Z,1.40
2022-08-07T18:33:17.058Z,1.70
2022-08-07T18:36:16.959Z,1.70
2022-08-07T18:40:05.208Z,1.50
2022-08-07T18:42:12.971Z,1.70
2022-08-07T18:45:44.363Z,1.80
2022-08-07T18:48:00.748Z,1.70
2022-08-07T18:50:46.334Z,1.50
2022-08-07T18:53:54.347Z,1.60
2022-08-07T18:57:06.134Z,2.00
2022-08-07T19:00:32.995Z,2.30
2022-08-07T19:03:15.735Z,2.10
2022-08-07T19:06:09.420Z,1.70
2022-08-07T19:08:58.652Z,2.00
2022-08-07T19:12:04.981Z,2.00
2022-08-07T19:14:58.760Z,2.10
2022-08-07T19:17:54.517Z,2.30
2022-08-07T19:21:10.098Z,2.50
2022-08-07T19:23:59.200Z,2.30
2022-08-07T19:27:01.865Z,2.10
2022-08-07T19:31:06.122Z,1.80
2022-08-07T19:32:26.081Z,2.50
2022-08-07T19:35:11.047Z,2.40
2022-08-07T19:37:56.374Z,2.20
2022-08-07T19:40:33.209Z,2.60
2022-08-07T19:43:10.804Z,2.30
2022-08-07T19:46:07.517Z,2.50
2022-08-07T19:48:42.280Z,2.20
2022-08-07T19:51:19.896Z,2.00
2022-08-07T19:54:31.488Z,2.50
2022-08-07T19:57:51.490Z,2.00
2022-08-07T19:59:42.132Z,2.20
2022-08-07T20:02:19.617Z,2.80
2022-08-07T20:04:50.482Z,2.00
2022-08-07T20:07:46.120Z,3.10
2022-08-07T20:10:37.233Z,2.60
2022-08-07T20:13:22.972Z,2.80
2022-08-07T20:15:57.851Z,2.90
2022-08-07T20:18:32.349Z,3.40
2022-08-07T20:21:20.845Z,2.80
2022-08-07T20:24:00.408Z,3.10
2022-08-07T20:26:38.482Z,3.00
2022-08-07T20:29:46.712Z,2.90
2022-08-07T20:32:11.626Z,3.30
2022-08-07T20:34:52.320Z,3.00
2022-08-07T20:37:55.213Z,2.90
2022-08-07T20:40:32.367Z,3.20
2022-08-07T20:43:03.521Z,3.40
2022-08-07T20:46:27.590Z,3.20
2022-08-07T20:48:33.922Z,3.20
2022-08-07T20:51:09.680Z,3.70
2022-08-07T20:54:03.780Z,3.40
2022-08-07T20:56:32.270Z,3.40
2022-08-07T20:59:05.298Z,3.80
2022-08-07T21:01:45.281Z,3.00
2022-08-07T21:04:22.586Z,3.20
2022-08-07T21:06:55.256Z,3.10
2022-08-07T21:09:52.171Z,3.60
2022-08-07T21:12:25.700Z,3.00
2022-08-07T21:14:58.935Z,3.50
2022-08-07T21:18:03.404Z,3.10
2022-08-07T21:20:26.571Z,3.30
2022-08-07T21:23:07.404Z,3.20
2022-08-07T21:26:01.501Z,3.60
2022-08-07T21:29:12.960Z,3.10
2022-08-07T21:32:43.808Z,3.60
2022-08-07T21:35:02.868Z,3.10
2022-08-07T21:37:58.440Z,3.30
2022-08-07T21:40:27.098Z,3.50
2022-08-07T21:43:04.794Z,3.90
2022-08-07T21:46:04.906Z,3.70
2022-08-07T21:48:44.077Z,3.70
2022-08-07T21:51:33.302Z,3.60
2022-08-07T21:54:46.078Z,4.40
2022-08-07T21:57:30.934Z,3.70
2022-08-07T22:00:22.664Z,4.70
2022-08-07T22:03:10.422Z,3.80
2022-08-07T22:06:28.753Z,4.50
2022-08-07T22:09:07.954Z,3.60
2022-08-07T22:12:05.361Z,3.50
2022-08-07T22:14:37.931Z,3.70
2022-08-07T22:17:35.788Z,4.00
2022-08-07T22:20:23.193Z,3.40
2022-08-07T22:23:06.590Z,3.30
2022-08-07T22:25:53.377Z,3.50
2022-08-07T22:28:37.431Z,3.50
2022-08-07T22:31:42.337Z,3.30
2022-08-07T22:34:18.250Z,3.40
2022-08-07T22:37:12.808Z,3.90
2022-08-07T22:39:52.672Z,4.20
2022-08-07T22:42:29.631Z,3.90
2022-08-07T22:45:02.422Z,3.70
2022-08-07T22:47:52.549Z,3.80
2022-08-07T22:50:29.093Z,3.60
2022-08-07T22:54:05.413Z,3.80
2022-08-07T22:56:34.728Z,3.50
2022-08-07T22:59:10.926Z,3.70
2022-08-07T23:02:28.694Z,3.50
2022-08-07T23:06:15.409Z,3.30
2022-08-07T23:08:47.859Z,3.00
2022-08-07T23:11:59.142Z,2.90
2022-08-07T23:14:38.257Z,3.10
2022-08-07T23:17:34.121Z,3.20
2022-08-07T23:20:40.745Z,2.80
2022-08-07T23:24:05.568Z,2.70
2022-08-07T23:26:54.891Z,3.00
2022-08-07T23:30:37.523Z,3.20
2022-08-07T23:34:34.211Z,2.70
2022-08-07T23:36:17.127Z,3.20
2022-08-07T23:39:01.940Z,4.40
2022-08-07T23:42:04.289Z,4.70
2022-08-07T23:45:15.260Z,4.90
2022-08-07T23:48:24.038Z,4.50
2022-08-07T23:51:02.936Z,4.20
2022-08-07T23:53:53.377Z,4.70
2022-08-07T23:56:53.529Z,5.10
