createdAt,value
2018-03-02T00:02:07.540Z,-3.43
2018-03-02T00:04:35.264Z,-3.33
2018-03-02T00:07:03.008Z,-3.79
2018-03-02T00:09:30.971Z,-3.59
2018-03-02T00:11:58.749Z,-3.57
2018-03-02T00:14:26.859Z,-3.55
2018-03-02T00:16:54.650Z,-3.60
2018-03-02T00:19:22.328Z,-3.60
2018-03-02T00:21:50.072Z,-3.64
2018-03-02T00:24:17.799Z,-3.81
2018-03-02T00:26:45.535Z,-3.99
2018-03-02T00:29:13.400Z,-3.83
2018-03-02T00:31:41.141Z,-3.82
2018-03-02T00:34:08.926Z,-3.82
2018-03-02T00:39:10.751Z,-3.75
2018-03-02T00:41:38.430Z,-3.73
2018-03-02T00:44:06.162Z,-3.65
2018-03-02T00:46:33.918Z,-3.65
2018-03-02T00:49:01.655Z,-3.59
2018-03-02T00:51:29.637Z,-3.92
2018-03-02T00:53:57.371Z,-3.71
2018-03-02T00:56:25.047Z,-3.57
2018-03-02T00:58:52.886Z,-3.42
2018-03-02T01:01:20.584Z,-3.49
2018-03-02T01:03:48.603Z,-3.47
2018-03-02T01:06:16.296Z,-3.56
2018-03-02T01:08:44.027Z,-3.49
2018-03-02T01:11:11.767Z,-3.63
2018-03-02T01:13:39.439Z,-3.81
2018-03-02T01:16:07.449Z,-3.93
2018-03-02T01:18:35.205Z,-3.83
2018-03-02T01:21:02.924Z,-3.99
2018-03-02T01:23:30.683Z,-3.97
2018-03-02T01:25:58.355Z,-3.98
2018-03-02T01:28:26.244Z,-3.94
2018-03-02T01:30:53.932Z,-4.00
2018-03-02T01:33:21.666Z,-3.87
2018-03-02T01:35:49.455Z,-3.97
2018-03-02T01:38:17.188Z,-4.06
2018-03-02T01:40:44.925Z,-4.20
2018-03-02T01:43:12.627Z,-4.08
2018-03-02T01:45:40.321Z,-4.11
2018-03-02T01:48:08.104Z,-4.23
2018-03-02T01:50:35.836Z,-4.24
2018-03-02T01:53:03.607Z,-4.38
2018-03-02T01:55:31.353Z,-4.42
2018-03-02T01:57:59.040Z,-4.33
2018-03-02T02:00:26.795Z,-4.44
2018-03-02T02:02:54.481Z,-4.44
2018-03-02T02:05:22.424Z,-4.43
2018-03-02T02:07:50.107Z,-4.47
2018-03-02T02:10:17.783Z,-4.21
2018-03-02T02:12:45.479Z,-3.99
2018-03-02T02:15:13.232Z,-4.14
2018-03-02T02:17:40.987Z,-4.09
2018-03-02T02:20:08.672Z,-4.31
2018-03-02T02:22:36.351Z,-4.06
2018-03-02T02:25:04.082Z,-3.96
2018-03-02T02:27:32.153Z,-4.11
2018-03-02T02:29:59.916Z,-4.20
2018-03-02T02:32:27.614Z,-4.16
2018-03-02T02:34:55.305Z,-4.21
2018-03-02T02:37:23.056Z,-4.10
2018-03-02T02:39:50.808Z,-4.02
2018-03-02T02:42:18.741Z,-3.95
2018-03-02T02:44:46.478Z,-3.98
2018-03-02T02:47:14.221Z,-3.99
2018-03-02T02:49:41.934Z,-4.02
2018-03-02T02:52:09.678Z,-4.04
2018-03-02T02:54:37.651Z,-4.18
2018-03-02T02:57:05.375Z,-4.22
2018-03-02T02:59:33.041Z,-4.25
2018-03-02T03:02:00.792Z,-4.35
2018-03-02T03:04:28.482Z,-4.10
2018-03-02T03:06:56.260Z,-4.27
2018-03-02T03:09:23.941Z,-4.30
2018-03-02T03:11:51.618Z,-4.13
2018-03-02T03:14:19.362Z,-4.22
2018-03-02T03:16:47.048Z,-4.14
2018-03-02T03:19:14.996Z,-4.23
2018-03-02T03:21:42.708Z,-4.43
2018-03-02T03:24:10.384Z,-4.37
2018-03-02T03:26:38.156Z,-4.36
2018-03-02T03:29:05.887Z,-4.32
2018-03-02T03:31:33.808Z,-4.24
2018-03-02T03:34:01.480Z,-4.38
2018-03-02T03:36:29.180Z,-4.54
2018-03-02T03:38:56.929Z,-4.28
2018-03-02T03:41:24.664Z,-4.34
2018-03-02T03:43:52.539Z,-4.42
2018-03-02T03:46:20.224Z,-4.49
2018-03-02T03:48:47.912Z,-4.44
2018-03-02T03:51:15.761Z,-4.34
2018-03-02T03:53:43.497Z,-4.37
2018-03-02T03:56:11.235Z,-4.47
2018-03-02T03:58:38.919Z,-4.44
2018-03-02T04:01:06.590Z,-4.39
2018-03-02T04:03:34.535Z,-4.51
2018-03-02T04:06:02.217Z,-4.62
2018-03-02T04:08:30.078Z,-4.43
2018-03-02T04:10:57.804Z,-4.41
2018-03-02T04:13:25.485Z,-4.36
2018-03-02T04:15:53.181Z,-4.48
2018-03-02T04:18:20.867Z,-4.34
2018-03-02T04:20:48.934Z,-4.48
2018-03-02T04:23:16.671Z,-4.53
2018-03-02T04:25:44.427Z,-4.36
2018-03-02T04:28:12.166Z,-4.40
2018-03-02T04:30:39.853Z,-4.44
2018-03-02T04:33:07.634Z,-4.49
2018-03-02T04:35:35.367Z,-4.47
2018-03-02T04:38:03.069Z,-4.54
2018-03-02T04:40:30.944Z,-4.62
2018-03-02T04:42:58.610Z,-4.71
2018-03-02T04:45:26.551Z,-4.67
2018-03-02T04:47:54.233Z,-4.61
2018-03-02T04:50:21.922Z,-4.55
2018-03-02T04:52:49.716Z,-4.88
2018-03-02T04:55:17.392Z,-4.74
2018-03-02T04:57:45.507Z,-4.83
2018-03-02T05:00:13.199Z,-4.55
2018-03-02T05:02:40.935Z,-4.40
2018-03-02T05:05:08.640Z,-4.51
2018-03-02T05:07:36.371Z,-4.41
2018-03-02T05:10:04.348Z,-4.37
2018-03-02T05:12:32.065Z,-4.35
2018-03-02T05:14:59.744Z,-4.41
2018-03-02T05:17:27.678Z,-4.31
2018-03-02T05:19:55.398Z,-4.48
2018-03-02T05:22:23.119Z,-4.67
2018-03-02T05:24:50.847Z,-4.64
2018-03-02T05:27:18.574Z,-4.52
2018-03-02T05:29:46.335Z,-4.51
2018-03-02T05:32:14.052Z,-4.52
2018-03-02T05:34:41.995Z,-4.67
2018-03-02T05:37:09.681Z,-4.67
2018-03-02T05:39:37.411Z,-4.68
2018-03-02T05:42:05.157Z,-4.62
2018-03-02T05:44:32.949Z,-4.71
2018-03-02T05:47:00.682Z,-4.55
2018-03-02T05:49:28.371Z,-4.51
2018-03-02T05:51:56.308Z,-4.65
2018-03-02T05:54:24.059Z,-4.50
2018-03-02T05:56:51.807Z,-4.33
2018-03-02T05:59:19.583Z,-4.44
2018-03-02T06:01:47.325Z,-4.61
2018-03-02T06:04:15.021Z,-4.56
2018-03-02T06:06:42.737Z,-4.48
2018-03-02T06:09:10.466Z,-4.49
2018-03-02T06:11:38.470Z,-4.46
2018-03-02T06:14:06.151Z,-4.49
2018-03-02T06:16:34.005Z,-4.76
2018-03-02T06:19:01.690Z,-4.80
2018-03-02T06:21:29.412Z,-4.71
2018-03-02T06:23:57.406Z,-4.74
2018-03-02T06:26:25.088Z,-4.72
2018-03-02T06:28:53.189Z,-4.80
2018-03-02T06:31:20.930Z,-4.73
2018-03-02T06:33:48.610Z,-4.58
2018-03-02T06:36:16.417Z,-4.38
2018-03-02T06:38:44.151Z,-4.38
2018-03-02T06:41:11.871Z,-4.47
2018-03-02T06:43:39.570Z,-4.31
2018-03-02T06:46:07.376Z,-4.29
2018-03-02T06:48:35.343Z,-4.27
2018-03-02T06:51:03.019Z,-4.29
2018-03-02T06:53:30.699Z,-4.37
2018-03-02T06:55:58.411Z,-4.25
2018-03-02T06:58:26.154Z,-4.00
2018-03-02T07:00:54.321Z,-4.05
2018-03-02T07:03:22.007Z,-3.92
2018-03-02T07:05:49.685Z,-3.89
2018-03-02T07:08:17.479Z,-3.93
2018-03-02T07:10:45.159Z,-4.05
2018-03-02T07:13:13.145Z,-3.97
2018-03-02T07:15:40.842Z,-3.86
2018-03-02T07:18:08.548Z,-3.87
2018-03-02T07:20:36.267Z,-3.86
2018-03-02T07:23:03.973Z,-4.01
2018-03-02T07:25:31.864Z,-3.83
2018-03-02T07:27:59.587Z,-3.74
2018-03-02T07:30:27.401Z,-3.75
2018-03-02T07:32:55.171Z,-3.61
2018-03-02T07:35:22.900Z,-3.69
2018-03-02T07:37:50.811Z,-3.50
2018-03-02T07:40:18.541Z,-3.42
2018-03-02T07:42:46.262Z,-3.77
2018-03-02T07:45:14.018Z,-3.52
2018-03-02T07:47:41.699Z,-3.32
2018-03-02T07:50:09.455Z,-3.19
2018-03-02T07:52:37.139Z,-3.24
2018-03-02T07:55:04.958Z,-3.37
2018-03-02T07:57:32.671Z,-3.44
2018-03-02T08:00:00.362Z,-3.11
2018-03-02T08:02:28.284Z,-2.96
2018-03-02T08:04:56.101Z,-2.78
2018-03-02T08:07:23.787Z,-2.81
2018-03-02T08:09:51.560Z,-2.75
2018-03-02T08:12:19.311Z,-2.70
2018-03-02T08:14:47.350Z,-2.51
2018-03-02T08:17:15.053Z,-2.42
2018-03-02T08:19:42.792Z,-2.33
2018-03-02T08:22:10.592Z,-2.38
2018-03-02T08:24:38.297Z,-2.23
2018-03-02T08:27:06.281Z,-2.09
2018-03-02T08:29:33.966Z,-2.04
2018-03-02T08:32:01.650Z,-2.11
2018-03-02T08:34:29.380Z,-1.95
2018-03-02T08:36:57.134Z,-2.07
2018-03-02T08:39:26.112Z,-2.20
2018-03-02T08:41:54.045Z,-2.17
2018-03-02T08:44:22.212Z,-2.04
2018-03-02T08:46:49.996Z,-1.99
2018-03-02T08:49:18.851Z,-2.07
2018-03-02T08:51:47.014Z,-1.83
2018-03-02T08:54:14.695Z,-1.73
2018-03-02T08:56:42.379Z,-1.77
2018-03-02T08:59:10.078Z,-1.63
2018-03-02T09:01:37.846Z,-1.48
2018-03-02T09:04:05.928Z,-1.54
2018-03-02T09:06:33.631Z,-1.16
2018-03-02T09:09:01.304Z,-1.21
2018-03-02T09:11:29.646Z,-1.09
2018-03-02T09:13:57.397Z,-1.37
2018-03-02T09:16:25.427Z,-1.18
2018-03-02T09:18:53.173Z,-1.07
2018-03-02T09:21:20.899Z,-1.02
2018-03-02T09:23:48.721Z,-0.95
2018-03-02T09:26:16.407Z,-0.80
2018-03-02T09:28:44.546Z,-0.67
2018-03-02T09:31:12.361Z,-0.57
2018-03-02T09:33:40.098Z,-0.51
2018-03-02T09:36:10.176Z,-0.25
2018-03-02T09:38:41.445Z,-0.13
2018-03-02T09:41:10.183Z,-0.29
2018-03-02T09:43:38.583Z,-0.23
2018-03-02T09:46:06.249Z,-0.09
2018-03-02T09:48:33.952Z,-0.02
2018-03-02T09:51:02.271Z,0.04
2018-03-02T09:53:30.257Z,0.16
2018-03-02T09:55:58.021Z,-0.03
2018-03-02T09:58:25.763Z,0.46
2018-03-02T10:00:53.457Z,0.26
2018-03-02T10:03:21.154Z,0.77
2018-03-02T10:05:49.091Z,0.19
2018-03-02T10:08:16.765Z,0.43
2018-03-02T10:10:51.729Z,0.62
2018-03-02T10:13:19.740Z,0.60
2018-03-02T10:15:47.462Z,0.64
2018-03-02T10:18:15.200Z,0.77
2018-03-02T10:20:42.920Z,0.51
2018-03-02T10:23:10.646Z,0.68
2018-03-02T10:25:38.388Z,0.82
2018-03-02T10:28:06.424Z,0.88
2018-03-02T10:30:34.183Z,1.03
2018-03-02T10:33:01.899Z,1.26
2018-03-02T10:35:29.608Z,0.71
2018-03-02T10:37:57.299Z,0.67
2018-03-02T10:40:25.368Z,0.89
2018-03-02T10:42:55.199Z,0.93
2018-03-02T10:45:22.926Z,1.31
2018-03-02T10:47:50.662Z,1.27
2018-03-02T10:50:18.390Z,1.05
2018-03-02T10:52:50.066Z,1.32
2018-03-02T10:55:18.044Z,1.57
2018-03-02T10:57:46.112Z,1.53
2018-03-02T11:00:13.996Z,1.63
2018-03-02T11:02:47.222Z,1.55
2018-03-02T11:05:15.000Z,1.37
2018-03-02T11:07:42.773Z,1.58
2018-03-02T11:10:10.942Z,1.94
2018-03-02T11:12:38.999Z,1.82
2018-03-02T11:15:07.767Z,2.01
2018-03-02T11:17:35.846Z,1.66
2018-03-02T11:20:03.593Z,2.06
2018-03-02T11:22:32.113Z,2.08
2018-03-02T11:24:59.945Z,2.31
2018-03-02T11:27:27.675Z,2.67
2018-03-02T11:29:55.744Z,2.32
2018-03-02T11:32:23.424Z,1.80
2018-03-02T11:34:51.176Z,2.25
2018-03-02T11:37:18.929Z,2.01
2018-03-02T11:39:46.614Z,2.60
2018-03-02T11:42:14.843Z,2.53
2018-03-02T11:44:42.756Z,2.95
2018-03-02T11:47:10.484Z,2.87
2018-03-02T11:49:38.192Z,3.25
2018-03-02T11:52:05.951Z,3.43
2018-03-02T11:54:33.754Z,3.58
2018-03-02T11:57:02.338Z,3.14
2018-03-02T11:59:31.166Z,2.54
2018-03-02T12:01:59.610Z,2.96
2018-03-02T12:04:27.672Z,3.12
2018-03-02T12:06:55.455Z,2.96
2018-03-02T12:09:23.274Z,2.90
2018-03-02T12:11:52.307Z,2.91
2018-03-02T12:14:20.415Z,3.31
2018-03-02T12:16:48.819Z,3.62
2018-03-02T12:19:16.725Z,2.94
2018-03-02T12:21:46.136Z,2.68
2018-03-02T12:24:13.808Z,2.89
2018-03-02T12:26:41.555Z,2.59
2018-03-02T12:29:12.648Z,2.19
2018-03-02T12:31:40.919Z,2.54
2018-03-02T12:34:08.596Z,2.76
2018-03-02T12:36:36.290Z,2.69
2018-03-02T12:39:06.990Z,3.02
2018-03-02T12:41:35.024Z,2.98
2018-03-02T12:44:03.302Z,3.23
2018-03-02T12:46:38.534Z,3.25
2018-03-02T12:49:06.887Z,3.62
2018-03-02T12:51:34.597Z,3.88
2018-03-02T12:54:02.303Z,3.45
2018-03-02T12:56:30.281Z,3.20
2018-03-02T12:58:58.800Z,3.00
2018-03-02T13:01:27.791Z,3.06
2018-03-02T13:03:57.183Z,3.51
2018-03-02T13:06:26.173Z,3.46
2018-03-02T13:09:07.317Z,3.40
2018-03-02T13:11:37.512Z,3.26
2018-03-02T13:14:06.581Z,3.00
2018-03-02T13:16:34.855Z,3.20
2018-03-02T13:19:02.881Z,3.58
2018-03-02T13:21:30.875Z,4.33
2018-03-02T13:23:59.198Z,5.16
2018-03-02T13:29:31.779Z,6.33
2018-03-02T13:32:00.114Z,6.00
2018-03-02T13:34:42.758Z,5.59
2018-03-02T13:37:10.553Z,5.27
2018-03-02T13:39:49.962Z,4.82
2018-03-02T13:42:18.356Z,5.33
2018-03-02T13:44:46.718Z,4.96
2018-03-02T13:47:14.695Z,4.54
2018-03-02T13:49:54.336Z,4.05
2018-03-02T13:52:22.212Z,4.31
2018-03-02T13:54:50.367Z,4.52
2018-03-02T14:00:24.923Z,3.93
2018-03-02T14:03:04.777Z,3.84
2018-03-02T14:05:32.838Z,3.69
2018-03-02T14:08:01.329Z,3.74
2018-03-02T14:10:29.111Z,3.84
2018-03-02T14:12:57.044Z,3.11
2018-03-02T14:15:25.031Z,3.15
2018-03-02T14:17:53.473Z,3.24
2018-03-02T14:20:21.670Z,2.96
2018-03-02T14:22:49.380Z,2.98
2018-03-02T14:25:17.098Z,3.00
2018-03-02T14:27:44.985Z,2.69
2018-03-02T14:30:12.842Z,2.90
2018-03-02T14:32:41.008Z,3.28
2018-03-02T14:35:08.766Z,2.84
2018-03-02T14:37:36.476Z,2.85
2018-03-02T14:40:04.225Z,3.16
2018-03-02T14:42:32.224Z,3.00
2018-03-02T14:45:00.356Z,2.83
2018-03-02T14:47:28.029Z,2.34
2018-03-02T14:49:55.722Z,2.77
2018-03-02T14:52:23.632Z,2.47
2018-03-02T14:54:51.381Z,2.83
2018-03-02T14:57:19.224Z,2.74
2018-03-02T14:59:48.177Z,2.74
2018-03-02T15:02:15.974Z,2.29
2018-03-02T15:04:44.193Z,2.20
2018-03-02T15:07:11.966Z,2.30
2018-03-02T15:09:39.929Z,2.32
2018-03-02T15:12:07.935Z,2.65
2018-03-02T15:14:35.889Z,2.73
2018-03-02T15:17:03.677Z,2.42
2018-03-02T15:19:31.402Z,2.38
2018-03-02T15:21:59.368Z,2.17
2018-03-02T15:24:27.439Z,2.17
2018-03-02T15:26:55.112Z,2.07
2018-03-02T15:29:22.974Z,1.95
2018-03-02T15:31:50.932Z,2.05
2018-03-02T15:34:19.115Z,2.30
2018-03-02T15:36:47.178Z,2.59
2018-03-02T15:39:14.928Z,2.43
2018-03-02T15:41:42.640Z,2.69
2018-03-02T15:44:11.673Z,2.71
2018-03-02T15:46:40.849Z,2.69
2018-03-02T15:49:08.528Z,2.37
2018-03-02T15:51:36.267Z,2.59
2018-03-02T15:54:03.956Z,2.74
2018-03-02T15:56:31.637Z,2.76
2018-03-02T15:58:59.398Z,2.96
2018-03-02T16:01:27.438Z,2.44
2018-03-02T16:03:55.146Z,2.40
2018-03-02T16:06:22.845Z,2.62
2018-03-02T16:08:50.528Z,2.56
2018-03-02T16:11:18.335Z,2.35
2018-03-02T16:13:46.072Z,2.46
2018-03-02T16:16:14.092Z,2.41
2018-03-02T16:18:44.659Z,2.58
2018-03-02T16:21:12.357Z,2.46
2018-03-02T16:23:40.301Z,2.37
2018-03-02T16:26:08.011Z,2.42
2018-03-02T16:28:35.766Z,2.23
2018-03-02T16:31:12.273Z,2.29
2018-03-02T16:33:40.123Z,2.40
2018-03-02T16:36:08.228Z,2.34
2018-03-02T16:38:35.923Z,2.49
2018-03-02T16:41:03.623Z,2.62
2018-03-02T16:43:31.313Z,2.61
2018-03-02T16:45:58.987Z,2.56
2018-03-02T16:48:26.899Z,2.61
2018-03-02T16:50:54.678Z,2.69
2018-03-02T16:53:22.373Z,2.43
2018-03-02T16:55:50.091Z,2.13
2018-03-02T16:58:17.816Z,1.97
2018-03-02T17:00:46.005Z,2.06
2018-03-02T17:03:13.762Z,2.16
2018-03-02T17:05:41.504Z,2.28
2018-03-02T17:08:09.224Z,2.36
2018-03-02T17:10:36.970Z,2.16
2018-03-02T17:13:04.692Z,2.28
2018-03-02T17:15:32.422Z,1.99
2018-03-02T17:18:00.164Z,2.23
2018-03-02T17:20:27.876Z,1.96
2018-03-02T17:22:55.557Z,1.92
2018-03-02T17:25:23.306Z,1.87
2018-03-02T17:27:50.980Z,1.81
2018-03-02T17:30:18.861Z,1.87
2018-03-02T17:32:46.656Z,1.73
2018-03-02T17:35:14.346Z,1.77
2018-03-02T17:37:42.194Z,1.77
2018-03-02T17:40:09.920Z,1.92
2018-03-02T17:42:37.624Z,2.02
2018-03-02T17:45:05.318Z,2.15
2018-03-02T17:47:33.225Z,2.11
2018-03-02T17:50:00.943Z,2.01
2018-03-02T17:52:28.666Z,1.84
2018-03-02T17:54:56.412Z,1.93
2018-03-02T17:57:24.089Z,2.01
2018-03-02T17:59:51.851Z,2.16
2018-03-02T18:02:19.549Z,2.22
2018-03-02T18:04:47.328Z,1.93
2018-03-02T18:07:15.019Z,2.11
2018-03-02T18:09:42.785Z,2.08
2018-03-02T18:12:10.535Z,1.90
2018-03-02T18:14:38.272Z,2.06
2018-03-02T18:17:06.034Z,2.11
2018-03-02T18:19:33.761Z,2.24
2018-03-02T18:22:01.491Z,2.11
2018-03-02T18:24:29.233Z,2.12
2018-03-02T18:26:56.970Z,2.18
2018-03-02T18:29:25.159Z,2.23
2018-03-02T18:31:52.841Z,2.25
2018-03-02T18:34:20.576Z,2.02
2018-03-02T18:36:48.339Z,2.10
2018-03-02T18:39:16.065Z,1.76
2018-03-02T18:41:43.767Z,2.06
2018-03-02T18:44:11.448Z,2.15
2018-03-02T18:46:39.216Z,2.02
2018-03-02T18:49:06.968Z,1.98
2018-03-02T18:51:34.716Z,1.88
2018-03-02T18:54:02.442Z,1.87
2018-03-02T18:56:30.509Z,1.90
2018-03-02T18:58:58.236Z,1.90
2018-03-02T19:01:26.222Z,1.95
2018-03-02T19:03:53.928Z,1.90
2018-03-02T19:06:21.626Z,1.84
2018-03-02T19:08:49.378Z,1.89
2018-03-02T19:11:17.095Z,1.84
2018-03-02T19:13:44.868Z,1.84
2018-03-02T19:16:12.615Z,1.95
2018-03-02T19:18:40.458Z,1.85
2018-03-02T19:21:08.168Z,1.85
2018-03-02T19:23:35.877Z,1.76
2018-03-02T19:26:03.662Z,1.62
2018-03-02T19:28:31.454Z,1.64
2018-03-02T19:30:59.452Z,1.52
2018-03-02T19:33:27.408Z,1.50
2018-03-02T19:35:55.428Z,1.32
2018-03-02T19:38:23.226Z,1.40
2018-03-02T19:40:51.261Z,1.30
2018-03-02T19:43:19.430Z,1.31
2018-03-02T19:45:47.432Z,1.47
2018-03-02T19:48:15.678Z,1.31
2018-03-02T19:50:43.459Z,1.30
2018-03-02T19:53:11.311Z,1.22
2018-03-02T19:55:39.279Z,1.28
2018-03-02T19:58:07.256Z,1.20
2018-03-02T20:00:35.111Z,1.36
2018-03-02T20:03:02.995Z,1.35
2018-03-02T20:05:30.956Z,1.18
2018-03-02T20:07:58.822Z,1.18
2018-03-02T20:10:27.513Z,1.29
2018-03-02T20:12:55.482Z,1.06
2018-03-02T20:15:23.325Z,1.11
2018-03-02T20:17:51.121Z,0.97
2018-03-02T20:20:18.824Z,1.03
2018-03-02T20:22:46.704Z,1.07
2018-03-02T20:25:14.602Z,1.18
2018-03-02T20:27:42.461Z,1.04
2018-03-02T20:30:10.190Z,0.84
2018-03-02T20:32:37.874Z,0.97
2018-03-02T20:35:05.605Z,1.14
2018-03-02T20:37:33.284Z,0.91
2018-03-02T20:40:01.048Z,0.80
2018-03-02T20:42:28.735Z,1.11
2018-03-02T20:44:56.444Z,1.02
2018-03-02T20:47:24.137Z,0.99
2018-03-02T20:49:51.881Z,1.03
2018-03-02T20:52:19.564Z,1.07
2018-03-02T20:54:47.275Z,0.92
2018-03-02T20:57:14.959Z,0.97
2018-03-02T20:59:42.661Z,1.16
2018-03-02T21:02:10.485Z,0.92
2018-03-02T21:04:38.189Z,0.92
2018-03-02T21:07:05.877Z,0.81
2018-03-02T21:09:33.570Z,0.97
2018-03-02T21:12:01.286Z,0.98
2018-03-02T21:14:28.981Z,0.86
2018-03-02T21:16:56.676Z,0.92
2018-03-02T21:19:24.409Z,0.96
2018-03-02T21:21:53.632Z,0.92
2018-03-02T21:24:21.394Z,0.91
2018-03-02T21:26:49.136Z,1.02
2018-03-02T21:29:16.881Z,1.15
2018-03-02T21:31:44.619Z,1.01
2018-03-02T21:34:12.320Z,0.98
2018-03-02T21:36:40.025Z,0.91
2018-03-02T21:39:07.695Z,0.97
2018-03-02T21:41:35.396Z,0.95
2018-03-02T21:44:03.083Z,1.07
2018-03-02T21:46:30.778Z,0.87
2018-03-02T21:48:58.482Z,0.90
2018-03-02T21:51:26.591Z,0.90
2018-03-02T21:53:54.269Z,0.80
2018-03-02T21:56:21.949Z,0.59
2018-03-02T21:58:49.657Z,0.61
2018-03-02T22:01:17.421Z,0.49
2018-03-02T22:03:45.115Z,0.53
2018-03-02T22:06:12.784Z,0.54
2018-03-02T22:08:40.465Z,0.78
2018-03-02T22:11:08.168Z,0.75
2018-03-02T22:13:35.839Z,0.89
2018-03-02T22:16:03.708Z,0.97
2018-03-02T22:18:31.388Z,1.14
2018-03-02T22:20:59.100Z,1.10
2018-03-02T22:23:26.812Z,1.08
2018-03-02T22:25:54.487Z,1.12
2018-03-02T22:28:22.237Z,1.10
2018-03-02T22:30:49.919Z,1.11
2018-03-02T22:33:17.607Z,0.82
2018-03-02T22:35:45.313Z,0.90
2018-03-02T22:38:12.980Z,1.02
2018-03-02T22:40:40.684Z,0.88
2018-03-02T22:43:08.375Z,0.88
2018-03-02T22:45:36.273Z,0.84
2018-03-02T22:48:03.954Z,0.76
2018-03-02T22:50:31.626Z,0.60
2018-03-02T22:52:59.318Z,0.54
2018-03-02T22:55:27.000Z,0.38
2018-03-02T22:57:54.700Z,0.45
2018-03-02T23:00:22.384Z,0.47
2018-03-02T23:02:50.418Z,0.46
2018-03-02T23:05:18.101Z,0.47
2018-03-02T23:07:45.784Z,0.53
2018-03-02T23:10:13.485Z,0.59
2018-03-02T23:12:41.229Z,0.40
2018-03-02T23:15:08.943Z,0.35
2018-03-02T23:17:36.663Z,0.50
2018-03-02T23:20:04.871Z,0.67
2018-03-02T23:22:32.767Z,0.63
2018-03-02T23:25:00.463Z,0.47
2018-03-02T23:27:28.161Z,0.58
2018-03-02T23:29:55.851Z,0.67
2018-03-02T23:32:23.603Z,0.75
2018-03-02T23:34:51.358Z,0.69
2018-03-02T23:37:19.113Z,0.61
2018-03-02T23:39:46.805Z,0.62
2018-03-02T23:42:14.550Z,0.57
2018-03-02T23:44:42.285Z,0.20
2018-03-02T23:47:10.045Z,0.18
2018-03-02T23:49:37.726Z,0.13
2018-03-02T23:52:05.428Z,0.34
2018-03-02T23:54:33.162Z,0.46
2018-03-02T23:57:00.852Z,0.51
2018-03-02T23:59:28.584Z,0.50
