createdAt,value
2018-10-19T00:01:09.269Z,85.71
2018-10-19T00:03:37.644Z,85.77
2018-10-19T00:06:06.068Z,85.99
2018-10-19T00:08:34.434Z,85.67
2018-10-19T00:11:02.890Z,85.58
2018-10-19T00:13:31.226Z,85.65
2018-10-19T00:15:59.614Z,85.83
2018-10-19T00:18:27.986Z,85.87
2018-10-19T00:20:56.479Z,86.36
2018-10-19T00:23:24.778Z,86.21
2018-10-19T00:25:53.262Z,86.16
2018-10-19T00:28:21.662Z,86.30
2018-10-19T00:30:50.143Z,86.53
2018-10-19T00:33:18.487Z,86.40
2018-10-19T00:35:46.878Z,85.88
2018-10-19T00:38:15.241Z,86.05
2018-10-19T00:40:43.629Z,85.84
2018-10-19T00:43:11.995Z,85.90
2018-10-19T00:45:45.390Z,85.94
2018-10-19T00:48:15.510Z,85.83
2018-10-19T00:50:44.130Z,86.06
2018-10-19T00:53:13.087Z,85.87
2018-10-19T00:55:41.600Z,85.84
2018-10-19T00:58:10.043Z,85.78
2018-10-19T01:00:40.815Z,85.89
2018-10-19T01:03:09.679Z,85.83
2018-10-19T01:05:39.006Z,85.75
2018-10-19T01:08:08.186Z,85.91
2018-10-19T01:10:36.578Z,86.13
2018-10-19T01:13:05.382Z,86.10
2018-10-19T01:15:33.778Z,86.24
2018-10-19T01:18:02.138Z,86.39
2018-10-19T01:20:30.540Z,86.49
2018-10-19T01:22:58.955Z,86.46
2018-10-19T01:25:27.342Z,86.41
2018-10-19T01:27:55.717Z,86.39
2018-10-19T01:30:24.102Z,86.67
2018-10-19T01:32:52.495Z,86.27
2018-10-19T01:35:20.894Z,86.05
2018-10-19T01:37:49.258Z,85.19
2018-10-19T01:40:17.661Z,85.58
2018-10-19T01:42:46.038Z,86.01
2018-10-19T01:45:14.537Z,86.02
2018-10-19T01:47:43.302Z,86.07
2018-10-19T01:50:12.271Z,86.52
2018-10-19T01:52:41.494Z,85.84
2018-10-19T01:55:09.910Z,86.83
2018-10-19T01:57:38.305Z,86.56
2018-10-19T02:00:07.122Z,86.59
2018-10-19T02:02:35.550Z,85.98
2018-10-19T02:05:04.025Z,86.15
2018-10-19T02:07:32.389Z,86.79
2018-10-19T02:10:00.758Z,87.08
2018-10-19T02:12:29.151Z,86.90
2018-10-19T02:14:57.586Z,86.87
2018-10-19T02:17:25.942Z,86.49
2018-10-19T02:19:54.305Z,87.10
2018-10-19T02:22:22.694Z,87.22
2018-10-19T02:24:51.062Z,87.17
2018-10-19T02:27:19.462Z,86.79
2018-10-19T02:29:47.834Z,86.85
2018-10-19T02:32:16.254Z,87.38
2018-10-19T02:34:44.621Z,87.01
2018-10-19T02:37:13.014Z,87.06
2018-10-19T02:39:41.384Z,86.43
2018-10-19T02:42:09.774Z,87.08
2018-10-19T02:44:38.147Z,86.48
2018-10-19T02:47:06.631Z,86.93
2018-10-19T02:49:34.934Z,87.02
2018-10-19T02:52:03.328Z,86.67
2018-10-19T02:54:31.690Z,86.89
2018-10-19T02:57:00.101Z,86.90
2018-10-19T02:59:28.502Z,86.69
2018-10-19T03:01:56.906Z,86.64
2018-10-19T03:04:25.274Z,87.37
2018-10-19T03:06:53.673Z,86.82
2018-10-19T03:09:22.056Z,86.82
2018-10-19T03:11:50.457Z,87.31
2018-10-19T03:14:18.862Z,86.97
2018-10-19T03:16:47.629Z,87.17
2018-10-19T03:19:16.003Z,87.22
2018-10-19T03:21:44.495Z,86.82
2018-10-19T03:24:12.862Z,86.86
2018-10-19T03:26:41.250Z,87.11
2018-10-19T03:29:09.674Z,87.07
2018-10-19T03:31:38.079Z,86.85
2018-10-19T03:34:06.595Z,87.62
2018-10-19T03:36:35.054Z,87.14
2018-10-19T03:39:05.227Z,87.19
2018-10-19T03:41:33.491Z,87.39
2018-10-19T03:44:01.888Z,87.09
2018-10-19T03:46:30.241Z,86.73
2018-10-19T03:48:58.629Z,86.26
2018-10-19T03:51:27.002Z,87.09
2018-10-19T03:53:55.426Z,87.39
2018-10-19T03:56:23.782Z,87.53
2018-10-19T03:58:52.164Z,87.57
2018-10-19T04:01:20.518Z,87.42
2018-10-19T04:03:48.911Z,86.99
2018-10-19T04:06:17.278Z,87.87
2018-10-19T04:08:45.662Z,87.50
2018-10-19T04:11:14.076Z,87.16
2018-10-19T04:13:42.457Z,87.53
2018-10-19T04:16:10.829Z,87.46
2018-10-19T04:18:39.223Z,86.81
2018-10-19T04:21:07.620Z,87.37
2018-10-19T04:23:36.006Z,87.46
2018-10-19T04:26:04.364Z,87.14
2018-10-19T04:28:32.753Z,86.69
2018-10-19T04:31:01.273Z,87.20
2018-10-19T04:33:29.674Z,86.65
2018-10-19T04:35:58.050Z,87.08
2018-10-19T04:38:26.442Z,87.22
2018-10-19T04:40:54.827Z,86.98
2018-10-19T04:43:23.241Z,87.65
2018-10-19T04:45:51.610Z,87.95
2018-10-19T04:48:20.013Z,88.05
2018-10-19T04:50:48.381Z,88.29
2018-10-19T04:53:16.834Z,88.71
2018-10-19T04:55:45.153Z,88.71
2018-10-19T04:58:13.538Z,88.83
2018-10-19T05:00:41.906Z,88.73
2018-10-19T05:03:10.406Z,88.92
2018-10-19T05:05:38.735Z,88.86
2018-10-19T05:08:07.192Z,88.36
2018-10-19T05:10:35.518Z,88.20
2018-10-19T05:13:03.940Z,88.81
2018-10-19T05:15:32.302Z,88.83
2018-10-19T05:18:00.697Z,88.57
2018-10-19T05:20:29.139Z,88.14
2018-10-19T05:22:57.508Z,88.55
2018-10-19T05:25:25.902Z,88.80
2018-10-19T05:27:54.276Z,89.21
2018-10-19T05:30:22.669Z,88.74
2018-10-19T05:32:51.135Z,88.61
2018-10-19T05:35:19.483Z,88.43
2018-10-19T05:37:47.901Z,88.98
2018-10-19T05:40:16.314Z,89.19
2018-10-19T05:42:44.686Z,89.03
2018-10-19T05:45:13.442Z,89.37
2018-10-19T05:47:41.810Z,89.21
2018-10-19T05:50:11.408Z,89.22
2018-10-19T05:52:39.931Z,89.51
2018-10-19T05:55:09.249Z,89.65
2018-10-19T05:57:37.819Z,89.45
2018-10-19T06:00:07.502Z,89.53
2018-10-19T06:02:35.870Z,89.69
2018-10-19T06:05:04.310Z,89.68
2018-10-19T06:07:32.702Z,89.58
2018-10-19T06:10:01.136Z,89.70
2018-10-19T06:12:29.497Z,89.37
2018-10-19T06:14:57.900Z,89.60
2018-10-19T06:17:26.273Z,89.12
2018-10-19T06:19:54.721Z,88.89
2018-10-19T06:22:23.062Z,88.97
2018-10-19T06:24:51.458Z,88.71
2018-10-19T06:27:19.827Z,88.77
2018-10-19T06:29:48.226Z,88.20
2018-10-19T06:32:16.675Z,88.15
2018-10-19T06:34:45.018Z,88.20
2018-10-19T06:37:13.390Z,88.14
2018-10-19T06:39:41.782Z,88.20
2018-10-19T06:42:10.154Z,87.60
2018-10-19T06:44:38.543Z,87.91
2018-10-19T06:47:07.030Z,87.97
2018-10-19T06:49:35.358Z,87.97
2018-10-19T06:52:03.722Z,87.70
2018-10-19T06:54:32.118Z,87.55
2018-10-19T06:57:00.494Z,87.77
2018-10-19T06:59:28.910Z,87.72
2018-10-19T07:01:57.336Z,87.79
2018-10-19T07:04:25.709Z,87.89
2018-10-19T07:06:54.092Z,87.74
2018-10-19T07:09:22.506Z,87.73
2018-10-19T07:11:50.878Z,87.76
2018-10-19T07:14:19.271Z,87.68
2018-10-19T07:16:47.711Z,87.97
2018-10-19T07:19:16.082Z,87.74
2018-10-19T07:21:44.544Z,87.76
2018-10-19T07:24:12.877Z,87.73
2018-10-19T07:26:41.283Z,87.95
2018-10-19T07:29:09.725Z,88.16
2018-10-19T07:31:38.100Z,88.36
2018-10-19T07:34:06.478Z,88.29
2018-10-19T07:36:34.948Z,87.93
2018-10-19T07:39:03.790Z,88.25
2018-10-19T07:41:32.177Z,88.31
2018-10-19T07:44:00.616Z,88.09
2018-10-19T07:46:28.974Z,88.26
2018-10-19T07:48:57.354Z,87.88
2018-10-19T07:51:25.742Z,88.18
2018-10-19T07:53:54.151Z,88.15
2018-10-19T07:56:22.518Z,87.42
2018-10-19T07:58:50.885Z,87.85
2018-10-19T08:01:19.317Z,87.46
2018-10-19T08:03:47.730Z,87.30
2018-10-19T08:06:16.206Z,87.36
2018-10-19T08:08:44.593Z,87.11
2018-10-19T08:11:13.018Z,86.93
2018-10-19T08:13:41.385Z,87.59
2018-10-19T08:16:09.773Z,87.57
2018-10-19T08:18:38.161Z,87.44
2018-10-19T08:21:07.289Z,87.19
2018-10-19T08:23:35.639Z,86.60
2018-10-19T08:26:04.379Z,87.12
2018-10-19T08:28:32.705Z,86.15
2018-10-19T08:31:01.235Z,85.93
2018-10-19T08:33:29.641Z,86.58
2018-10-19T08:35:58.038Z,86.41
2018-10-19T08:38:26.452Z,86.06
2018-10-19T08:40:54.864Z,85.93
2018-10-19T08:43:23.237Z,85.97
2018-10-19T08:45:51.634Z,85.65
2018-10-19T08:48:20.032Z,84.86
2018-10-19T08:50:48.421Z,84.70
2018-10-19T08:53:16.937Z,84.40
2018-10-19T08:55:45.245Z,84.95
2018-10-19T08:58:13.647Z,84.47
2018-10-19T09:00:42.030Z,84.56
2018-10-19T09:03:10.489Z,84.86
2018-10-19T09:05:38.826Z,84.76
2018-10-19T09:08:07.227Z,84.92
2018-10-19T09:10:35.598Z,84.12
2018-10-19T09:13:04.025Z,83.29
2018-10-19T09:15:32.421Z,83.63
2018-10-19T09:18:00.810Z,82.72
2018-10-19T09:20:29.190Z,82.33
2018-10-19T09:22:57.624Z,81.49
2018-10-19T09:25:25.977Z,82.14
2018-10-19T09:27:54.374Z,81.80
2018-10-19T09:30:22.744Z,81.56
2018-10-19T09:32:51.182Z,80.88
2018-10-19T09:35:19.698Z,80.89
2018-10-19T09:37:47.978Z,79.64
2018-10-19T09:40:16.451Z,79.75
2018-10-19T09:42:44.770Z,79.21
2018-10-19T09:45:13.200Z,79.25
2018-10-19T09:47:41.664Z,78.80
2018-10-19T09:50:10.096Z,78.45
2018-10-19T09:52:38.510Z,77.13
2018-10-19T09:55:07.438Z,76.74
2018-10-19T09:57:35.860Z,76.69
2018-10-19T10:00:04.578Z,75.32
2018-10-19T10:02:32.966Z,75.24
2018-10-19T10:05:01.370Z,75.69
2018-10-19T10:07:29.763Z,75.43
2018-10-19T10:09:58.142Z,74.82
2018-10-19T10:12:26.545Z,74.50
2018-10-19T10:14:54.977Z,74.57
2018-10-19T10:17:23.343Z,74.39
2018-10-19T10:19:51.713Z,73.69
2018-10-19T10:22:20.102Z,72.81
2018-10-19T10:24:48.511Z,72.47
2018-10-19T10:27:16.895Z,73.06
2018-10-19T10:29:45.269Z,72.72
2018-10-19T10:32:13.684Z,72.59
2018-10-19T10:34:42.100Z,72.27
2018-10-19T10:37:10.559Z,72.15
2018-10-19T10:39:38.930Z,71.92
2018-10-19T10:42:07.334Z,70.69
2018-10-19T10:44:35.711Z,70.80
2018-10-19T10:47:04.162Z,70.63
2018-10-19T10:49:32.523Z,70.21
2018-10-19T10:52:00.936Z,69.72
2018-10-19T10:54:29.333Z,69.81
2018-10-19T10:56:57.754Z,70.02
2018-10-19T10:59:26.139Z,69.79
2018-10-19T11:01:54.518Z,68.79
2018-10-19T11:04:22.916Z,68.30
2018-10-19T11:06:51.287Z,67.88
2018-10-19T11:09:19.678Z,67.66
2018-10-19T11:11:48.039Z,66.57
2018-10-19T11:14:16.427Z,66.17
2018-10-19T11:16:44.807Z,66.23
2018-10-19T11:19:13.293Z,65.79
2018-10-19T11:21:41.593Z,63.46
2018-10-19T11:24:10.020Z,62.87
2018-10-19T11:26:38.378Z,63.61
2018-10-19T11:29:06.817Z,64.29
2018-10-19T11:31:35.215Z,64.14
2018-10-19T11:34:03.673Z,64.00
2018-10-19T11:36:32.014Z,64.21
2018-10-19T11:39:00.406Z,64.09
2018-10-19T11:41:28.781Z,63.70
2018-10-19T11:43:57.183Z,63.89
2018-10-19T11:46:25.558Z,63.59
2018-10-19T11:48:54.046Z,63.49
2018-10-19T11:51:22.362Z,63.44
2018-10-19T11:53:50.758Z,63.41
2018-10-19T11:56:19.122Z,63.20
2018-10-19T11:58:47.577Z,62.46
2018-10-19T12:01:15.951Z,63.54
2018-10-19T12:03:44.450Z,63.91
2018-10-19T12:06:12.762Z,62.88
2018-10-19T12:08:41.145Z,63.08
2018-10-19T12:11:09.534Z,62.60
2018-10-19T12:13:38.097Z,62.57
2018-10-19T12:16:06.896Z,63.21
2018-10-19T12:18:35.273Z,63.08
2018-10-19T12:21:03.800Z,62.54
2018-10-19T12:23:32.118Z,62.48
2018-10-19T12:26:00.577Z,62.20
2018-10-19T12:28:28.979Z,61.93
2018-10-19T12:30:57.361Z,61.57
2018-10-19T12:33:25.818Z,60.89
2018-10-19T12:35:54.194Z,60.28
2018-10-19T12:38:22.566Z,60.30
2018-10-19T12:40:50.964Z,60.34
2018-10-19T12:43:19.330Z,60.50
2018-10-19T12:46:25.746Z,60.76
2018-10-19T12:48:54.643Z,60.93
2018-10-19T12:51:23.030Z,60.41
2018-10-19T12:53:51.492Z,61.17
2018-10-19T12:56:20.668Z,61.92
2018-10-19T12:58:50.041Z,61.59
2018-10-19T13:01:18.642Z,61.66
2018-10-19T13:03:47.058Z,60.58
2018-10-19T13:06:15.428Z,61.00
2018-10-19T13:08:43.802Z,60.20
2018-10-19T13:11:12.202Z,59.35
2018-10-19T13:13:40.624Z,58.83
2018-10-19T13:16:09.013Z,58.60
2018-10-19T13:18:37.385Z,57.35
2018-10-19T13:21:05.853Z,56.60
2018-10-19T13:23:34.586Z,56.34
2018-10-19T13:26:03.403Z,56.15
2018-10-19T13:28:31.918Z,55.45
2018-10-19T13:31:00.310Z,56.32
2018-10-19T13:33:28.710Z,55.46
2018-10-19T13:35:57.176Z,55.36
2018-10-19T13:38:25.842Z,55.97
2018-10-19T13:40:54.905Z,55.51
2018-10-19T13:43:23.765Z,55.79
2018-10-19T13:45:52.516Z,54.70
2018-10-19T13:48:21.450Z,55.39
2018-10-19T13:50:49.953Z,55.35
2018-10-19T13:53:18.719Z,55.11
2018-10-19T13:55:47.120Z,55.20
2018-10-19T13:58:15.522Z,55.66
2018-10-19T14:00:45.084Z,56.15
2018-10-19T14:03:13.515Z,56.20
2018-10-19T14:05:42.118Z,56.56
2018-10-19T14:08:10.339Z,56.37
2018-10-19T14:10:38.738Z,57.24
2018-10-19T14:13:07.399Z,56.99
2018-10-19T14:15:36.002Z,58.06
2018-10-19T14:18:04.874Z,57.99
2018-10-19T14:20:33.265Z,57.90
2018-10-19T14:23:01.722Z,58.09
2018-10-19T14:25:30.075Z,58.11
2018-10-19T14:27:58.442Z,58.94
2018-10-19T14:30:26.846Z,58.42
2018-10-19T14:32:56.945Z,59.13
2018-10-19T14:35:25.370Z,58.81
2018-10-19T14:37:53.746Z,57.83
2018-10-19T14:40:22.149Z,59.19
2018-10-19T14:42:50.527Z,58.69
2018-10-19T14:45:19.118Z,58.38
2018-10-19T14:47:48.090Z,58.47
2018-10-19T14:50:17.621Z,57.93
2018-10-19T14:52:46.022Z,58.35
2018-10-19T14:55:16.838Z,58.99
2018-10-19T14:57:45.230Z,58.40
2018-10-19T15:00:16.256Z,58.73
2018-10-19T15:02:46.020Z,58.70
2018-10-19T15:05:15.943Z,58.19
2018-10-19T15:07:45.393Z,57.96
2018-10-19T15:10:15.869Z,58.64
2018-10-19T15:12:44.881Z,58.39
2018-10-19T15:15:15.494Z,58.77
2018-10-19T15:17:44.090Z,59.21
2018-10-19T15:20:12.897Z,59.86
2018-10-19T15:22:41.302Z,59.51
2018-10-19T15:25:10.210Z,59.97
2018-10-19T15:27:39.391Z,59.57
2018-10-19T15:30:09.123Z,60.58
2018-10-19T15:32:37.545Z,60.64
2018-10-19T15:35:06.515Z,61.12
2018-10-19T15:37:34.986Z,60.92
2018-10-19T15:40:03.374Z,60.79
2018-10-19T15:42:31.770Z,60.95
2018-10-19T15:45:00.198Z,61.12
2018-10-19T15:47:30.830Z,61.34
2018-10-19T15:49:59.197Z,62.36
2018-10-19T15:52:28.103Z,62.07
2018-10-19T15:54:56.494Z,62.63
2018-10-19T15:57:24.991Z,62.76
2018-10-19T15:59:53.338Z,63.58
2018-10-19T16:02:21.710Z,63.48
2018-10-19T16:04:50.599Z,63.70
2018-10-19T16:07:19.297Z,63.35
2018-10-19T16:09:48.062Z,63.75
2018-10-19T16:12:16.685Z,64.07
2018-10-19T16:14:44.918Z,64.32
2018-10-19T16:17:13.317Z,65.09
2018-10-19T16:19:41.946Z,65.32
2018-10-19T16:22:10.346Z,65.52
2018-10-19T16:24:39.007Z,65.12
2018-10-19T16:27:07.645Z,64.77
2018-10-19T16:29:35.978Z,65.91
2018-10-19T16:32:04.438Z,65.50
2018-10-19T16:34:32.865Z,65.93
2018-10-19T16:37:01.261Z,66.37
2018-10-19T16:39:29.634Z,69.50
2018-10-19T16:41:58.151Z,70.70
2018-10-19T16:44:26.534Z,70.25
2018-10-19T16:46:54.935Z,69.95
2018-10-19T16:49:23.475Z,68.13
2018-10-19T16:51:51.914Z,67.46
2018-10-19T16:54:20.286Z,67.24
2018-10-19T16:56:48.687Z,68.18
2018-10-19T16:59:17.070Z,67.99
2018-10-19T17:01:45.478Z,67.60
2018-10-19T17:04:13.894Z,67.91
2018-10-19T17:06:42.335Z,67.73
2018-10-19T17:09:12.511Z,68.57
2018-10-19T17:11:41.252Z,68.48
2018-10-19T17:14:09.853Z,68.49
2018-10-19T17:16:38.578Z,69.17
2018-10-19T17:19:07.134Z,68.76
2018-10-19T17:21:35.518Z,69.01
2018-10-19T17:24:04.210Z,69.95
2018-10-19T17:26:32.590Z,70.29
2018-10-19T17:29:01.210Z,70.23
2018-10-19T17:31:29.987Z,69.82
2018-10-19T17:33:58.357Z,70.07
2018-10-19T17:36:26.738Z,70.53
2018-10-19T17:38:55.155Z,70.59
2018-10-19T17:41:23.627Z,70.38
2018-10-19T17:43:52.054Z,71.02
2018-10-19T17:46:20.450Z,70.71
2018-10-19T17:48:48.841Z,70.46
2018-10-19T17:51:17.294Z,70.54
2018-10-19T17:53:45.661Z,70.64
2018-10-19T17:56:14.034Z,71.42
2018-10-19T17:58:42.430Z,71.54
2018-10-19T18:01:10.802Z,71.59
2018-10-19T18:03:39.256Z,72.04
2018-10-19T18:06:07.696Z,71.62
2018-10-19T18:08:36.114Z,72.52
2018-10-19T18:11:04.558Z,72.24
2018-10-19T18:13:33.114Z,72.85
2018-10-19T18:16:01.577Z,72.29
2018-10-19T18:18:29.910Z,73.03
2018-10-19T18:20:58.373Z,73.13
2018-10-19T18:23:26.833Z,72.75
2018-10-19T18:25:55.161Z,72.76
2018-10-19T18:28:23.550Z,73.55
2018-10-19T18:30:51.936Z,72.76
2018-10-19T18:33:20.357Z,72.98
2018-10-19T18:35:49.013Z,73.31
2018-10-19T18:38:17.406Z,73.52
2018-10-19T18:40:45.786Z,74.08
2018-10-19T18:43:14.195Z,73.75
2018-10-19T18:45:42.575Z,74.23
2018-10-19T18:48:10.974Z,73.99
2018-10-19T18:50:39.361Z,74.55
2018-10-19T18:53:07.804Z,74.45
2018-10-19T18:55:36.197Z,74.39
2018-10-19T18:58:04.570Z,74.87
2018-10-19T19:00:32.975Z,74.90
2018-10-19T19:03:01.389Z,74.78
2018-10-19T19:05:29.786Z,75.72
2018-10-19T19:07:58.177Z,75.57
2018-10-19T19:10:26.582Z,75.38
2018-10-19T19:13:00.303Z,76.08
2018-10-19T19:15:28.707Z,75.66
2018-10-19T19:17:57.074Z,76.28
2018-10-19T19:20:27.834Z,76.66
2018-10-19T19:22:56.236Z,76.24
2018-10-19T19:25:30.114Z,76.52
2018-10-19T19:27:58.709Z,77.02
2018-10-19T19:30:27.139Z,76.80
2018-10-19T19:33:00.817Z,77.11
2018-10-19T19:35:29.209Z,77.31
2018-10-19T19:37:57.622Z,77.72
2018-10-19T19:40:25.998Z,77.79
2018-10-19T19:42:56.053Z,78.12
2018-10-19T19:45:24.454Z,78.06
2018-10-19T19:47:58.073Z,77.92
2018-10-19T19:50:26.470Z,78.11
2018-10-19T19:52:54.886Z,78.00
2018-10-19T19:55:23.269Z,77.98
2018-10-19T19:57:51.645Z,78.04
2018-10-19T20:00:20.058Z,78.09
2018-10-19T20:02:48.720Z,78.34
2018-10-19T20:05:17.236Z,78.35
2018-10-19T20:07:45.527Z,78.59
2018-10-19T20:10:13.925Z,78.35
2018-10-19T20:12:42.302Z,78.32
2018-10-19T20:15:10.746Z,78.40
2018-10-19T20:17:39.151Z,78.31
2018-10-19T20:20:09.158Z,78.37
2018-10-19T20:22:37.910Z,78.31
2018-10-19T20:25:07.434Z,78.30
2018-10-19T20:27:36.301Z,78.56
2018-10-19T20:30:05.526Z,78.92
2018-10-19T20:32:34.044Z,78.58
2018-10-19T20:35:02.646Z,78.45
2018-10-19T20:37:31.253Z,78.66
2018-10-19T20:39:59.650Z,78.80
2018-10-19T20:42:28.030Z,78.67
2018-10-19T20:44:56.485Z,78.75
2018-10-19T20:47:24.871Z,78.71
2018-10-19T20:49:53.302Z,78.59
2018-10-19T20:52:21.678Z,78.64
2018-10-19T20:54:50.055Z,78.38
2018-10-19T20:57:18.463Z,78.22
2018-10-19T20:59:46.847Z,78.62
2018-10-19T21:02:15.288Z,78.58
2018-10-19T21:04:43.650Z,78.52
2018-10-19T21:07:12.058Z,78.61
2018-10-19T21:09:40.436Z,78.60
2018-10-19T21:12:08.835Z,78.65
2018-10-19T21:14:37.217Z,79.08
2018-10-19T21:17:05.668Z,78.87
2018-10-19T21:19:34.041Z,78.85
2018-10-19T21:22:02.461Z,78.62
2018-10-19T21:24:30.833Z,78.42
2018-10-19T21:26:59.225Z,78.82
2018-10-19T21:29:27.601Z,78.37
2018-10-19T21:31:56.080Z,78.36
2018-10-19T21:34:24.453Z,78.26
2018-10-19T21:36:52.864Z,78.21
2018-10-19T21:39:21.239Z,78.13
2018-10-19T21:41:49.663Z,77.92
2018-10-19T21:44:18.022Z,78.21
2018-10-19T21:46:46.417Z,78.50
2018-10-19T21:49:14.790Z,78.36
2018-10-19T21:51:43.262Z,78.21
2018-10-19T21:54:11.581Z,78.76
2018-10-19T21:56:39.976Z,78.34
2018-10-19T21:59:08.441Z,78.32
2018-10-19T22:01:36.781Z,78.33
2018-10-19T22:04:05.297Z,78.30
2018-10-19T22:06:33.703Z,78.29
2018-10-19T22:09:02.077Z,78.36
2018-10-19T22:11:30.473Z,78.32
2018-10-19T22:13:58.846Z,78.76
2018-10-19T22:16:27.250Z,78.48
2018-10-19T22:18:55.625Z,78.61
2018-10-19T22:21:24.017Z,78.92
2018-10-19T22:23:52.390Z,79.20
2018-10-19T22:26:20.804Z,79.12
2018-10-19T22:28:49.185Z,79.42
2018-10-19T22:31:17.594Z,79.10
2018-10-19T22:33:45.985Z,79.56
2018-10-19T22:36:14.358Z,79.80
2018-10-19T22:38:42.753Z,79.68
2018-10-19T22:41:11.157Z,79.99
2018-10-19T22:43:39.541Z,80.23
2018-10-19T22:46:07.914Z,80.59
2018-10-19T22:48:36.302Z,80.27
2018-10-19T22:51:04.678Z,80.27
2018-10-19T22:53:33.087Z,80.26
2018-10-19T22:56:01.496Z,79.70
2018-10-19T22:58:29.890Z,79.36
2018-10-19T23:00:58.277Z,79.19
2018-10-19T23:03:26.677Z,79.25
2018-10-19T23:05:55.054Z,79.62
2018-10-19T23:08:23.449Z,79.75
2018-10-19T23:10:51.818Z,79.73
2018-10-19T23:13:20.209Z,79.60
2018-10-19T23:15:48.577Z,79.96
2018-10-19T23:18:16.970Z,79.88
2018-10-19T23:20:45.347Z,79.76
2018-10-19T23:23:13.820Z,79.96
2018-10-19T23:25:42.151Z,80.02
2018-10-19T23:28:10.580Z,80.12
2018-10-19T23:30:39.009Z,80.21
2018-10-19T23:33:07.563Z,79.91
2018-10-19T23:35:36.127Z,80.24
2018-10-19T23:38:04.777Z,79.88
2018-10-19T23:40:33.163Z,79.68
2018-10-19T23:43:01.577Z,79.64
2018-10-19T23:45:29.966Z,79.92
2018-10-19T23:47:58.364Z,79.51
2018-10-19T23:50:26.742Z,79.52
2018-10-19T23:52:55.188Z,79.83
2018-10-19T23:55:23.542Z,80.18
2018-10-19T23:57:51.943Z,80.24
