createdAt,value
2018-03-19T00:00:06.845Z,9.68
2018-03-19T00:02:34.951Z,10.60
2018-03-19T00:05:03.108Z,9.27
2018-03-19T00:07:31.219Z,13.27
2018-03-19T00:09:59.355Z,9.43
2018-03-19T00:12:27.455Z,10.73
2018-03-19T00:14:55.587Z,11.00
2018-03-19T00:17:24.451Z,8.93
2018-03-19T00:19:52.591Z,9.70
2018-03-19T00:22:20.701Z,6.90
2018-03-19T00:24:48.831Z,10.40
2018-03-19T00:27:16.954Z,8.75
2018-03-19T00:29:45.836Z,9.32
2018-03-19T00:32:13.943Z,11.50
2018-03-19T00:34:42.120Z,8.45
2018-03-19T00:37:10.224Z,14.73
2018-03-19T00:39:38.333Z,11.73
2018-03-19T00:42:07.243Z,10.35
2018-03-19T00:44:35.410Z,11.25
2018-03-19T00:47:04.281Z,8.60
2018-03-19T00:49:32.402Z,11.27
2018-03-19T00:52:00.524Z,8.25
2018-03-19T00:54:28.626Z,10.57
2018-03-19T00:56:56.739Z,10.68
2018-03-19T00:59:24.897Z,12.02
2018-03-19T01:01:53.730Z,9.38
2018-03-19T01:04:21.858Z,9.00
2018-03-19T01:06:49.967Z,9.43
2018-03-19T01:09:18.092Z,10.02
2018-03-19T01:11:46.188Z,7.95
2018-03-19T01:14:14.293Z,10.85
2018-03-19T01:16:43.162Z,9.68
2018-03-19T01:19:11.284Z,9.73
2018-03-19T01:21:39.380Z,8.38
2018-03-19T01:24:07.491Z,11.57
2018-03-19T01:26:35.596Z,8.60
2018-03-19T01:29:03.712Z,8.15
2018-03-19T01:31:32.590Z,9.55
2018-03-19T01:34:00.698Z,9.27
2018-03-19T01:36:29.591Z,10.95
2018-03-19T01:38:58.484Z,8.30
2018-03-19T01:41:27.350Z,9.30
2018-03-19T01:43:55.466Z,10.77
2018-03-19T01:46:23.584Z,7.72
2018-03-19T01:48:51.708Z,7.50
2018-03-19T01:51:19.816Z,9.68
2018-03-19T01:53:48.034Z,11.70
2018-03-19T01:56:16.952Z,8.82
2018-03-19T01:58:45.062Z,10.23
2018-03-19T02:01:13.180Z,11.55
2018-03-19T02:03:41.291Z,11.30
2018-03-19T02:06:09.413Z,7.47
2018-03-19T02:08:38.287Z,9.70
2018-03-19T02:11:06.492Z,9.23
2018-03-19T02:13:34.630Z,10.35
2018-03-19T02:16:02.720Z,9.65
2018-03-19T02:18:31.637Z,13.62
2018-03-19T02:20:59.760Z,9.43
2018-03-19T02:23:27.879Z,9.45
2018-03-19T02:25:55.995Z,10.50
2018-03-19T02:28:24.131Z,9.80
2018-03-19T02:30:52.248Z,8.48
2018-03-19T02:33:20.356Z,12.02
2018-03-19T02:35:49.243Z,8.57
2018-03-19T02:38:17.355Z,8.20
2018-03-19T02:40:45.475Z,6.50
2018-03-19T02:43:14.380Z,7.05
2018-03-19T02:45:42.548Z,10.32
2018-03-19T02:48:11.438Z,9.75
2018-03-19T02:50:40.323Z,8.13
2018-03-19T02:53:09.234Z,9.13
2018-03-19T02:55:37.342Z,7.68
2018-03-19T02:58:05.459Z,10.23
2018-03-19T03:00:34.332Z,8.48
2018-03-19T03:03:02.457Z,9.00
2018-03-19T03:05:30.559Z,7.47
2018-03-19T03:07:59.434Z,8.65
2018-03-19T03:10:27.563Z,7.60
2018-03-19T03:12:55.669Z,11.30
2018-03-19T03:15:23.770Z,8.10
2018-03-19T03:17:52.003Z,9.27
2018-03-19T03:20:20.099Z,8.40
2018-03-19T03:22:48.206Z,9.50
2018-03-19T03:25:17.067Z,8.80
2018-03-19T03:27:45.279Z,12.27
2018-03-19T03:30:14.156Z,10.15
2018-03-19T03:32:43.023Z,7.87
2018-03-19T03:35:11.993Z,7.18
2018-03-19T03:37:40.814Z,9.10
2018-03-19T03:40:08.942Z,9.30
2018-03-19T03:42:37.046Z,9.60
2018-03-19T03:45:05.165Z,7.18
2018-03-19T03:47:33.259Z,8.85
2018-03-19T03:50:02.395Z,6.25
2018-03-19T03:52:30.529Z,12.25
2018-03-19T03:54:58.638Z,12.15
2018-03-19T03:57:26.762Z,9.82
2018-03-19T03:59:54.871Z,9.40
2018-03-19T04:02:22.984Z,8.38
2018-03-19T04:04:51.082Z,14.32
2018-03-19T04:07:19.195Z,12.73
2018-03-19T04:09:47.319Z,10.13
2018-03-19T04:12:15.446Z,10.88
2018-03-19T04:14:44.298Z,9.05
2018-03-19T04:17:12.406Z,9.13
2018-03-19T04:19:41.323Z,7.75
2018-03-19T04:22:09.443Z,7.65
2018-03-19T04:24:37.550Z,9.02
2018-03-19T04:27:06.442Z,9.52
2018-03-19T04:29:35.324Z,8.63
2018-03-19T04:32:04.223Z,8.70
2018-03-19T04:34:33.093Z,8.70
2018-03-19T04:37:01.222Z,8.02
2018-03-19T04:39:29.367Z,8.23
2018-03-19T04:41:57.550Z,9.50
2018-03-19T04:44:25.650Z,9.88
2018-03-19T04:46:53.756Z,9.43
2018-03-19T04:49:21.884Z,8.82
2018-03-19T04:51:50.032Z,9.05
2018-03-19T04:54:18.156Z,8.95
2018-03-19T04:56:46.270Z,9.45
2018-03-19T04:59:15.150Z,8.88
2018-03-19T05:01:44.030Z,8.55
2018-03-19T05:04:12.916Z,8.77
2018-03-19T05:06:41.038Z,10.50
2018-03-19T05:09:09.184Z,8.82
2018-03-19T05:11:37.312Z,9.25
2018-03-19T05:14:05.416Z,9.27
2018-03-19T05:16:34.280Z,9.73
2018-03-19T05:19:02.399Z,12.60
2018-03-19T05:21:30.546Z,7.93
2018-03-19T05:23:59.412Z,11.55
2018-03-19T05:26:29.028Z,8.55
2018-03-19T05:28:57.165Z,8.18
2018-03-19T05:31:25.286Z,10.73
2018-03-19T05:33:54.162Z,8.88
2018-03-19T05:36:22.290Z,9.52
2018-03-19T05:38:50.432Z,8.63
2018-03-19T05:41:19.423Z,11.48
2018-03-19T05:43:48.315Z,12.00
2018-03-19T05:46:17.193Z,12.13
2018-03-19T05:48:46.098Z,9.13
2018-03-19T05:51:14.206Z,11.23
2018-03-19T05:53:42.396Z,7.18
2018-03-19T05:56:10.516Z,11.57
2018-03-19T05:58:38.639Z,10.32
2018-03-19T06:01:06.794Z,11.12
2018-03-19T06:03:34.925Z,10.73
2018-03-19T06:06:03.803Z,16.15
2018-03-19T06:08:32.679Z,8.88
2018-03-19T06:11:00.823Z,16.45
2018-03-19T06:13:29.083Z,13.18
2018-03-19T06:15:57.175Z,9.68
2018-03-19T06:18:25.296Z,12.90
2018-03-19T06:20:54.178Z,12.45
2018-03-19T06:23:23.059Z,9.50
2018-03-19T06:25:51.198Z,10.38
2018-03-19T06:28:19.317Z,12.68
2018-03-19T06:30:48.187Z,11.38
2018-03-19T06:33:16.304Z,10.15
2018-03-19T06:35:44.403Z,13.50
2018-03-19T06:38:12.564Z,12.88
2018-03-19T06:40:40.671Z,10.77
2018-03-19T06:43:09.691Z,8.20
2018-03-19T06:45:38.572Z,10.20
2018-03-19T06:48:07.564Z,9.93
2018-03-19T06:50:36.491Z,13.00
2018-03-19T06:53:04.628Z,10.07
2018-03-19T06:55:33.553Z,12.98
2018-03-19T06:58:01.655Z,14.38
2018-03-19T07:00:29.761Z,12.30
2018-03-19T07:02:58.648Z,12.63
2018-03-19T07:05:27.524Z,12.07
2018-03-19T07:07:55.619Z,9.90
2018-03-19T07:10:23.747Z,12.07
2018-03-19T07:12:51.867Z,11.40
2018-03-19T07:15:19.983Z,11.02
2018-03-19T07:17:48.206Z,10.25
2018-03-19T07:20:17.086Z,10.73
2018-03-19T07:22:46.121Z,12.85
2018-03-19T07:25:14.215Z,17.95
2018-03-19T07:27:43.299Z,16.45
2018-03-19T07:30:11.448Z,13.30
2018-03-19T07:32:39.600Z,10.90
2018-03-19T07:35:08.483Z,8.95
2018-03-19T07:37:37.351Z,11.27
2018-03-19T07:40:05.461Z,10.77
2018-03-19T07:42:33.631Z,11.20
2018-03-19T07:45:01.759Z,9.88
2018-03-19T07:47:29.877Z,11.27
2018-03-19T07:49:57.981Z,12.13
2018-03-19T07:52:26.118Z,10.43
2018-03-19T07:54:54.272Z,15.65
2018-03-19T07:57:23.142Z,9.23
2018-03-19T07:59:51.276Z,11.95
2018-03-19T08:02:19.450Z,16.35
2018-03-19T08:04:47.563Z,12.00
2018-03-19T08:07:15.766Z,11.25
2018-03-19T08:09:44.626Z,11.80
2018-03-19T08:12:12.815Z,14.60
2018-03-19T08:14:40.892Z,12.10
2018-03-19T08:17:09.804Z,10.43
2018-03-19T08:19:37.917Z,13.70
2018-03-19T08:22:06.028Z,12.18
2018-03-19T08:24:35.070Z,13.02
2018-03-19T08:27:07.186Z,14.02
2018-03-19T08:29:36.110Z,13.73
2018-03-19T08:32:04.218Z,15.40
2018-03-19T08:34:32.338Z,12.13
2018-03-19T08:37:00.496Z,14.70
2018-03-19T08:39:29.399Z,14.75
2018-03-19T08:41:57.478Z,11.80
2018-03-19T08:44:26.136Z,11.35
2018-03-19T08:46:55.009Z,12.60
2018-03-19T08:49:23.120Z,10.68
2018-03-19T08:51:51.256Z,11.50
2018-03-19T08:54:19.408Z,11.80
2018-03-19T08:56:47.518Z,10.23
2018-03-19T08:59:16.408Z,13.82
2018-03-19T09:01:45.300Z,12.93
2018-03-19T09:04:13.440Z,14.32
2018-03-19T09:06:41.540Z,10.93
2018-03-19T09:09:10.417Z,13.23
2018-03-19T09:11:39.336Z,12.77
2018-03-19T09:14:07.452Z,13.75
2018-03-19T09:16:35.567Z,14.55
2018-03-19T09:19:04.452Z,12.52
2018-03-19T09:21:33.336Z,11.77
2018-03-19T09:24:02.216Z,11.88
2018-03-19T09:26:30.374Z,12.07
2018-03-19T09:28:58.451Z,14.00
2018-03-19T09:31:26.578Z,12.68
2018-03-19T09:33:54.724Z,12.75
2018-03-19T09:36:23.654Z,11.25
2018-03-19T09:38:51.745Z,12.32
2018-03-19T09:41:19.851Z,13.32
2018-03-19T09:43:48.763Z,15.98
2018-03-19T09:46:16.943Z,12.88
2018-03-19T09:48:45.052Z,13.95
2018-03-19T09:51:18.940Z,10.73
2018-03-19T09:53:47.039Z,12.63
2018-03-19T09:56:15.166Z,12.55
2018-03-19T09:58:43.283Z,16.30
2018-03-19T10:01:11.383Z,14.15
2018-03-19T10:03:40.285Z,14.40
2018-03-19T10:06:08.463Z,12.98
2018-03-19T10:08:36.587Z,14.93
2018-03-19T10:11:04.667Z,15.07
2018-03-19T10:13:32.815Z,16.77
2018-03-19T10:16:00.976Z,15.93
2018-03-19T10:18:29.105Z,12.57
2018-03-19T10:20:57.984Z,13.57
2018-03-19T10:23:26.092Z,14.80
2018-03-19T10:25:54.203Z,14.73
2018-03-19T10:28:22.318Z,16.23
2018-03-19T10:30:50.435Z,13.05
2018-03-19T10:33:18.567Z,13.70
2018-03-19T10:35:46.694Z,14.60
2018-03-19T10:38:14.919Z,14.18
2018-03-19T10:40:43.027Z,15.20
2018-03-19T10:43:11.129Z,16.70
2018-03-19T10:45:39.247Z,15.60
2018-03-19T10:48:07.348Z,16.90
2018-03-19T10:50:35.451Z,20.88
2018-03-19T10:53:04.334Z,20.12
2018-03-19T10:55:32.479Z,17.17
2018-03-19T10:58:00.587Z,16.20
2018-03-19T11:00:29.455Z,14.57
2018-03-19T11:03:03.361Z,13.85
2018-03-19T11:05:31.483Z,14.87
2018-03-19T11:08:05.353Z,16.02
2018-03-19T11:10:33.503Z,14.75
2018-03-19T11:13:01.722Z,13.82
2018-03-19T11:15:30.614Z,10.95
2018-03-19T11:17:58.719Z,13.20
2018-03-19T11:20:26.858Z,17.33
2018-03-19T11:22:55.018Z,14.52
2018-03-19T11:25:23.931Z,11.85
2018-03-19T11:27:52.089Z,16.48
2018-03-19T11:30:20.952Z,16.15
2018-03-19T11:32:50.602Z,14.20
2018-03-19T11:35:18.722Z,16.35
2018-03-19T11:37:46.891Z,18.45
2018-03-19T11:40:15.104Z,15.50
2018-03-19T11:42:43.973Z,15.20
2018-03-19T11:45:12.102Z,13.32
2018-03-19T11:47:40.252Z,15.75
2018-03-19T11:50:08.435Z,16.05
2018-03-19T11:52:36.560Z,14.40
2018-03-19T11:55:05.466Z,16.67
2018-03-19T11:57:34.376Z,16.17
2018-03-19T12:00:02.492Z,17.65
2018-03-19T12:02:30.610Z,15.68
2018-03-19T12:04:59.606Z,16.70
2018-03-19T12:07:28.524Z,17.25
2018-03-19T12:09:56.666Z,16.75
2018-03-19T12:12:25.560Z,14.63
2018-03-19T12:14:54.450Z,16.98
2018-03-19T12:17:22.582Z,16.67
2018-03-19T12:19:50.704Z,15.35
2018-03-19T12:22:18.858Z,16.75
2018-03-19T12:24:47.776Z,14.90
2018-03-19T12:27:15.929Z,15.38
2018-03-19T12:29:44.830Z,15.25
2018-03-19T12:32:13.696Z,18.65
2018-03-19T12:34:42.584Z,14.57
2018-03-19T12:37:11.476Z,17.70
2018-03-19T12:39:40.350Z,16.48
2018-03-19T12:42:08.483Z,14.85
2018-03-19T12:44:36.633Z,17.95
2018-03-19T12:47:05.546Z,16.40
2018-03-19T12:49:33.657Z,14.00
2018-03-19T12:52:01.891Z,16.65
2018-03-19T12:54:30.028Z,16.15
2018-03-19T12:56:58.942Z,16.00
2018-03-19T12:59:27.046Z,14.63
2018-03-19T13:01:55.162Z,19.10
2018-03-19T13:04:24.082Z,20.23
2018-03-19T13:06:52.208Z,15.30
2018-03-19T13:09:20.326Z,15.02
2018-03-19T13:11:48.415Z,17.12
2018-03-19T13:14:16.683Z,15.10
2018-03-19T13:16:44.808Z,14.82
2018-03-19T13:19:13.687Z,15.13
2018-03-19T13:21:41.801Z,17.77
2018-03-19T13:24:09.956Z,18.98
2018-03-19T13:26:38.100Z,16.70
2018-03-19T13:29:06.204Z,18.12
2018-03-19T13:31:34.339Z,18.27
2018-03-19T13:34:02.475Z,16.08
2018-03-19T13:36:30.629Z,15.82
2018-03-19T13:38:58.777Z,18.27
2018-03-19T13:41:27.661Z,17.12
2018-03-19T13:43:56.551Z,19.12
2018-03-19T13:46:24.694Z,16.20
2018-03-19T13:48:53.360Z,19.27
2018-03-19T13:51:21.466Z,19.65
2018-03-19T13:53:51.087Z,15.80
2018-03-19T13:56:19.989Z,17.17
2018-03-19T13:58:48.871Z,16.27
2018-03-19T14:01:17.758Z,15.35
2018-03-19T14:03:45.871Z,13.85
2018-03-19T14:06:13.985Z,15.30
2018-03-19T14:08:42.183Z,20.02
2018-03-19T14:11:11.061Z,16.65
2018-03-19T14:13:40.018Z,17.70
2018-03-19T14:16:08.142Z,18.45
2018-03-19T14:18:37.051Z,17.02
2018-03-19T14:21:05.225Z,17.90
2018-03-19T14:23:33.287Z,15.55
2018-03-19T14:26:01.501Z,16.58
2018-03-19T14:28:29.604Z,16.80
2018-03-19T14:30:59.223Z,18.05
2018-03-19T14:33:28.127Z,16.95
2018-03-19T14:35:56.283Z,17.83
2018-03-19T14:38:24.379Z,15.55
2018-03-19T14:40:52.501Z,19.83
2018-03-19T14:43:20.722Z,18.42
2018-03-19T14:45:48.859Z,16.48
2018-03-19T14:48:16.992Z,17.25
2018-03-19T14:50:45.186Z,15.63
2018-03-19T14:53:13.214Z,16.58
2018-03-19T14:55:41.354Z,18.17
2018-03-19T14:58:09.518Z,15.88
2018-03-19T15:00:37.623Z,16.23
2018-03-19T15:03:05.769Z,16.10
2018-03-19T15:05:33.943Z,16.37
2018-03-19T15:08:02.120Z,15.30
2018-03-19T15:10:30.236Z,18.42
2018-03-19T15:12:58.486Z,19.37
2018-03-19T15:15:26.641Z,19.33
2018-03-19T15:17:55.598Z,17.05
2018-03-19T15:20:23.714Z,15.23
2018-03-19T15:22:52.600Z,17.12
2018-03-19T15:25:21.709Z,18.75
2018-03-19T15:27:49.848Z,14.53
2018-03-19T15:30:17.968Z,16.37
2018-03-19T15:32:46.082Z,16.03
2018-03-19T15:35:14.194Z,16.08
2018-03-19T15:37:43.174Z,15.20
2018-03-19T15:40:12.210Z,14.40
2018-03-19T15:42:40.296Z,16.62
2018-03-19T15:45:08.400Z,13.95
2018-03-19T15:47:36.540Z,15.95
2018-03-19T15:50:04.632Z,14.90
2018-03-19T15:52:32.763Z,14.48
2018-03-19T15:55:00.931Z,14.77
2018-03-19T15:57:29.041Z,15.07
2018-03-19T15:59:57.194Z,14.85
2018-03-19T16:02:26.084Z,16.80
2018-03-19T16:04:54.258Z,16.27
2018-03-19T16:07:22.371Z,14.32
2018-03-19T16:09:50.484Z,14.05
2018-03-19T16:12:18.627Z,14.60
2018-03-19T16:14:46.767Z,13.13
2018-03-19T16:17:14.991Z,15.48
2018-03-19T16:19:43.147Z,13.65
2018-03-19T16:22:12.040Z,15.40
2018-03-19T16:24:40.227Z,14.80
2018-03-19T16:27:08.457Z,15.30
2018-03-19T16:29:36.575Z,15.07
2018-03-19T16:32:04.680Z,14.40
2018-03-19T16:34:32.791Z,13.82
2018-03-19T16:37:00.932Z,12.23
2018-03-19T16:39:29.503Z,12.48
2018-03-19T16:41:57.630Z,13.52
2018-03-19T16:44:26.586Z,12.98
2018-03-19T16:46:54.707Z,12.68
2018-03-19T16:49:22.851Z,12.48
2018-03-19T16:51:50.961Z,10.35
2018-03-19T16:54:19.103Z,13.68
2018-03-19T16:56:47.252Z,14.87
2018-03-19T16:59:15.371Z,16.92
2018-03-19T17:01:43.483Z,11.02
2018-03-19T17:04:11.587Z,12.90
2018-03-19T17:06:40.599Z,11.73
2018-03-19T17:09:09.514Z,11.10
2018-03-19T17:11:38.377Z,12.65
2018-03-19T17:14:07.259Z,11.57
2018-03-19T17:16:36.153Z,12.77
2018-03-19T17:19:05.031Z,13.05
2018-03-19T17:21:33.151Z,12.40
2018-03-19T17:24:01.307Z,12.43
2018-03-19T17:26:29.474Z,10.98
2018-03-19T17:28:57.619Z,10.38
2018-03-19T17:31:25.823Z,9.93
2018-03-19T17:33:53.955Z,11.43
2018-03-19T17:36:22.051Z,9.35
2018-03-19T17:38:50.947Z,11.27
2018-03-19T17:41:19.837Z,10.57
2018-03-19T17:43:48.715Z,10.20
2018-03-19T17:46:17.593Z,11.02
2018-03-19T17:48:46.631Z,11.10
2018-03-19T17:51:14.777Z,9.95
2018-03-19T17:53:43.647Z,12.05
2018-03-19T17:56:11.759Z,10.77
2018-03-19T17:58:39.898Z,9.60
2018-03-19T18:01:08.049Z,9.77
2018-03-19T18:03:36.175Z,10.75
2018-03-19T18:06:04.271Z,9.98
2018-03-19T18:08:32.380Z,10.93
2018-03-19T18:11:00.509Z,10.52
2018-03-19T18:13:28.616Z,8.73
2018-03-19T18:15:58.278Z,10.95
2018-03-19T18:18:26.383Z,9.07
2018-03-19T18:20:54.509Z,10.57
2018-03-19T18:23:22.646Z,10.38
2018-03-19T18:25:50.738Z,10.35
2018-03-19T18:28:19.635Z,10.77
2018-03-19T18:30:48.558Z,9.70
2018-03-19T18:33:16.694Z,9.30
2018-03-19T18:35:45.564Z,8.13
2018-03-19T18:38:13.655Z,11.18
2018-03-19T18:40:42.565Z,8.95
2018-03-19T18:43:10.725Z,9.10
2018-03-19T18:45:39.604Z,10.23
2018-03-19T18:48:08.480Z,8.45
2018-03-19T18:50:36.592Z,10.82
2018-03-19T18:53:04.742Z,11.07
2018-03-19T18:55:33.680Z,14.02
2018-03-19T18:58:01.781Z,8.85
2018-03-19T19:00:29.905Z,10.05
2018-03-19T19:02:58.076Z,10.05
2018-03-19T19:05:26.228Z,10.63
2018-03-19T19:07:55.222Z,9.90
2018-03-19T19:10:24.079Z,11.55
2018-03-19T19:12:52.956Z,9.43
2018-03-19T19:15:21.104Z,11.30
2018-03-19T19:17:49.184Z,9.88
2018-03-19T19:20:17.336Z,11.32
2018-03-19T19:22:45.457Z,10.32
2018-03-19T19:25:13.558Z,9.02
2018-03-19T19:27:42.420Z,8.95
2018-03-19T19:30:10.628Z,10.55
2018-03-19T19:32:38.775Z,10.23
2018-03-19T19:35:06.876Z,11.90
2018-03-19T19:37:34.995Z,11.35
2018-03-19T19:40:03.135Z,9.15
2018-03-19T19:42:31.275Z,10.23
2018-03-19T19:45:00.169Z,9.32
2018-03-19T19:47:29.057Z,10.25
2018-03-19T19:49:57.928Z,10.85
2018-03-19T19:52:26.089Z,10.05
2018-03-19T19:54:54.160Z,10.38
2018-03-19T19:57:22.289Z,10.20
2018-03-19T19:59:50.393Z,11.45
2018-03-19T20:02:18.623Z,10.52
2018-03-19T20:04:46.739Z,12.07
2018-03-19T20:07:14.852Z,9.13
2018-03-19T20:09:43.786Z,9.60
2018-03-19T20:12:11.875Z,9.93
2018-03-19T20:14:40.005Z,11.68
2018-03-19T20:17:08.108Z,9.05
2018-03-19T20:19:36.243Z,10.70
2018-03-19T20:22:04.418Z,10.52
2018-03-19T20:24:33.411Z,13.15
2018-03-19T20:27:01.516Z,12.07
2018-03-19T20:29:29.619Z,12.23
2018-03-19T20:31:58.536Z,11.48
2018-03-19T20:34:27.453Z,10.30
2018-03-19T20:36:55.633Z,10.68
2018-03-19T20:39:23.730Z,9.07
2018-03-19T20:41:51.867Z,9.63
2018-03-19T20:44:19.989Z,8.77
2018-03-19T20:46:48.195Z,9.43
2018-03-19T20:49:17.125Z,9.95
2018-03-19T20:51:45.231Z,10.90
2018-03-19T20:54:13.371Z,13.25
2018-03-19T20:56:41.499Z,14.38
2018-03-19T20:59:10.393Z,11.68
2018-03-19T21:01:38.519Z,11.65
2018-03-19T21:04:06.635Z,14.02
2018-03-19T21:06:34.749Z,11.12
2018-03-19T21:09:03.701Z,11.98
2018-03-19T21:11:32.567Z,9.63
2018-03-19T21:14:00.719Z,9.73
2018-03-19T21:16:28.863Z,11.12
2018-03-19T21:18:56.967Z,9.25
2018-03-19T21:21:25.103Z,8.80
2018-03-19T21:23:53.220Z,9.07
2018-03-19T21:26:21.334Z,9.85
2018-03-19T21:28:50.216Z,8.52
2018-03-19T21:31:18.386Z,8.90
2018-03-19T21:33:46.543Z,10.75
2018-03-19T21:36:15.410Z,7.68
2018-03-19T21:38:45.066Z,10.27
2018-03-19T21:41:13.214Z,7.37
2018-03-19T21:43:42.099Z,9.48
2018-03-19T21:46:10.975Z,8.68
2018-03-19T21:48:39.082Z,8.48
2018-03-19T21:51:07.948Z,8.48
2018-03-19T21:53:36.847Z,8.50
2018-03-19T21:56:05.844Z,8.05
2018-03-19T21:58:34.718Z,9.02
2018-03-19T22:01:02.815Z,8.98
2018-03-19T22:03:31.011Z,7.22
2018-03-19T22:05:59.136Z,7.90
2018-03-19T22:08:27.264Z,7.82
2018-03-19T22:10:55.360Z,9.80
2018-03-19T22:13:23.570Z,8.60
2018-03-19T22:15:52.452Z,8.07
2018-03-19T22:18:21.321Z,8.38
2018-03-19T22:20:49.420Z,11.50
2018-03-19T22:23:18.311Z,10.73
2018-03-19T22:25:47.200Z,7.87
2018-03-19T22:28:16.067Z,9.90
2018-03-19T22:30:44.185Z,8.05
2018-03-19T22:33:12.321Z,8.48
2018-03-19T22:35:41.228Z,9.45
2018-03-19T22:38:09.328Z,7.82
2018-03-19T22:40:37.437Z,11.12
2018-03-19T22:43:05.600Z,10.50
2018-03-19T22:45:33.844Z,10.18
2018-03-19T22:48:01.925Z,9.82
2018-03-19T22:50:30.090Z,8.48
2018-03-19T22:52:58.196Z,9.05
2018-03-19T22:55:26.322Z,8.43
2018-03-19T22:57:54.430Z,10.68
2018-03-19T23:00:22.540Z,10.07
2018-03-19T23:02:51.436Z,10.15
2018-03-19T23:05:21.826Z,8.48
2018-03-19T23:07:51.466Z,10.35
2018-03-19T23:10:20.352Z,10.80
2018-03-19T23:12:49.358Z,8.52
2018-03-19T23:15:17.521Z,8.15
2018-03-19T23:17:46.383Z,10.68
2018-03-19T23:20:14.587Z,9.48
2018-03-19T23:22:43.468Z,7.93
2018-03-19T23:25:12.360Z,9.73
2018-03-19T23:27:41.255Z,10.65
2018-03-19T23:30:10.155Z,9.60
2018-03-19T23:32:38.292Z,8.45
2018-03-19T23:35:06.418Z,10.65
2018-03-19T23:37:34.548Z,10.38
2018-03-19T23:40:02.648Z,9.77
2018-03-19T23:42:30.776Z,11.40
2018-03-19T23:44:58.946Z,10.52
2018-03-19T23:47:27.179Z,9.93
2018-03-19T23:49:55.279Z,9.32
2018-03-19T23:52:23.390Z,10.40
2018-03-19T23:54:52.271Z,10.75
2018-03-19T23:57:21.159Z,9.95
2018-03-19T23:59:50.040Z,9.45
