createdAt,value
2023-04-30T00:00:23.465Z,68.35
2023-04-30T00:03:10.683Z,68.08
2023-04-30T00:05:57.877Z,69.53
2023-04-30T00:08:44.959Z,68.56
2023-04-30T00:11:32.079Z,69.37
2023-04-30T00:14:19.073Z,69.34
2023-04-30T00:17:06.179Z,68.84
2023-04-30T00:19:53.364Z,69.52
2023-04-30T00:22:40.649Z,69.09
2023-04-30T00:25:27.914Z,69.82
2023-04-30T00:28:15.109Z,68.66
2023-04-30T00:31:02.347Z,69.58
2023-04-30T00:33:49.317Z,68.68
2023-04-30T00:36:36.376Z,69.13
2023-04-30T00:39:23.903Z,69.84
2023-04-30T00:42:10.960Z,70.03
2023-04-30T00:44:58.007Z,69.63
2023-04-30T00:47:45.397Z,69.71
2023-04-30T00:50:32.448Z,69.83
2023-04-30T00:53:20.031Z,70.00
2023-04-30T00:56:08.791Z,70.40
2023-04-30T00:58:55.775Z,69.90
2023-04-30T01:01:47.501Z,70.39
2023-04-30T01:04:34.726Z,70.93
2023-04-30T01:07:22.350Z,70.88
2023-04-30T01:10:09.509Z,69.78
2023-04-30T01:13:23.266Z,69.82
2023-04-30T01:16:22.747Z,69.94
2023-04-30T01:19:16.903Z,70.28
2023-04-30T01:22:04.069Z,70.97
2023-04-30T01:25:13.039Z,70.05
2023-04-30T01:28:29.443Z,69.96
2023-04-30T01:31:18.534Z,70.65
2023-04-30T01:34:05.622Z,70.20
2023-04-30T01:37:01.952Z,70.17
2023-04-30T01:40:27.502Z,70.13
2023-04-30T01:43:45.377Z,70.60
2023-04-30T01:46:41.955Z,70.49
2023-04-30T01:49:57.699Z,71.18
2023-04-30T01:52:58.835Z,71.16
2023-04-30T01:56:19.906Z,70.50
2023-04-30T01:59:08.986Z,70.28
2023-04-30T02:01:56.961Z,70.75
2023-04-30T02:04:44.249Z,69.82
2023-04-30T02:07:32.471Z,70.81
2023-04-30T02:10:19.482Z,70.14
2023-04-30T02:13:06.653Z,71.05
2023-04-30T02:15:53.707Z,70.46
2023-04-30T02:18:40.817Z,70.84
2023-04-30T02:21:28.026Z,70.59
2023-04-30T02:24:15.007Z,71.11
2023-04-30T02:27:02.268Z,70.58
2023-04-30T02:29:49.191Z,70.53
2023-04-30T02:32:36.907Z,70.08
2023-04-30T02:35:24.140Z,71.02
2023-04-30T02:38:11.184Z,70.85
2023-04-30T02:40:58.269Z,70.63
2023-04-30T02:43:45.502Z,70.44
2023-04-30T02:46:32.551Z,70.59
2023-04-30T02:49:19.792Z,70.52
2023-04-30T02:52:06.951Z,71.02
2023-04-30T02:54:54.192Z,70.02
2023-04-30T02:57:41.166Z,71.38
2023-04-30T03:00:28.860Z,71.08
2023-04-30T03:03:16.066Z,70.64
2023-04-30T03:06:04.393Z,70.40
2023-04-30T03:08:51.537Z,71.27
2023-04-30T03:11:38.726Z,71.01
2023-04-30T03:14:25.742Z,70.67
2023-04-30T03:17:12.784Z,70.30
2023-04-30T03:19:59.836Z,70.72
2023-04-30T03:22:47.222Z,70.11
2023-04-30T03:25:34.497Z,71.09
2023-04-30T03:28:21.648Z,71.02
2023-04-30T03:31:08.884Z,70.96
2023-04-30T03:33:56.131Z,70.59
2023-04-30T03:36:43.186Z,70.41
2023-04-30T03:39:30.498Z,71.22
2023-04-30T03:42:17.509Z,71.26
2023-04-30T03:45:04.602Z,70.82
2023-04-30T03:47:51.962Z,70.98
2023-04-30T03:50:39.811Z,71.53
2023-04-30T03:53:27.082Z,70.91
2023-04-30T03:56:14.816Z,70.90
2023-04-30T03:59:02.688Z,70.93
2023-04-30T04:01:51.518Z,71.10
2023-04-30T04:04:38.865Z,70.67
2023-04-30T04:07:26.002Z,71.30
2023-04-30T04:10:12.969Z,71.27
2023-04-30T04:13:00.056Z,71.34
2023-04-30T04:15:47.377Z,71.02
2023-04-30T04:18:34.642Z,71.42
2023-04-30T04:21:21.812Z,71.30
2023-04-30T04:24:08.817Z,71.29
2023-04-30T04:26:56.927Z,71.28
2023-04-30T04:29:43.867Z,71.16
2023-04-30T04:32:30.999Z,71.31
2023-04-30T04:35:18.644Z,71.08
2023-04-30T04:38:05.702Z,70.90
2023-04-30T04:40:53.290Z,71.41
2023-04-30T04:43:40.830Z,71.15
2023-04-30T04:46:27.897Z,71.21
2023-04-30T04:49:14.945Z,70.72
2023-04-30T04:52:02.090Z,71.03
2023-04-30T04:54:49.220Z,71.30
2023-04-30T04:57:36.278Z,70.74
2023-04-30T05:00:23.542Z,70.63
2023-04-30T05:03:10.846Z,70.69
2023-04-30T05:05:57.959Z,70.62
2023-04-30T05:08:46.054Z,70.65
2023-04-30T05:11:33.063Z,70.45
2023-04-30T05:14:20.134Z,70.84
2023-04-30T05:17:07.636Z,70.84
2023-04-30T05:19:54.829Z,71.17
2023-04-30T05:22:42.128Z,71.08
2023-04-30T05:25:29.646Z,70.79
2023-04-30T05:28:17.236Z,70.59
2023-04-30T05:31:04.529Z,70.92
2023-04-30T05:33:51.459Z,70.04
2023-04-30T05:36:38.620Z,70.01
2023-04-30T05:39:25.686Z,70.56
2023-04-30T05:42:12.843Z,69.73
2023-04-30T05:45:01.467Z,70.75
2023-04-30T05:47:48.987Z,69.22
2023-04-30T05:50:36.206Z,69.41
2023-04-30T05:53:23.562Z,70.07
2023-04-30T05:56:10.953Z,68.85
2023-04-30T05:58:59.036Z,69.23
2023-04-30T06:01:45.949Z,69.36
2023-04-30T06:04:33.438Z,68.70
2023-04-30T06:07:20.356Z,69.21
2023-04-30T06:10:07.670Z,68.11
2023-04-30T06:12:54.884Z,68.04
2023-04-30T06:15:42.542Z,68.65
2023-04-30T06:18:29.557Z,67.56
2023-04-30T06:21:16.686Z,68.40
2023-04-30T06:24:03.523Z,67.43
2023-04-30T06:26:50.803Z,66.54
2023-04-30T06:29:37.727Z,66.80
2023-04-30T06:32:25.305Z,67.41
2023-04-30T06:35:12.672Z,66.96
2023-04-30T06:37:59.881Z,66.52
2023-04-30T06:40:46.888Z,65.79
2023-04-30T06:43:34.049Z,65.42
2023-04-30T06:46:21.282Z,65.94
2023-04-30T06:49:08.363Z,64.92
2023-04-30T06:51:55.293Z,64.45
2023-04-30T06:54:42.939Z,64.18
2023-04-30T06:57:30.065Z,64.80
2023-04-30T07:00:17.289Z,64.37
2023-04-30T07:03:04.579Z,63.42
2023-04-30T07:05:52.066Z,63.61
2023-04-30T07:08:38.973Z,63.48
2023-04-30T07:11:26.053Z,62.29
2023-04-30T07:14:13.214Z,63.06
2023-04-30T07:17:00.325Z,62.27
2023-04-30T07:19:47.326Z,61.79
2023-04-30T07:22:34.439Z,61.11
2023-04-30T07:25:21.692Z,61.56
2023-04-30T07:28:08.720Z,61.41
2023-04-30T07:30:55.711Z,60.93
2023-04-30T07:33:42.814Z,60.63
2023-04-30T07:36:29.993Z,60.42
2023-04-30T07:39:16.943Z,60.61
2023-04-30T07:42:03.975Z,59.51
2023-04-30T07:44:51.838Z,60.01
2023-04-30T07:47:39.236Z,59.34
2023-04-30T07:50:26.851Z,59.72
2023-04-30T07:53:14.058Z,59.45
2023-04-30T07:56:01.209Z,59.11
2023-04-30T07:58:48.316Z,58.96
2023-04-30T08:01:35.823Z,59.06
2023-04-30T08:04:22.909Z,58.24
2023-04-30T08:07:10.019Z,58.53
2023-04-30T08:09:57.321Z,57.37
2023-04-30T08:12:44.630Z,57.69
