createdAt,value
2019-02-18T00:00:38.926Z,-0.35
2019-02-18T00:03:08.885Z,-0.48
2019-02-18T00:05:37.561Z,-0.52
2019-02-18T00:08:06.456Z,-0.94
2019-02-18T00:10:35.181Z,-0.85
2019-02-18T00:13:04.027Z,-0.93
2019-02-18T00:15:32.704Z,-1.01
2019-02-18T00:18:01.600Z,-0.90
2019-02-18T00:20:30.492Z,-0.82
2019-02-18T00:22:59.127Z,-0.98
2019-02-18T00:25:28.061Z,-0.58
2019-02-18T00:27:56.850Z,-0.54
2019-02-18T00:30:25.576Z,-0.69
2019-02-18T00:32:54.216Z,-0.67
2019-02-18T00:35:23.201Z,-0.70
2019-02-18T00:37:51.986Z,-0.89
2019-02-18T00:40:20.886Z,-0.85
2019-02-18T00:42:49.522Z,-0.79
2019-02-18T00:45:18.466Z,-0.78
2019-02-18T00:47:48.227Z,-0.95
2019-02-18T00:50:17.366Z,-1.14
2019-02-18T00:52:46.049Z,-1.23
2019-02-18T00:55:14.938Z,-1.20
2019-02-18T00:57:43.655Z,-1.08
2019-02-18T01:00:15.658Z,-0.97
2019-02-18T01:02:44.583Z,-0.92
2019-02-18T01:05:13.672Z,-0.92
2019-02-18T01:07:42.378Z,-0.85
2019-02-18T01:10:12.888Z,-0.84
2019-02-18T01:12:41.586Z,-0.78
2019-02-18T01:15:14.863Z,-0.87
2019-02-18T01:17:43.517Z,-1.05
2019-02-18T01:20:14.070Z,-1.07
2019-02-18T01:22:42.763Z,-1.07
2019-02-18T01:25:13.262Z,-1.00
2019-02-18T01:27:42.257Z,-0.91
2019-02-18T01:30:16.432Z,-1.01
2019-02-18T01:32:45.101Z,-0.90
2019-02-18T01:35:14.178Z,-0.85
2019-02-18T01:37:45.876Z,-0.92
2019-02-18T01:40:16.638Z,-1.09
2019-02-18T01:42:45.431Z,-1.04
2019-02-18T01:45:14.818Z,-1.07
2019-02-18T01:47:43.726Z,-0.97
2019-02-18T01:50:14.388Z,-1.06
2019-02-18T01:52:43.102Z,-1.01
2019-02-18T01:55:13.503Z,-0.96
2019-02-18T01:57:42.455Z,-1.01
2019-02-18T02:00:16.360Z,-1.06
2019-02-18T02:02:45.149Z,-1.05
2019-02-18T02:05:15.925Z,-0.97
2019-02-18T02:07:55.445Z,-0.88
2019-02-18T02:10:16.310Z,-0.88
2019-02-18T02:12:45.205Z,-0.80
2019-02-18T02:15:26.070Z,-0.67
2019-02-18T02:17:54.754Z,-0.66
2019-02-18T02:20:23.385Z,-0.62
2019-02-18T02:22:52.240Z,-0.60
2019-02-18T02:25:20.947Z,-0.59
2019-02-18T02:27:49.747Z,-0.60
2019-02-18T02:30:18.594Z,-0.59
2019-02-18T02:32:47.385Z,-0.50
2019-02-18T02:35:16.019Z,-0.38
2019-02-18T02:37:45.061Z,-0.39
2019-02-18T02:40:13.740Z,-0.32
2019-02-18T02:42:42.632Z,-0.45
2019-02-18T02:45:11.335Z,-0.68
2019-02-18T02:47:40.206Z,-1.19
2019-02-18T02:50:09.255Z,-1.41
2019-02-18T02:52:38.075Z,-1.60
2019-02-18T02:55:07.167Z,-1.49
2019-02-18T02:57:36.065Z,-1.44
2019-02-18T03:00:08.632Z,-1.30
2019-02-18T03:02:37.534Z,-1.33
2019-02-18T03:05:06.931Z,-1.33
2019-02-18T03:07:35.576Z,-1.51
2019-02-18T03:10:07.068Z,-1.53
2019-02-18T03:12:35.840Z,-1.43
2019-02-18T03:15:07.611Z,-1.43
2019-02-18T03:17:36.295Z,-1.57
2019-02-18T03:20:07.489Z,-1.57
2019-02-18T03:22:36.837Z,-1.59
2019-02-18T03:25:20.062Z,-1.71
2019-02-18T03:27:51.713Z,-1.68
2019-02-18T03:30:39.029Z,-1.44
2019-02-18T03:33:10.347Z,-1.40
2019-02-18T03:35:39.268Z,-1.64
2019-02-18T03:38:07.980Z,-1.66
2019-02-18T03:40:36.935Z,-1.82
2019-02-18T03:43:05.621Z,-1.81
2019-02-18T03:45:34.417Z,-1.83
2019-02-18T03:48:03.087Z,-1.71
2019-02-18T03:50:31.718Z,-1.61
2019-02-18T03:53:00.577Z,-1.46
2019-02-18T03:55:29.202Z,-1.35
2019-02-18T03:57:57.880Z,-1.15
2019-02-18T04:00:26.532Z,-1.32
2019-02-18T04:02:55.407Z,-1.34
2019-02-18T04:05:24.195Z,-1.40
2019-02-18T04:07:52.940Z,-1.55
2019-02-18T04:10:21.647Z,-1.56
2019-02-18T04:12:50.560Z,-1.49
2019-02-18T04:15:19.341Z,-1.41
2019-02-18T04:17:48.230Z,-1.78
2019-02-18T04:20:16.939Z,-1.87
2019-02-18T04:22:45.742Z,-1.89
2019-02-18T04:25:14.590Z,-1.91
2019-02-18T04:27:43.247Z,-2.11
2019-02-18T04:30:13.741Z,-1.94
2019-02-18T04:32:42.855Z,-1.84
2019-02-18T04:35:11.680Z,-1.80
2019-02-18T04:37:40.578Z,-1.87
2019-02-18T04:40:09.990Z,-1.84
2019-02-18T04:42:38.705Z,-1.92
2019-02-18T04:45:10.098Z,-2.12
2019-02-18T04:47:38.791Z,-2.23
2019-02-18T04:50:09.274Z,-2.30
2019-02-18T04:52:38.057Z,-2.38
2019-02-18T04:55:10.180Z,-2.21
2019-02-18T04:57:38.892Z,-2.04
2019-02-18T05:00:09.719Z,-2.05
2019-02-18T05:02:38.773Z,-2.14
2019-02-18T05:05:11.053Z,-2.19
2019-02-18T05:07:39.825Z,-2.41
2019-02-18T05:10:10.540Z,-2.59
2019-02-18T05:12:39.345Z,-2.65
2019-02-18T05:15:09.735Z,-2.44
2019-02-18T05:17:38.547Z,-2.29
2019-02-18T05:20:08.740Z,-2.38
2019-02-18T05:22:37.416Z,-2.43
2019-02-18T05:25:07.949Z,-2.47
2019-02-18T05:27:37.098Z,-2.42
2019-02-18T05:30:10.535Z,-2.38
2019-02-18T05:32:39.365Z,-2.24
2019-02-18T05:35:08.462Z,-2.15
2019-02-18T05:37:37.374Z,-2.21
2019-02-18T05:40:08.410Z,-2.30
2019-02-18T05:42:37.491Z,-2.23
2019-02-18T05:45:08.545Z,-2.21
2019-02-18T05:47:37.341Z,-2.14
2019-02-18T05:50:08.309Z,-1.88
2019-02-18T05:52:37.097Z,-1.83
2019-02-18T05:55:07.499Z,-1.98
2019-02-18T05:57:36.360Z,-1.98
2019-02-18T06:00:08.624Z,-1.93
2019-02-18T06:02:37.515Z,-1.96
2019-02-18T06:05:07.497Z,-2.27
2019-02-18T06:07:36.180Z,-2.27
2019-02-18T06:10:07.975Z,-2.19
2019-02-18T06:12:36.868Z,-2.11
2019-02-18T06:15:08.553Z,-2.00
2019-02-18T06:17:37.271Z,-1.87
2019-02-18T06:20:08.821Z,-1.78
2019-02-18T06:22:38.575Z,-1.82
2019-02-18T06:25:07.824Z,-2.00
2019-02-18T06:27:36.615Z,-2.11
2019-02-18T06:30:07.335Z,-1.93
2019-02-18T06:32:36.151Z,-1.81
2019-02-18T06:35:06.217Z,-1.90
2019-02-18T06:37:34.849Z,-1.91
2019-02-18T06:40:03.821Z,-1.90
2019-02-18T06:42:32.625Z,-1.87
2019-02-18T06:45:03.052Z,-1.71
2019-02-18T06:47:31.819Z,-1.69
2019-02-18T06:50:00.615Z,-1.62
2019-02-18T06:52:29.525Z,-1.52
2019-02-18T06:54:58.218Z,-1.43
2019-02-18T06:57:28.625Z,-1.33
2019-02-18T06:59:57.420Z,-1.18
2019-02-18T07:02:33.880Z,-1.06
2019-02-18T07:05:13.321Z,-0.96
2019-02-18T07:07:43.660Z,-0.78
2019-02-18T07:10:30.476Z,-0.60
2019-02-18T07:12:59.182Z,-0.52
2019-02-18T07:15:27.979Z,-0.58
2019-02-18T07:17:56.926Z,-0.53
2019-02-18T07:20:26.011Z,-0.46
2019-02-18T07:22:54.703Z,-0.40
2019-02-18T07:25:23.501Z,-0.14
2019-02-18T07:27:52.371Z,-0.14
2019-02-18T07:30:21.098Z,-0.08
2019-02-18T07:32:49.907Z,0.02
2019-02-18T07:35:18.674Z,0.03
2019-02-18T07:37:47.509Z,0.11
2019-02-18T07:40:16.401Z,0.28
2019-02-18T07:42:45.096Z,0.41
2019-02-18T07:45:13.897Z,0.58
2019-02-18T07:47:42.700Z,0.77
2019-02-18T07:50:20.371Z,0.90
2019-02-18T07:52:41.969Z,1.07
2019-02-18T07:55:10.696Z,1.25
2019-02-18T07:57:39.496Z,1.42
2019-02-18T08:00:13.820Z,1.78
2019-02-18T08:02:43.272Z,1.99
2019-02-18T08:05:11.975Z,2.20
2019-02-18T08:07:40.944Z,2.34
2019-02-18T08:10:12.522Z,2.39
2019-02-18T08:12:41.692Z,2.54
2019-02-18T08:15:11.703Z,2.75
2019-02-18T08:17:40.467Z,2.94
2019-02-18T08:20:11.496Z,3.15
2019-02-18T08:22:40.420Z,3.38
2019-02-18T08:25:13.724Z,3.55
2019-02-18T08:27:42.376Z,3.73
2019-02-18T08:30:15.660Z,3.98
2019-02-18T08:32:44.465Z,4.15
2019-02-18T08:35:13.261Z,4.41
2019-02-18T08:37:41.918Z,4.64
2019-02-18T08:40:10.943Z,4.86
2019-02-18T08:42:39.648Z,4.99
2019-02-18T08:45:11.686Z,5.27
2019-02-18T08:47:40.456Z,5.49
2019-02-18T08:50:11.816Z,5.76
2019-02-18T08:52:40.616Z,5.99
2019-02-18T08:55:11.991Z,6.19
2019-02-18T08:57:40.729Z,6.34
2019-02-18T09:00:12.787Z,6.51
2019-02-18T09:02:41.575Z,6.76
2019-02-18T09:05:10.628Z,7.04
2019-02-18T09:07:39.886Z,7.22
2019-02-18T09:10:11.821Z,7.55
2019-02-18T09:12:40.735Z,7.81
2019-02-18T09:15:13.933Z,8.08
2019-02-18T09:17:41.738Z,8.52
2019-02-18T09:20:10.870Z,9.42
2019-02-18T09:22:44.136Z,10.83
2019-02-18T09:25:17.417Z,11.88
2019-02-18T09:27:46.359Z,13.50
2019-02-18T09:30:16.605Z,15.06
2019-02-18T09:32:45.456Z,15.99
2019-02-18T09:35:14.428Z,16.74
2019-02-18T09:37:43.440Z,17.61
2019-02-18T09:40:12.461Z,17.99
2019-02-18T09:42:41.316Z,18.31
2019-02-18T09:45:14.658Z,18.90
2019-02-18T09:47:43.097Z,19.43
2019-02-18T09:50:12.197Z,20.14
2019-02-18T09:52:40.952Z,20.61
2019-02-18T09:55:11.400Z,20.85
2019-02-18T09:57:40.136Z,20.76
2019-02-18T10:00:11.177Z,19.87
2019-02-18T10:02:40.006Z,20.84
2019-02-18T10:05:09.096Z,21.88
2019-02-18T10:07:37.908Z,21.91
2019-02-18T10:10:10.857Z,22.50
2019-02-18T10:12:39.660Z,22.58
2019-02-18T10:15:11.115Z,23.05
2019-02-18T10:17:39.763Z,23.51
2019-02-18T10:20:11.881Z,23.84
2019-02-18T10:22:40.648Z,24.04
2019-02-18T10:25:12.734Z,24.42
2019-02-18T10:27:41.837Z,24.89
2019-02-18T10:30:12.136Z,25.09
2019-02-18T10:32:41.035Z,25.28
2019-02-18T10:35:15.235Z,25.34
2019-02-18T10:37:44.116Z,25.54
2019-02-18T10:40:13.215Z,25.79
2019-02-18T10:42:41.850Z,25.96
2019-02-18T10:45:12.821Z,26.17
2019-02-18T10:47:41.497Z,26.64
2019-02-18T10:50:11.886Z,27.16
2019-02-18T10:52:40.670Z,27.35
2019-02-18T10:55:11.342Z,27.54
2019-02-18T10:57:40.464Z,28.05
2019-02-18T11:00:16.002Z,28.26
2019-02-18T11:02:45.204Z,28.59
2019-02-18T11:05:13.905Z,28.40
2019-02-18T11:07:42.584Z,28.86
2019-02-18T11:10:14.372Z,29.03
2019-02-18T11:12:43.177Z,28.97
2019-02-18T11:15:13.581Z,28.96
2019-02-18T11:17:42.624Z,29.14
2019-02-18T11:20:12.779Z,29.14
2019-02-18T11:22:41.468Z,29.30
2019-02-18T11:25:15.245Z,29.47
2019-02-18T11:27:43.477Z,29.40
2019-02-18T11:30:15.123Z,29.50
2019-02-18T11:32:44.146Z,29.73
2019-02-18T11:35:13.049Z,29.72
2019-02-18T11:37:41.739Z,29.94
2019-02-18T11:40:17.576Z,29.82
2019-02-18T11:42:46.477Z,29.61
2019-02-18T11:45:16.779Z,29.74
2019-02-18T11:47:45.692Z,29.68
2019-02-18T11:50:15.698Z,29.97
2019-02-18T11:52:44.458Z,29.98
2019-02-18T11:55:14.442Z,29.97
2019-02-18T11:57:44.109Z,29.65
2019-02-18T12:00:14.700Z,29.75
2019-02-18T12:02:43.501Z,29.86
2019-02-18T12:05:12.451Z,30.18
2019-02-18T12:07:41.506Z,30.48
2019-02-18T12:10:11.886Z,30.22
2019-02-18T12:12:40.949Z,30.54
2019-02-18T12:15:14.626Z,30.49
2019-02-18T12:17:43.765Z,30.54
2019-02-18T12:20:17.057Z,30.35
2019-02-18T12:22:46.097Z,29.91
2019-02-18T12:25:14.868Z,28.46
2019-02-18T12:27:43.976Z,26.60
2019-02-18T12:30:14.859Z,26.70
2019-02-18T12:32:43.888Z,26.84
2019-02-18T12:35:13.116Z,25.10
2019-02-18T12:37:42.096Z,25.69
2019-02-18T12:40:13.545Z,25.78
2019-02-18T12:42:42.757Z,25.56
2019-02-18T12:45:12.962Z,23.99
2019-02-18T12:47:41.738Z,23.76
2019-02-18T12:50:11.890Z,24.58
2019-02-18T12:52:40.619Z,24.68
2019-02-18T12:55:11.094Z,24.41
2019-02-18T12:57:40.138Z,23.59
2019-02-18T13:00:13.882Z,23.40
2019-02-18T13:02:44.901Z,24.09
2019-02-18T13:05:14.325Z,24.56
2019-02-18T13:07:43.072Z,24.59
2019-02-18T13:10:12.513Z,25.11
2019-02-18T13:12:41.901Z,26.14
2019-02-18T13:15:15.816Z,26.83
2019-02-18T13:17:44.200Z,27.32
2019-02-18T13:20:13.192Z,27.52
2019-02-18T13:22:42.286Z,26.83
2019-02-18T13:25:11.365Z,27.46
2019-02-18T13:27:40.077Z,28.08
2019-02-18T13:30:20.457Z,27.24
2019-02-18T13:32:49.255Z,26.02
2019-02-18T13:35:18.063Z,25.64
2019-02-18T13:37:46.876Z,26.49
2019-02-18T13:40:18.617Z,26.02
2019-02-18T13:42:47.652Z,24.95
2019-02-18T13:45:16.522Z,24.48
2019-02-18T13:47:45.255Z,25.11
2019-02-18T13:50:14.768Z,25.94
2019-02-18T13:52:43.504Z,26.33
2019-02-18T13:55:15.499Z,26.51
2019-02-18T13:57:44.615Z,26.10
2019-02-18T14:00:19.431Z,25.54
2019-02-18T14:02:49.258Z,24.55
2019-02-18T14:05:19.976Z,24.45
2019-02-18T14:07:48.653Z,25.16
2019-02-18T14:10:17.907Z,25.25
2019-02-18T14:12:46.705Z,24.74
2019-02-18T14:15:16.196Z,24.01
2019-02-18T14:17:44.945Z,22.56
2019-02-18T14:20:15.342Z,22.28
2019-02-18T14:22:44.135Z,22.33
2019-02-18T14:25:13.261Z,22.43
2019-02-18T14:27:42.066Z,22.71
2019-02-18T14:30:15.976Z,22.82
2019-02-18T14:32:44.276Z,23.51
2019-02-18T14:35:13.350Z,23.78
2019-02-18T14:37:42.103Z,24.07
2019-02-18T14:40:12.779Z,24.02
2019-02-18T14:42:41.576Z,23.62
2019-02-18T14:45:10.751Z,22.95
2019-02-18T14:47:39.819Z,22.68
2019-02-18T14:50:10.407Z,22.53
2019-02-18T14:52:39.297Z,22.45
2019-02-18T14:55:09.324Z,22.28
2019-02-18T14:57:38.282Z,22.12
2019-02-18T15:00:20.150Z,21.85
2019-02-18T15:02:49.265Z,21.56
2019-02-18T15:05:18.148Z,21.63
2019-02-18T15:07:46.856Z,21.46
2019-02-18T15:10:16.295Z,21.59
2019-02-18T15:12:45.119Z,21.61
2019-02-18T15:15:13.895Z,21.41
2019-02-18T15:17:42.533Z,21.03
2019-02-18T15:20:11.646Z,20.85
2019-02-18T15:22:41.260Z,20.52
2019-02-18T15:25:13.571Z,20.41
2019-02-18T15:27:42.263Z,20.13
2019-02-18T15:30:13.875Z,19.77
2019-02-18T15:32:42.669Z,19.52
2019-02-18T15:35:11.672Z,19.26
2019-02-18T15:37:40.611Z,19.26
2019-02-18T15:40:11.197Z,19.33
2019-02-18T15:42:42.337Z,19.50
2019-02-18T15:45:10.505Z,19.62
2019-02-18T15:47:39.607Z,19.68
2019-02-18T15:50:11.181Z,19.71
2019-02-18T15:52:39.869Z,19.49
2019-02-18T15:55:09.270Z,19.11
2019-02-18T15:57:38.502Z,18.87
2019-02-18T16:00:13.318Z,18.51
2019-02-18T16:02:42.050Z,18.21
2019-02-18T16:05:10.775Z,17.55
2019-02-18T16:07:40.431Z,17.08
2019-02-18T16:10:10.160Z,16.49
2019-02-18T16:12:38.908Z,16.07
2019-02-18T16:15:10.207Z,15.66
2019-02-18T16:17:42.356Z,15.38
2019-02-18T16:20:14.779Z,14.96
2019-02-18T16:22:45.469Z,14.36
2019-02-18T16:25:21.078Z,13.98
2019-02-18T16:27:51.349Z,13.68
2019-02-18T16:30:22.020Z,13.43
2019-02-18T16:32:52.617Z,12.95
2019-02-18T16:35:21.423Z,12.80
2019-02-18T16:37:50.294Z,12.60
2019-02-18T16:40:19.281Z,12.46
2019-02-18T16:42:48.006Z,12.16
2019-02-18T16:45:16.762Z,12.06
2019-02-18T16:47:45.437Z,12.09
2019-02-18T16:50:14.141Z,11.87
2019-02-18T16:52:42.876Z,11.70
2019-02-18T16:55:16.177Z,11.44
2019-02-18T16:57:44.905Z,11.17
2019-02-18T17:00:21.260Z,10.81
2019-02-18T17:02:51.006Z,10.73
2019-02-18T17:05:19.887Z,10.21
2019-02-18T17:07:48.586Z,10.13
2019-02-18T17:10:17.233Z,10.02
2019-02-18T17:12:46.376Z,9.98
2019-02-18T17:15:16.775Z,9.72
2019-02-18T17:17:47.260Z,9.49
2019-02-18T17:20:17.679Z,9.38
2019-02-18T17:22:48.295Z,9.32
2019-02-18T17:25:18.203Z,9.02
2019-02-18T17:27:49.415Z,8.76
2019-02-18T17:30:19.176Z,8.50
2019-02-18T17:32:49.900Z,8.20
2019-02-18T17:35:20.631Z,8.23
2019-02-18T17:37:51.022Z,8.17
2019-02-18T17:40:21.178Z,8.29
2019-02-18T17:42:51.611Z,8.33
2019-02-18T17:45:22.228Z,8.30
2019-02-18T17:47:51.976Z,8.41
2019-02-18T17:50:22.375Z,8.25
2019-02-18T17:52:53.675Z,8.23
2019-02-18T17:55:24.781Z,8.19
2019-02-18T17:57:54.319Z,8.19
2019-02-18T18:00:32.008Z,8.04
2019-02-18T18:03:02.217Z,8.10
2019-02-18T18:05:31.691Z,7.88
2019-02-18T18:08:01.697Z,7.67
2019-02-18T18:10:31.975Z,7.42
2019-02-18T18:13:02.695Z,7.12
2019-02-18T18:15:31.815Z,6.98
2019-02-18T18:18:01.334Z,6.99
2019-02-18T18:20:30.280Z,6.91
2019-02-18T18:22:59.943Z,6.81
2019-02-18T18:25:28.817Z,6.90
2019-02-18T18:27:58.432Z,6.79
2019-02-18T18:30:29.136Z,6.75
2019-02-18T18:32:58.174Z,6.60
2019-02-18T18:35:28.524Z,6.55
2019-02-18T18:37:58.544Z,6.62
2019-02-18T18:40:29.095Z,6.75
2019-02-18T18:42:57.910Z,6.78
2019-02-18T18:45:28.407Z,6.69
2019-02-18T18:47:59.030Z,6.40
2019-02-18T18:50:29.428Z,6.26
2019-02-18T18:52:59.161Z,6.20
2019-02-18T18:55:29.259Z,6.18
2019-02-18T18:57:58.164Z,6.33
2019-02-18T19:00:27.610Z,6.22
2019-02-18T19:02:58.244Z,6.14
2019-02-18T19:05:28.506Z,6.18
2019-02-18T19:07:57.211Z,6.05
2019-02-18T19:10:26.506Z,6.01
2019-02-18T19:12:57.272Z,5.96
2019-02-18T19:15:26.705Z,5.78
2019-02-18T19:17:57.746Z,5.90
2019-02-18T19:20:28.348Z,5.88
2019-02-18T19:22:59.190Z,5.90
2019-02-18T19:25:29.582Z,5.90
2019-02-18T19:28:01.586Z,5.87
2019-02-18T19:30:33.980Z,6.07
2019-02-18T19:33:04.648Z,5.95
2019-02-18T19:35:35.503Z,6.04
2019-02-18T19:38:06.065Z,6.02
2019-02-18T19:40:38.018Z,5.86
2019-02-18T19:43:07.610Z,5.73
2019-02-18T19:45:38.225Z,5.66
2019-02-18T19:48:08.956Z,5.60
2019-02-18T19:50:39.341Z,5.60
2019-02-18T19:53:09.511Z,5.58
2019-02-18T19:55:40.146Z,5.54
2019-02-18T19:58:10.865Z,5.47
2019-02-18T20:00:41.907Z,5.41
2019-02-18T20:03:12.306Z,5.29
2019-02-18T20:05:42.456Z,5.24
2019-02-18T20:08:13.100Z,5.09
2019-02-18T20:10:43.500Z,4.86
2019-02-18T20:13:15.183Z,4.74
2019-02-18T20:15:45.898Z,4.69
2019-02-18T20:18:15.894Z,4.72
2019-02-18T20:20:46.162Z,4.79
2019-02-18T20:23:16.658Z,4.79
2019-02-18T20:25:46.925Z,4.71
2019-02-18T20:28:17.575Z,4.65
2019-02-18T20:30:48.305Z,4.68
2019-02-18T20:33:18.710Z,4.55
2019-02-18T20:35:49.165Z,4.67
2019-02-18T20:38:18.982Z,4.67
2019-02-18T20:40:49.312Z,4.54
2019-02-18T20:43:19.431Z,4.72
2019-02-18T20:45:50.069Z,4.73
2019-02-18T20:48:18.962Z,4.79
2019-02-18T20:50:48.930Z,4.81
2019-02-18T20:53:19.337Z,4.75
2019-02-18T20:55:49.608Z,4.84
2019-02-18T20:58:20.136Z,4.80
2019-02-18T21:00:50.860Z,4.77
2019-02-18T21:03:21.906Z,4.59
2019-02-18T21:05:52.680Z,4.67
2019-02-18T21:08:23.088Z,4.61
2019-02-18T21:10:53.683Z,4.63
2019-02-18T21:13:24.634Z,4.62
2019-02-18T21:15:55.816Z,4.52
2019-02-18T21:18:25.575Z,4.64
2019-02-18T21:20:56.071Z,4.58
2019-02-18T21:23:26.695Z,4.59
2019-02-18T21:25:57.485Z,4.37
2019-02-18T21:28:27.814Z,4.33
2019-02-18T21:30:58.275Z,4.23
2019-02-18T21:33:28.615Z,4.15
2019-02-18T21:35:58.766Z,3.79
2019-02-18T21:38:29.107Z,3.90
2019-02-18T21:40:58.378Z,3.83
2019-02-18T21:43:27.989Z,3.83
2019-02-18T21:45:57.736Z,3.76
2019-02-18T21:48:26.511Z,3.87
2019-02-18T21:50:55.789Z,3.83
2019-02-18T21:53:25.209Z,3.43
2019-02-18T21:55:53.904Z,3.22
2019-02-18T21:58:23.076Z,3.12
2019-02-18T22:00:51.818Z,2.88
2019-02-18T22:03:20.746Z,2.88
2019-02-18T22:05:49.415Z,3.01
2019-02-18T22:08:18.311Z,3.00
2019-02-18T22:10:47.021Z,2.88
2019-02-18T22:13:15.815Z,2.85
2019-02-18T22:15:44.717Z,2.74
2019-02-18T22:18:13.415Z,2.55
2019-02-18T22:20:42.240Z,2.38
2019-02-18T22:23:11.036Z,2.38
2019-02-18T22:25:39.704Z,2.42
2019-02-18T22:28:08.336Z,2.54
2019-02-18T22:30:37.416Z,2.58
2019-02-18T22:33:06.285Z,2.84
2019-02-18T22:35:35.077Z,2.95
2019-02-18T22:38:03.855Z,2.87
2019-02-18T22:40:32.475Z,2.57
2019-02-18T22:43:01.425Z,2.43
2019-02-18T22:45:30.325Z,2.53
2019-02-18T22:47:59.365Z,2.67
2019-02-18T22:50:28.215Z,2.66
2019-02-18T22:52:56.894Z,2.88
2019-02-18T22:55:25.766Z,2.86
2019-02-18T22:57:54.555Z,2.67
2019-02-18T23:00:31.136Z,2.35
2019-02-18T23:03:00.221Z,2.37
2019-02-18T23:05:29.015Z,2.34
2019-02-18T23:07:57.684Z,2.59
2019-02-18T23:10:26.575Z,2.44
2019-02-18T23:12:55.365Z,2.26
2019-02-18T23:15:24.151Z,2.32
2019-02-18T23:17:53.666Z,2.09
2019-02-18T23:20:22.450Z,1.99
2019-02-18T23:22:51.230Z,1.90
2019-02-18T23:25:20.015Z,1.96
2019-02-18T23:27:48.660Z,1.84
2019-02-18T23:30:17.591Z,1.85
2019-02-18T23:32:46.252Z,1.99
2019-02-18T23:35:15.496Z,2.00
2019-02-18T23:37:44.366Z,2.01
2019-02-18T23:40:13.155Z,2.15
2019-02-18T23:42:41.895Z,2.26
2019-02-18T23:45:10.717Z,2.17
2019-02-18T23:47:39.628Z,2.11
2019-02-18T23:50:08.285Z,2.04
2019-02-18T23:52:37.191Z,2.08
2019-02-18T23:55:06.885Z,1.96
2019-02-18T23:57:35.676Z,1.94
