createdAt,value
2023-11-17T00:00:33.925Z,5.45
2023-11-17T00:03:22.609Z,5.48
2023-11-17T00:05:53.227Z,5.49
2023-11-17T00:08:22.079Z,5.49
2023-11-17T00:10:50.501Z,5.49
2023-11-17T00:13:18.764Z,5.52
2023-11-17T00:15:47.373Z,5.55
2023-11-17T00:18:16.142Z,5.56
2023-11-17T00:20:44.219Z,5.54
2023-11-17T00:23:12.556Z,5.52
2023-11-17T00:25:40.704Z,5.52
2023-11-17T00:28:08.843Z,5.50
2023-11-17T00:30:36.843Z,5.49
2023-11-17T00:33:04.889Z,5.47
2023-11-17T00:35:32.940Z,5.44
2023-11-17T00:38:00.938Z,5.42
2023-11-17T00:40:28.910Z,5.42
2023-11-17T00:42:57.022Z,5.44
2023-11-17T00:45:25.757Z,5.43
2023-11-17T00:47:54.215Z,5.44
2023-11-17T00:50:23.896Z,5.44
2023-11-17T00:52:53.672Z,5.42
2023-11-17T00:55:22.303Z,5.39
2023-11-17T00:57:50.421Z,5.37
2023-11-17T01:00:18.772Z,5.36
2023-11-17T01:02:47.987Z,5.34
2023-11-17T01:05:16.169Z,5.32
2023-11-17T01:07:44.270Z,5.32
2023-11-17T01:10:12.574Z,5.32
2023-11-17T01:12:40.758Z,5.32
2023-11-17T01:15:09.501Z,5.32
2023-11-17T01:17:37.705Z,5.32
2023-11-17T01:20:08.778Z,5.31
2023-11-17T01:22:37.147Z,5.29
2023-11-17T01:25:16.001Z,5.24
2023-11-17T01:27:45.705Z,5.21
2023-11-17T01:30:14.315Z,5.15
2023-11-17T01:32:42.293Z,5.13
2023-11-17T01:35:10.758Z,5.13
2023-11-17T01:37:38.914Z,5.14
2023-11-17T01:40:07.350Z,5.13
2023-11-17T01:42:38.392Z,5.08
2023-11-17T01:45:10.200Z,5.06
2023-11-17T01:47:40.836Z,5.04
2023-11-17T01:50:13.354Z,5.06
2023-11-17T01:52:44.572Z,5.06
2023-11-17T01:55:13.646Z,5.05
2023-11-17T01:57:41.945Z,5.05
2023-11-17T02:00:20.607Z,5.02
2023-11-17T02:02:52.772Z,5.00
2023-11-17T02:05:26.109Z,4.98
2023-11-17T02:08:42.282Z,4.95
2023-11-17T02:11:21.989Z,4.90
2023-11-17T02:14:07.440Z,4.86
2023-11-17T02:16:37.580Z,4.84
2023-11-17T02:19:29.073Z,4.85
2023-11-17T02:22:00.185Z,4.86
2023-11-17T02:24:32.443Z,4.88
2023-11-17T02:27:27.103Z,4.90
2023-11-17T02:30:04.206Z,4.89
2023-11-17T02:32:39.920Z,4.91
2023-11-17T02:35:09.752Z,4.91
2023-11-17T02:37:40.033Z,4.91
2023-11-17T02:40:20.301Z,4.92
2023-11-17T02:42:54.538Z,4.95
2023-11-17T02:45:26.418Z,4.97
2023-11-17T02:47:57.714Z,4.98
2023-11-17T02:50:33.276Z,5.00
2023-11-17T02:53:18.755Z,5.02
2023-11-17T02:55:48.693Z,5.03
2023-11-17T02:58:18.330Z,5.06
2023-11-17T03:00:53.298Z,5.07
2023-11-17T03:03:24.693Z,5.06
2023-11-17T03:06:00.655Z,5.06
2023-11-17T03:08:28.980Z,5.07
2023-11-17T03:11:02.078Z,5.10
2023-11-17T03:13:33.826Z,5.13
2023-11-17T03:16:01.983Z,5.16
2023-11-17T03:18:32.125Z,5.18
2023-11-17T03:21:03.186Z,5.21
2023-11-17T03:23:34.069Z,5.25
2023-11-17T03:26:02.214Z,5.28
2023-11-17T03:28:30.472Z,5.32
2023-11-17T03:30:58.627Z,5.35
2023-11-17T03:33:30.917Z,5.39
2023-11-17T03:35:59.095Z,5.43
2023-11-17T03:38:27.856Z,5.48
2023-11-17T03:40:56.694Z,5.52
2023-11-17T03:43:24.667Z,5.56
2023-11-17T03:45:54.127Z,5.60
2023-11-17T03:48:23.758Z,5.62
2023-11-17T03:50:52.376Z,5.63
2023-11-17T03:53:20.369Z,5.64
2023-11-17T03:55:48.379Z,5.65
2023-11-17T03:58:16.815Z,5.67
2023-11-17T04:00:50.259Z,5.69
2023-11-17T04:03:19.380Z,5.68
2023-11-17T04:05:47.622Z,5.68
2023-11-17T04:08:18.381Z,5.67
2023-11-17T04:10:47.808Z,5.68
2023-11-17T04:13:16.464Z,5.68
2023-11-17T04:15:45.147Z,5.69
2023-11-17T04:18:13.372Z,5.71
2023-11-17T04:20:41.531Z,5.72
2023-11-17T04:23:09.843Z,5.72
2023-11-17T04:25:37.950Z,5.72
2023-11-17T04:28:06.196Z,5.72
2023-11-17T04:30:35.164Z,5.72
2023-11-17T04:33:03.301Z,5.72
2023-11-17T04:35:31.821Z,5.72
2023-11-17T04:38:00.010Z,5.71
2023-11-17T04:40:28.469Z,5.69
2023-11-17T04:42:56.533Z,5.68
2023-11-17T04:45:26.729Z,5.68
2023-11-17T04:47:54.729Z,5.68
2023-11-17T04:50:23.029Z,5.67
2023-11-17T04:52:51.150Z,5.65
2023-11-17T04:55:19.176Z,5.65
2023-11-17T04:57:47.313Z,5.64
2023-11-17T05:00:18.316Z,5.63
2023-11-17T05:02:47.829Z,5.62
2023-11-17T05:05:19.003Z,5.62
2023-11-17T05:07:49.926Z,5.61
2023-11-17T05:10:21.748Z,5.59
2023-11-17T05:12:50.908Z,5.57
2023-11-17T05:15:21.706Z,5.56
2023-11-17T05:17:50.092Z,5.54
2023-11-17T05:20:23.969Z,5.51
2023-11-17T05:22:56.130Z,5.51
2023-11-17T05:25:25.363Z,5.53
2023-11-17T05:27:53.659Z,5.54
2023-11-17T05:30:21.895Z,5.55
2023-11-17T05:32:50.364Z,5.58
2023-11-17T05:35:19.382Z,5.58
2023-11-17T05:37:47.337Z,5.57
2023-11-17T05:40:15.744Z,5.55
2023-11-17T05:42:43.873Z,5.53
2023-11-17T05:45:16.089Z,5.49
2023-11-17T05:47:44.996Z,5.48
2023-11-17T05:50:13.598Z,5.47
2023-11-17T05:52:42.934Z,5.48
2023-11-17T05:55:17.968Z,5.48
2023-11-17T05:57:46.307Z,5.48
2023-11-17T06:00:20.482Z,5.48
2023-11-17T06:02:49.520Z,5.48
2023-11-17T06:05:17.678Z,5.47
2023-11-17T06:07:45.990Z,5.47
2023-11-17T06:10:14.742Z,5.46
2023-11-17T06:12:43.016Z,5.43
2023-11-17T06:15:16.033Z,5.41
2023-11-17T06:17:48.921Z,5.42
2023-11-17T06:20:17.873Z,5.42
2023-11-17T06:22:45.885Z,5.43
2023-11-17T06:25:14.272Z,5.45
2023-11-17T06:27:42.489Z,5.48
2023-11-17T06:30:11.927Z,5.49
2023-11-17T06:32:40.056Z,5.51
2023-11-17T06:35:08.707Z,5.53
2023-11-17T06:37:38.599Z,5.54
2023-11-17T06:40:11.507Z,5.54
2023-11-17T06:42:42.473Z,5.50
2023-11-17T06:45:13.030Z,5.43
2023-11-17T06:47:44.848Z,5.40
2023-11-17T06:50:13.597Z,5.39
2023-11-17T06:52:43.053Z,5.38
2023-11-17T06:55:12.218Z,5.38
2023-11-17T06:57:44.495Z,5.39
2023-11-17T07:00:14.289Z,5.42
2023-11-17T07:02:42.601Z,5.45
2023-11-17T07:05:12.354Z,5.49
2023-11-17T07:07:41.293Z,5.52
2023-11-17T07:10:16.275Z,5.56
2023-11-17T07:12:46.272Z,5.58
2023-11-17T07:15:17.366Z,5.61
2023-11-17T07:17:47.578Z,5.64
2023-11-17T07:20:16.081Z,5.66
2023-11-17T07:22:44.082Z,5.68
2023-11-17T07:25:12.759Z,5.70
2023-11-17T07:27:41.343Z,5.74
2023-11-17T07:30:14.265Z,5.78
2023-11-17T07:32:43.974Z,5.80
2023-11-17T07:35:12.940Z,5.81
2023-11-17T07:37:41.357Z,5.85
2023-11-17T07:40:12.610Z,5.87
2023-11-17T07:42:41.167Z,5.89
2023-11-17T07:45:12.910Z,5.93
2023-11-17T07:47:42.851Z,5.97
2023-11-17T07:50:20.522Z,6.01
2023-11-17T07:52:48.835Z,6.03
2023-11-17T07:55:17.295Z,6.03
2023-11-17T07:57:45.554Z,6.01
2023-11-17T08:00:20.551Z,6.02
2023-11-17T08:02:48.783Z,6.06
2023-11-17T08:05:16.954Z,6.10
2023-11-17T08:07:45.623Z,6.14
2023-11-17T08:10:14.772Z,6.18
2023-11-17T08:12:42.932Z,6.22
2023-11-17T08:15:10.981Z,6.26
2023-11-17T08:17:39.395Z,6.29
2023-11-17T08:20:15.792Z,6.31
2023-11-17T08:22:45.476Z,6.36
2023-11-17T08:25:14.003Z,6.39
2023-11-17T08:27:43.365Z,6.41
2023-11-17T08:30:11.879Z,6.40
2023-11-17T08:32:44.323Z,6.41
2023-11-17T08:35:16.372Z,6.43
2023-11-17T08:37:46.313Z,6.47
2023-11-17T08:40:17.519Z,6.52
2023-11-17T08:42:46.519Z,6.58
2023-11-17T08:45:16.306Z,6.65
2023-11-17T08:47:47.401Z,6.73
2023-11-17T08:50:15.845Z,6.81
2023-11-17T08:52:46.888Z,6.89
2023-11-17T08:55:16.243Z,6.95
2023-11-17T08:57:45.950Z,7.01
2023-11-17T09:00:15.816Z,7.08
2023-11-17T09:02:47.597Z,7.15
2023-11-17T09:05:16.624Z,7.20
2023-11-17T09:07:52.587Z,7.25
2023-11-17T09:10:23.201Z,7.31
2023-11-17T09:12:51.717Z,7.37
2023-11-17T09:15:21.628Z,7.44
2023-11-17T09:17:53.495Z,7.51
2023-11-17T09:20:24.690Z,7.59
2023-11-17T09:22:54.311Z,7.66
2023-11-17T09:25:24.837Z,7.74
2023-11-17T09:28:00.740Z,7.80
2023-11-17T09:30:34.631Z,7.87
2023-11-17T09:33:04.666Z,7.93
2023-11-17T09:35:33.741Z,7.94
2023-11-17T09:38:03.391Z,7.96
2023-11-17T09:40:35.302Z,7.97
2023-11-17T09:43:16.745Z,7.99
2023-11-17T09:45:48.583Z,7.96
2023-11-17T09:48:18.295Z,7.94
2023-11-17T09:50:46.807Z,7.94
2023-11-17T09:53:16.262Z,7.96
2023-11-17T09:55:46.154Z,7.99
2023-11-17T09:58:15.287Z,8.02
2023-11-17T10:00:47.492Z,8.06
2023-11-17T10:03:20.753Z,8.11
2023-11-17T10:05:51.638Z,8.16
2023-11-17T10:08:24.481Z,8.20
2023-11-17T10:10:52.562Z,8.25
2023-11-17T10:13:25.436Z,8.29
2023-11-17T10:15:59.550Z,8.32
2023-11-17T10:18:31.246Z,8.36
2023-11-17T10:20:59.366Z,8.39
2023-11-17T10:23:28.504Z,8.41
2023-11-17T10:25:57.538Z,8.43
2023-11-17T10:28:28.184Z,8.45
2023-11-17T10:31:06.364Z,8.45
2023-11-17T10:33:36.543Z,8.44
2023-11-17T10:36:17.045Z,8.42
2023-11-17T10:38:47.467Z,8.42
2023-11-17T10:41:31.485Z,8.43
2023-11-17T10:44:02.518Z,8.42
2023-11-17T10:46:37.008Z,8.43
2023-11-17T10:49:06.625Z,8.43
2023-11-17T10:51:46.370Z,8.43
2023-11-17T10:54:15.271Z,8.44
2023-11-17T10:56:52.087Z,8.45
2023-11-17T10:59:20.711Z,8.47
2023-11-17T11:01:52.768Z,8.47
2023-11-17T11:04:27.473Z,8.45
2023-11-17T11:06:57.540Z,8.41
2023-11-17T11:09:36.031Z,8.38
2023-11-17T11:12:07.849Z,8.35
2023-11-17T11:14:40.830Z,8.32
2023-11-17T11:17:13.736Z,8.28
2023-11-17T11:19:57.662Z,8.25
2023-11-17T11:22:33.206Z,8.22
2023-11-17T11:25:06.874Z,8.19
2023-11-17T11:27:37.112Z,8.16
2023-11-17T11:30:09.352Z,8.14
2023-11-17T11:32:39.084Z,8.13
2023-11-17T11:35:07.757Z,8.13
2023-11-17T11:37:36.136Z,8.14
2023-11-17T11:40:05.669Z,8.15
2023-11-17T11:42:35.097Z,8.16
2023-11-17T11:45:05.702Z,8.15
2023-11-17T11:47:33.859Z,8.16
2023-11-17T11:50:02.124Z,8.14
2023-11-17T11:52:36.603Z,8.15
2023-11-17T11:55:07.941Z,8.16
2023-11-17T11:57:36.279Z,8.17
2023-11-17T12:00:14.669Z,8.18
2023-11-17T12:02:59.719Z,8.21
2023-11-17T12:05:37.745Z,8.23
2023-11-17T12:08:23.814Z,8.26
2023-11-17T12:10:59.062Z,8.29
2023-11-17T12:13:52.309Z,8.33
2023-11-17T12:16:40.741Z,8.37
2023-11-17T12:19:10.212Z,8.44
2023-11-17T12:21:42.443Z,8.48
2023-11-17T12:24:13.871Z,8.51
2023-11-17T12:26:45.782Z,8.55
2023-11-17T12:29:34.306Z,8.57
2023-11-17T12:32:08.951Z,8.58
2023-11-17T12:34:43.769Z,8.58
2023-11-17T12:37:14.535Z,8.59
2023-11-17T12:39:46.114Z,8.58
2023-11-17T12:42:20.421Z,8.59
2023-11-17T12:44:48.908Z,8.58
2023-11-17T12:47:25.757Z,8.56
2023-11-17T12:50:00.651Z,8.54
2023-11-17T12:52:29.552Z,8.50
2023-11-17T12:55:08.339Z,8.49
2023-11-17T12:57:37.877Z,8.50
2023-11-17T13:00:15.233Z,8.49
2023-11-17T13:02:44.545Z,8.49
2023-11-17T13:05:13.472Z,8.48
2023-11-17T13:07:43.560Z,8.47
2023-11-17T13:10:12.974Z,8.46
2023-11-17T13:12:41.878Z,8.45
2023-11-17T13:15:11.164Z,8.45
2023-11-17T13:17:39.481Z,8.46
2023-11-17T13:20:15.479Z,8.47
2023-11-17T13:22:44.469Z,8.47
2023-11-17T13:25:13.290Z,8.48
2023-11-17T13:27:44.528Z,8.48
2023-11-17T13:30:15.365Z,8.49
2023-11-17T13:32:58.349Z,8.50
2023-11-17T13:35:29.279Z,8.52
2023-11-17T13:38:05.073Z,8.56
2023-11-17T13:40:35.580Z,8.59
2023-11-17T13:43:11.443Z,8.62
2023-11-17T13:45:40.920Z,8.64
2023-11-17T13:48:12.121Z,8.67
2023-11-17T13:50:40.844Z,8.69
2023-11-17T13:53:12.296Z,8.70
2023-11-17T13:55:40.891Z,8.70
2023-11-17T13:58:10.099Z,8.69
2023-11-17T14:00:38.191Z,8.69
2023-11-17T14:03:06.395Z,8.67
2023-11-17T14:05:34.843Z,8.64
2023-11-17T14:08:03.102Z,8.62
2023-11-17T14:10:31.997Z,8.59
2023-11-17T14:13:00.362Z,8.57
2023-11-17T14:15:28.630Z,8.53
2023-11-17T14:17:56.953Z,8.50
2023-11-17T14:20:26.095Z,8.46
2023-11-17T14:22:54.582Z,8.43
2023-11-17T14:25:25.739Z,8.39
2023-11-17T14:27:54.444Z,8.38
2023-11-17T14:30:26.837Z,8.36
2023-11-17T14:32:55.016Z,8.34
2023-11-17T14:35:26.657Z,8.32
2023-11-17T14:37:56.315Z,8.31
2023-11-17T14:40:26.786Z,8.27
2023-11-17T14:43:00.078Z,8.25
2023-11-17T14:45:28.352Z,8.23
2023-11-17T14:47:56.617Z,8.21
2023-11-17T14:50:24.976Z,8.21
2023-11-17T14:52:54.030Z,8.19
2023-11-17T14:55:23.964Z,8.18
2023-11-17T14:57:52.259Z,8.17
2023-11-17T15:00:24.124Z,8.17
2023-11-17T15:02:53.878Z,8.19
2023-11-17T15:05:22.543Z,8.18
2023-11-17T15:07:51.062Z,8.18
2023-11-17T15:10:21.980Z,8.19
2023-11-17T15:12:53.344Z,8.19
2023-11-17T15:15:29.479Z,8.20
2023-11-17T15:18:09.720Z,8.19
2023-11-17T15:20:37.933Z,8.17
2023-11-17T15:23:07.121Z,8.17
2023-11-17T15:25:38.541Z,8.16
2023-11-17T15:28:21.748Z,8.14
2023-11-17T15:30:56.164Z,8.13
2023-11-17T15:33:24.619Z,8.12
2023-11-17T15:35:52.655Z,8.12
2023-11-17T15:38:27.303Z,8.14
2023-11-17T15:40:58.449Z,8.14
2023-11-17T15:43:32.098Z,8.14
2023-11-17T15:46:02.045Z,8.12
2023-11-17T15:48:31.408Z,8.11
2023-11-17T15:51:04.582Z,8.10
2023-11-17T15:53:33.812Z,8.10
2023-11-17T15:56:04.139Z,8.12
2023-11-17T15:58:32.284Z,8.12
2023-11-17T16:01:04.653Z,8.11
2023-11-17T16:03:33.267Z,8.10
2023-11-17T16:06:01.593Z,8.10
2023-11-17T16:08:29.953Z,8.09
2023-11-17T16:10:57.975Z,8.08
2023-11-17T16:13:25.960Z,8.07
2023-11-17T16:15:53.957Z,8.07
2023-11-17T16:18:22.290Z,8.05
2023-11-17T16:20:50.336Z,8.05
2023-11-17T16:23:19.708Z,8.06
2023-11-17T16:25:47.736Z,8.07
2023-11-17T16:28:15.790Z,8.08
2023-11-17T16:30:43.980Z,8.09
2023-11-17T16:33:12.156Z,8.10
2023-11-17T16:35:41.102Z,8.10
2023-11-17T16:38:11.705Z,8.08
2023-11-17T16:40:40.641Z,8.08
2023-11-17T16:43:09.786Z,8.09
2023-11-17T16:45:44.376Z,8.12
2023-11-17T16:48:13.533Z,8.13
2023-11-17T16:50:43.718Z,8.11
2023-11-17T16:53:15.490Z,8.10
2023-11-17T16:55:45.532Z,8.08
2023-11-17T16:58:14.486Z,8.08
2023-11-17T17:00:46.155Z,8.09
2023-11-17T17:03:15.030Z,8.09
2023-11-17T17:05:43.961Z,8.07
2023-11-17T17:08:12.148Z,8.04
2023-11-17T17:10:41.720Z,8.01
2023-11-17T17:13:09.964Z,8.00
2023-11-17T17:15:37.996Z,7.99
2023-11-17T17:18:08.258Z,7.99
2023-11-17T17:20:39.655Z,7.99
2023-11-17T17:23:13.084Z,7.96
2023-11-17T17:25:42.312Z,7.94
2023-11-17T17:28:14.581Z,7.92
2023-11-17T17:30:43.714Z,7.92
2023-11-17T17:33:12.819Z,7.93
2023-11-17T17:35:46.769Z,7.93
2023-11-17T17:38:19.085Z,7.92
2023-11-17T17:40:47.505Z,7.88
2023-11-17T17:43:15.773Z,7.86
2023-11-17T17:45:46.695Z,7.85
2023-11-17T17:48:17.384Z,7.83
2023-11-17T17:50:45.748Z,7.81
2023-11-17T17:53:13.947Z,7.78
2023-11-17T17:55:42.073Z,7.74
2023-11-17T17:58:11.397Z,7.72
2023-11-17T18:00:41.062Z,7.71
2023-11-17T18:03:09.617Z,7.71
2023-11-17T18:05:37.937Z,7.71
2023-11-17T18:08:06.023Z,7.70
2023-11-17T18:10:34.081Z,7.68
2023-11-17T18:13:02.637Z,7.67
2023-11-17T18:15:30.684Z,7.68
2023-11-17T18:17:59.365Z,7.66
2023-11-17T18:20:28.923Z,7.62
2023-11-17T18:22:57.289Z,7.60
2023-11-17T18:25:25.926Z,7.54
2023-11-17T18:27:54.009Z,7.45
2023-11-17T18:30:24.132Z,7.37
2023-11-17T18:32:53.434Z,7.29
2023-11-17T18:35:25.017Z,7.24
2023-11-17T18:37:54.998Z,7.18
2023-11-17T18:40:30.298Z,7.12
2023-11-17T18:42:59.825Z,7.07
2023-11-17T18:45:29.867Z,7.03
2023-11-17T18:47:59.902Z,6.99
2023-11-17T18:50:29.503Z,6.96
2023-11-17T18:52:59.362Z,6.94
2023-11-17T18:55:27.652Z,6.91
2023-11-17T18:57:55.928Z,6.87
2023-11-17T19:00:29.489Z,6.87
2023-11-17T19:02:57.724Z,6.90
2023-11-17T19:05:26.199Z,6.93
2023-11-17T19:08:00.956Z,6.93
2023-11-17T19:10:31.579Z,6.92
2023-11-17T19:13:02.119Z,6.90
2023-11-17T19:15:30.167Z,6.89
2023-11-17T19:18:00.378Z,6.92
2023-11-17T19:20:28.770Z,6.95
2023-11-17T19:22:59.680Z,6.98
2023-11-17T19:25:27.897Z,7.03
2023-11-17T19:27:56.174Z,7.04
2023-11-17T19:30:33.058Z,7.03
2023-11-17T19:33:01.275Z,7.02
2023-11-17T19:35:31.430Z,7.02
2023-11-17T19:37:59.558Z,7.01
2023-11-17T19:40:27.926Z,6.96
2023-11-17T19:42:56.052Z,6.95
2023-11-17T19:45:24.237Z,6.97
2023-11-17T19:47:58.790Z,7.00
2023-11-17T19:50:26.813Z,7.04
2023-11-17T19:52:54.753Z,7.06
2023-11-17T19:55:24.519Z,7.05
2023-11-17T19:57:54.445Z,7.01
2023-11-17T20:00:27.031Z,6.98
2023-11-17T20:02:58.908Z,6.97
2023-11-17T20:05:29.638Z,6.94
2023-11-17T20:07:58.098Z,6.92
2023-11-17T20:10:31.207Z,6.92
2023-11-17T20:13:02.430Z,6.94
2023-11-17T20:15:32.044Z,6.96
2023-11-17T20:18:00.494Z,7.00
2023-11-17T20:20:29.887Z,7.06
2023-11-17T20:23:01.066Z,7.11
2023-11-17T20:25:30.740Z,7.15
2023-11-17T20:28:01.154Z,7.17
2023-11-17T20:30:30.239Z,7.13
2023-11-17T20:32:59.135Z,7.05
2023-11-17T20:35:29.314Z,6.93
2023-11-17T20:37:58.249Z,6.81
2023-11-17T20:40:26.319Z,6.73
2023-11-17T20:42:55.799Z,6.66
2023-11-17T20:45:25.281Z,6.62
2023-11-17T20:47:54.118Z,6.57
2023-11-17T20:50:26.246Z,6.56
2023-11-17T20:52:54.841Z,6.55
2023-11-17T20:55:23.788Z,6.54
2023-11-17T20:57:52.800Z,6.53
2023-11-17T21:00:25.259Z,6.49
2023-11-17T21:02:59.253Z,6.47
2023-11-17T21:05:33.648Z,6.48
2023-11-17T21:08:05.018Z,6.51
2023-11-17T21:10:34.726Z,6.51
2023-11-17T21:13:04.701Z,6.52
2023-11-17T21:15:32.632Z,6.49
2023-11-17T21:18:00.785Z,6.43
2023-11-17T21:20:29.675Z,6.39
2023-11-17T21:23:01.259Z,6.35
2023-11-17T21:25:31.487Z,6.31
2023-11-17T21:27:59.614Z,6.27
2023-11-17T21:30:29.275Z,6.21
2023-11-17T21:32:58.493Z,6.14
2023-11-17T21:35:26.711Z,6.09
2023-11-17T21:37:56.743Z,6.06
2023-11-17T21:40:26.021Z,6.03
2023-11-17T21:42:55.078Z,6.02
2023-11-17T21:45:24.359Z,6.01
2023-11-17T21:47:55.588Z,6.01
2023-11-17T21:50:25.564Z,5.99
2023-11-17T21:52:57.136Z,5.98
2023-11-17T21:55:26.218Z,5.98
2023-11-17T21:57:59.073Z,5.97
2023-11-17T22:00:30.324Z,5.94
2023-11-17T22:02:58.511Z,5.93
2023-11-17T22:05:27.805Z,5.95
2023-11-17T22:07:56.475Z,5.98
2023-11-17T22:10:24.969Z,5.99
2023-11-17T22:12:53.682Z,6.02
2023-11-17T22:15:22.000Z,6.03
2023-11-17T22:17:50.568Z,6.03
2023-11-17T22:20:21.511Z,6.04
2023-11-17T22:22:51.808Z,6.07
2023-11-17T22:25:22.397Z,6.08
2023-11-17T22:27:53.340Z,6.10
2023-11-17T22:30:25.793Z,6.10
2023-11-17T22:32:56.684Z,6.10
2023-11-17T22:35:25.608Z,6.09
2023-11-17T22:37:55.669Z,6.10
2023-11-17T22:40:25.247Z,6.10
2023-11-17T22:42:53.728Z,6.10
2023-11-17T22:45:23.184Z,6.06
2023-11-17T22:47:53.074Z,6.03
2023-11-17T22:50:23.100Z,6.02
2023-11-17T22:52:55.694Z,5.97
2023-11-17T22:55:24.426Z,5.95
2023-11-17T22:57:53.388Z,5.94
2023-11-17T23:00:36.881Z,5.93
2023-11-17T23:03:10.283Z,5.92
2023-11-17T23:05:43.359Z,5.90
2023-11-17T23:08:18.396Z,5.87
2023-11-17T23:10:46.737Z,5.86
2023-11-17T23:13:15.470Z,5.82
2023-11-17T23:15:43.681Z,5.78
2023-11-17T23:18:14.491Z,5.75
2023-11-17T23:20:43.999Z,5.74
2023-11-17T23:23:13.049Z,5.72
2023-11-17T23:25:41.720Z,5.70
2023-11-17T23:28:10.803Z,5.67
2023-11-17T23:30:41.383Z,5.63
2023-11-17T23:33:09.921Z,5.62
2023-11-17T23:35:38.783Z,5.59
2023-11-17T23:38:09.362Z,5.54
2023-11-17T23:40:37.569Z,5.51
2023-11-17T23:43:05.874Z,5.47
2023-11-17T23:45:34.036Z,5.43
2023-11-17T23:48:02.171Z,5.40
2023-11-17T23:50:30.725Z,5.37
2023-11-17T23:52:58.927Z,5.36
2023-11-17T23:55:27.801Z,5.34
2023-11-17T23:57:55.876Z,5.30
