createdAt,value
2018-09-09T00:02:08.441Z,99.90
2018-09-09T00:04:36.763Z,99.90
2018-09-09T00:07:05.168Z,99.90
2018-09-09T00:09:38.784Z,99.90
2018-09-09T00:12:07.119Z,99.90
2018-09-09T00:14:35.442Z,99.90
2018-09-09T00:17:03.809Z,99.90
2018-09-09T00:19:32.134Z,99.90
2018-09-09T00:22:00.491Z,99.90
2018-09-09T00:24:28.832Z,99.90
2018-09-09T00:26:57.155Z,99.90
2018-09-09T00:29:25.564Z,99.90
2018-09-09T00:31:53.840Z,99.90
2018-09-09T00:34:22.440Z,99.90
2018-09-09T00:36:50.776Z,99.90
2018-09-09T00:39:19.130Z,99.90
2018-09-09T00:41:47.487Z,99.90
2018-09-09T00:44:15.859Z,99.90
2018-09-09T00:46:44.197Z,99.90
2018-09-09T00:49:17.888Z,99.90
2018-09-09T00:51:51.613Z,99.90
2018-09-09T00:54:19.972Z,99.90
2018-09-09T00:56:48.292Z,99.90
2018-09-09T00:59:16.628Z,99.90
2018-09-09T01:01:44.945Z,99.90
2018-09-09T01:04:13.281Z,99.90
2018-09-09T01:06:41.609Z,99.90
2018-09-09T01:09:10.984Z,99.90
2018-09-09T01:11:39.300Z,99.90
2018-09-09T01:14:07.671Z,99.90
2018-09-09T01:16:35.988Z,99.90
2018-09-09T01:19:04.351Z,99.90
2018-09-09T01:21:32.679Z,99.90
2018-09-09T01:24:01.059Z,99.90
2018-09-09T01:26:29.392Z,99.90
2018-09-09T01:28:57.750Z,99.90
2018-09-09T01:31:26.072Z,99.90
2018-09-09T01:33:54.412Z,99.90
2018-09-09T01:36:22.728Z,99.90
2018-09-09T01:38:51.090Z,99.90
2018-09-09T01:41:19.415Z,99.90
2018-09-09T01:43:47.754Z,99.90
2018-09-09T01:46:16.099Z,99.90
2018-09-09T01:48:44.467Z,99.90
2018-09-09T01:51:12.805Z,99.90
2018-09-09T01:53:41.484Z,99.90
2018-09-09T01:56:09.800Z,99.90
2018-09-09T01:58:38.128Z,99.90
2018-09-09T02:01:06.480Z,99.90
2018-09-09T02:03:34.816Z,99.90
2018-09-09T02:06:03.178Z,99.90
2018-09-09T02:08:31.487Z,99.90
2018-09-09T02:11:00.961Z,99.90
2018-09-09T02:13:30.541Z,99.90
2018-09-09T02:15:58.907Z,99.90
2018-09-09T02:18:27.496Z,99.90
2018-09-09T02:20:55.847Z,99.90
2018-09-09T02:23:24.581Z,99.90
2018-09-09T02:25:53.033Z,99.90
2018-09-09T02:28:21.347Z,99.90
2018-09-09T02:30:49.715Z,99.90
2018-09-09T02:33:18.056Z,99.90
2018-09-09T02:35:46.409Z,99.90
2018-09-09T02:38:14.727Z,99.90
2018-09-09T02:40:43.087Z,99.90
2018-09-09T02:43:11.405Z,99.90
2018-09-09T02:45:39.767Z,99.90
2018-09-09T02:48:08.131Z,99.90
2018-09-09T02:50:36.496Z,99.90
2018-09-09T02:53:04.835Z,99.90
2018-09-09T02:55:33.233Z,99.90
2018-09-09T02:58:01.567Z,99.90
2018-09-09T03:00:29.930Z,99.90
2018-09-09T03:02:58.260Z,99.90
2018-09-09T03:05:26.637Z,99.90
2018-09-09T03:07:54.968Z,99.90
2018-09-09T03:10:23.344Z,99.90
2018-09-09T03:12:51.673Z,99.90
2018-09-09T03:15:20.077Z,99.90
2018-09-09T03:17:48.404Z,99.90
2018-09-09T03:20:16.779Z,99.90
2018-09-09T03:22:45.112Z,99.90
2018-09-09T03:25:13.486Z,99.90
2018-09-09T03:27:41.824Z,99.90
2018-09-09T03:30:10.328Z,99.90
2018-09-09T03:32:38.665Z,99.90
2018-09-09T03:35:07.080Z,99.90
2018-09-09T03:37:35.484Z,99.90
2018-09-09T03:40:03.908Z,99.90
2018-09-09T03:42:32.276Z,99.90
2018-09-09T03:45:00.610Z,99.90
2018-09-09T03:47:29.041Z,99.90
2018-09-09T03:49:57.392Z,99.90
2018-09-09T03:52:25.763Z,99.90
2018-09-09T03:54:54.100Z,99.90
2018-09-09T03:57:22.490Z,99.90
2018-09-09T03:59:50.832Z,99.90
2018-09-09T04:02:19.188Z,99.90
2018-09-09T04:04:47.525Z,99.90
2018-09-09T04:07:15.897Z,99.90
2018-09-09T04:09:44.236Z,99.90
2018-09-09T04:12:12.613Z,99.90
2018-09-09T04:14:40.945Z,99.90
2018-09-09T04:17:09.313Z,99.90
2018-09-09T04:19:37.678Z,99.90
2018-09-09T04:22:06.082Z,99.90
2018-09-09T04:24:34.403Z,99.90
2018-09-09T04:27:02.781Z,99.90
2018-09-09T04:29:31.115Z,99.90
2018-09-09T04:31:59.484Z,99.90
2018-09-09T04:34:27.820Z,99.90
2018-09-09T04:36:56.197Z,99.90
2018-09-09T04:39:24.580Z,99.90
2018-09-09T04:41:52.957Z,99.90
2018-09-09T04:44:21.296Z,99.90
2018-09-09T04:46:49.673Z,99.90
2018-09-09T04:49:18.009Z,99.90
2018-09-09T04:51:46.385Z,99.90
2018-09-09T04:54:14.743Z,99.90
2018-09-09T04:56:43.119Z,99.90
2018-09-09T04:59:11.472Z,99.90
2018-09-09T05:01:39.849Z,99.90
2018-09-09T05:04:08.180Z,99.90
2018-09-09T05:06:36.665Z,99.90
2018-09-09T05:09:06.758Z,99.90
2018-09-09T05:11:35.201Z,99.90
2018-09-09T05:14:03.581Z,99.90
2018-09-09T05:16:31.973Z,99.90
2018-09-09T05:19:00.377Z,99.90
2018-09-09T05:21:28.770Z,99.90
2018-09-09T05:23:57.152Z,99.90
2018-09-09T05:26:25.548Z,99.90
2018-09-09T05:28:53.943Z,99.90
2018-09-09T05:31:22.293Z,99.90
2018-09-09T05:33:50.885Z,99.90
2018-09-09T05:36:19.240Z,99.90
2018-09-09T05:38:47.659Z,99.90
2018-09-09T05:41:15.992Z,99.90
2018-09-09T05:43:44.352Z,99.90
2018-09-09T05:46:12.688Z,99.90
2018-09-09T05:48:41.044Z,99.90
2018-09-09T05:51:09.596Z,99.90
2018-09-09T05:53:37.976Z,99.90
2018-09-09T05:56:06.337Z,99.90
2018-09-09T05:58:34.711Z,99.90
2018-09-09T06:01:03.316Z,99.90
2018-09-09T06:03:31.724Z,99.90
2018-09-09T06:06:00.056Z,99.90
2018-09-09T06:08:28.413Z,99.90
2018-09-09T06:10:56.747Z,99.90
2018-09-09T06:13:26.415Z,99.90
2018-09-09T06:15:54.739Z,99.90
2018-09-09T06:18:23.136Z,99.90
2018-09-09T06:20:51.461Z,99.90
2018-09-09T06:23:19.825Z,99.90
2018-09-09T06:25:48.166Z,99.90
2018-09-09T06:28:16.763Z,99.90
2018-09-09T06:30:44.927Z,99.90
2018-09-09T06:33:13.345Z,99.90
2018-09-09T06:35:41.683Z,99.90
2018-09-09T06:38:10.050Z,99.90
2018-09-09T06:40:38.448Z,99.90
2018-09-09T06:43:06.844Z,99.90
2018-09-09T06:45:35.201Z,99.90
2018-09-09T06:48:03.572Z,99.90
2018-09-09T06:50:31.925Z,99.90
2018-09-09T06:53:00.291Z,99.90
2018-09-09T06:55:28.758Z,99.90
2018-09-09T06:57:57.117Z,99.90
2018-09-09T07:00:25.444Z,99.90
2018-09-09T07:02:53.820Z,99.90
2018-09-09T07:05:22.197Z,99.90
2018-09-09T07:07:50.604Z,99.90
2018-09-09T07:10:18.968Z,99.90
2018-09-09T07:12:47.340Z,99.90
2018-09-09T07:15:15.703Z,99.90
2018-09-09T07:17:44.059Z,99.90
2018-09-09T07:20:12.428Z,99.90
2018-09-09T07:22:40.827Z,99.90
2018-09-09T07:25:09.196Z,99.90
2018-09-09T07:27:37.528Z,99.90
2018-09-09T07:30:06.000Z,99.90
2018-09-09T07:32:34.337Z,99.90
2018-09-09T07:35:02.711Z,99.90
2018-09-09T07:37:31.059Z,99.90
2018-09-09T07:39:59.463Z,99.90
2018-09-09T07:42:27.784Z,99.90
2018-09-09T07:44:56.148Z,99.90
2018-09-09T07:47:24.468Z,99.90
2018-09-09T07:49:52.836Z,99.90
2018-09-09T07:52:21.170Z,99.90
2018-09-09T07:54:49.529Z,99.10
2018-09-09T07:57:17.853Z,99.00
2018-09-09T07:59:46.210Z,98.60
2018-09-09T08:02:14.540Z,98.50
2018-09-09T08:04:42.903Z,98.00
2018-09-09T08:07:11.225Z,98.10
2018-09-09T08:09:39.580Z,96.80
2018-09-09T08:12:07.922Z,96.40
2018-09-09T08:14:36.328Z,96.00
2018-09-09T08:17:04.674Z,95.60
2018-09-09T08:19:33.840Z,95.10
2018-09-09T08:22:02.152Z,94.70
2018-09-09T08:24:30.516Z,94.70
2018-09-09T08:26:58.850Z,94.20
2018-09-09T08:29:27.408Z,94.30
2018-09-09T08:31:55.744Z,94.40
2018-09-09T08:34:24.108Z,94.20
2018-09-09T08:36:52.434Z,94.10
2018-09-09T08:39:20.800Z,93.80
2018-09-09T08:41:49.123Z,93.10
2018-09-09T08:44:17.483Z,92.70
2018-09-09T08:46:45.796Z,92.10
2018-09-09T08:49:14.161Z,91.40
2018-09-09T08:51:42.519Z,91.30
2018-09-09T08:54:10.896Z,91.60
2018-09-09T08:56:39.244Z,92.20
2018-09-09T08:59:07.659Z,90.30
2018-09-09T09:01:36.008Z,88.90
2018-09-09T09:04:04.412Z,89.00
2018-09-09T09:06:32.747Z,90.30
2018-09-09T09:09:01.120Z,88.90
2018-09-09T09:11:29.491Z,90.00
2018-09-09T09:13:57.828Z,88.20
2018-09-09T09:16:26.191Z,86.20
2018-09-09T09:18:54.524Z,84.30
2018-09-09T09:21:22.885Z,83.70
2018-09-09T09:23:51.227Z,84.20
2018-09-09T09:26:19.725Z,83.30
2018-09-09T09:28:48.068Z,83.50
2018-09-09T09:31:16.444Z,80.00
2018-09-09T09:33:44.779Z,82.20
2018-09-09T09:36:13.157Z,82.20
2018-09-09T09:38:41.496Z,83.50
2018-09-09T09:41:09.910Z,81.60
2018-09-09T09:43:38.252Z,81.80
2018-09-09T09:46:06.632Z,78.00
2018-09-09T09:51:08.608Z,80.40
2018-09-09T09:53:36.966Z,80.90
2018-09-09T09:56:05.336Z,76.90
2018-09-09T09:58:33.704Z,75.20
2018-09-09T10:01:02.437Z,74.70
2018-09-09T10:03:30.844Z,75.50
2018-09-09T10:05:59.188Z,76.50
2018-09-09T10:08:27.527Z,75.50
2018-09-09T10:10:55.908Z,71.90
2018-09-09T10:13:24.296Z,68.30
2018-09-09T10:15:52.676Z,69.50
2018-09-09T10:18:21.011Z,76.80
2018-09-09T10:20:49.422Z,70.00
2018-09-09T10:23:17.785Z,72.00
2018-09-09T10:25:46.424Z,70.30
2018-09-09T10:28:14.865Z,69.50
2018-09-09T10:30:43.272Z,70.50
2018-09-09T10:33:11.624Z,70.80
2018-09-09T10:35:39.998Z,69.00
2018-09-09T10:38:08.357Z,68.70
2018-09-09T10:40:36.755Z,66.00
2018-09-09T10:43:05.144Z,66.00
2018-09-09T10:45:33.536Z,65.70
2018-09-09T10:48:01.893Z,63.60
2018-09-09T10:50:30.307Z,62.40
2018-09-09T10:52:58.721Z,59.20
2018-09-09T10:55:27.104Z,60.80
2018-09-09T10:57:55.428Z,59.80
2018-09-09T11:00:23.812Z,59.70
2018-09-09T11:02:52.213Z,62.90
2018-09-09T11:05:20.549Z,59.80
2018-09-09T11:07:49.029Z,59.60
2018-09-09T11:10:17.452Z,57.60
2018-09-09T11:12:45.840Z,56.10
2018-09-09T11:15:14.183Z,56.10
2018-09-09T11:17:42.568Z,55.90
2018-09-09T11:20:10.916Z,57.00
2018-09-09T11:22:39.307Z,56.50
2018-09-09T11:25:07.688Z,57.10
2018-09-09T11:27:36.101Z,57.00
2018-09-09T11:30:04.544Z,57.90
2018-09-09T11:32:32.904Z,58.20
2018-09-09T11:35:01.256Z,59.50
2018-09-09T11:37:29.652Z,58.00
2018-09-09T11:39:57.995Z,56.80
2018-09-09T11:42:26.364Z,56.70
2018-09-09T11:44:54.716Z,57.10
2018-09-09T11:47:23.107Z,57.90
2018-09-09T11:49:51.482Z,57.10
2018-09-09T11:52:19.856Z,55.60
2018-09-09T11:54:48.196Z,56.70
2018-09-09T11:57:16.576Z,56.90
2018-09-09T11:59:44.900Z,56.30
2018-09-09T12:02:13.305Z,57.30
2018-09-09T12:04:41.638Z,55.90
2018-09-09T12:07:10.838Z,56.30
2018-09-09T12:09:39.172Z,55.30
2018-09-09T12:12:07.548Z,54.60
2018-09-09T12:14:35.871Z,55.10
2018-09-09T12:17:04.268Z,54.10
2018-09-09T12:19:32.609Z,54.40
2018-09-09T12:22:00.980Z,53.70
2018-09-09T12:24:29.308Z,54.20
2018-09-09T12:26:58.197Z,53.70
2018-09-09T12:29:26.516Z,53.40
2018-09-09T12:31:54.912Z,52.60
2018-09-09T12:34:23.242Z,53.40
2018-09-09T12:36:51.603Z,54.10
2018-09-09T12:39:19.927Z,55.50
2018-09-09T12:41:48.320Z,54.90
2018-09-09T12:44:21.896Z,54.80
2018-09-09T12:46:55.570Z,54.90
2018-09-09T12:49:23.907Z,54.00
2018-09-09T12:51:52.300Z,53.10
2018-09-09T12:54:20.641Z,54.00
2018-09-09T12:56:49.009Z,54.00
2018-09-09T12:59:17.337Z,54.70
2018-09-09T13:01:45.709Z,52.40
2018-09-09T13:04:14.068Z,53.00
2018-09-09T13:06:42.441Z,50.80
2018-09-09T13:09:10.920Z,50.90
2018-09-09T13:11:39.284Z,51.70
2018-09-09T13:14:08.515Z,52.50
2018-09-09T13:16:36.861Z,53.20
2018-09-09T13:19:05.243Z,53.60
2018-09-09T13:21:33.571Z,53.40
2018-09-09T13:24:01.935Z,53.40
2018-09-09T13:26:30.284Z,54.20
2018-09-09T13:28:58.644Z,52.50
2018-09-09T13:31:26.972Z,52.20
2018-09-09T13:33:55.372Z,50.90
2018-09-09T13:36:23.698Z,52.20
2018-09-09T13:38:52.112Z,51.70
2018-09-09T13:41:20.468Z,52.00
2018-09-09T13:43:48.846Z,50.60
2018-09-09T13:46:17.187Z,51.40
2018-09-09T13:48:45.607Z,51.90
2018-09-09T13:51:13.932Z,52.10
2018-09-09T13:53:42.305Z,51.10
2018-09-09T13:56:10.656Z,51.60
2018-09-09T13:58:39.020Z,54.80
2018-09-09T14:01:07.359Z,54.50
2018-09-09T14:03:35.768Z,53.40
2018-09-09T14:06:04.085Z,52.50
2018-09-09T14:08:32.451Z,53.10
2018-09-09T14:11:00.785Z,52.30
2018-09-09T14:13:29.136Z,50.20
2018-09-09T14:15:57.474Z,50.60
2018-09-09T14:18:25.901Z,50.40
2018-09-09T14:20:54.231Z,50.80
2018-09-09T14:23:22.599Z,51.10
2018-09-09T14:25:50.937Z,51.70
2018-09-09T14:28:19.426Z,52.10
2018-09-09T14:30:47.948Z,51.90
2018-09-09T14:33:16.392Z,51.70
2018-09-09T14:35:44.712Z,52.50
2018-09-09T14:38:13.088Z,51.40
2018-09-09T14:40:41.564Z,51.20
2018-09-09T14:43:09.928Z,49.90
2018-09-09T14:45:38.284Z,50.10
2018-09-09T14:48:06.660Z,51.50
2018-09-09T14:50:34.992Z,51.30
2018-09-09T14:53:03.395Z,51.60
2018-09-09T14:55:31.712Z,50.80
2018-09-09T14:58:00.080Z,50.60
2018-09-09T15:00:28.465Z,50.60
2018-09-09T15:02:56.828Z,51.00
2018-09-09T15:05:25.181Z,51.00
2018-09-09T15:07:53.548Z,51.40
2018-09-09T15:10:21.869Z,51.60
2018-09-09T15:12:50.232Z,51.30
2018-09-09T15:15:18.561Z,50.50
2018-09-09T15:17:46.942Z,49.70
2018-09-09T15:20:15.260Z,50.20
2018-09-09T15:22:43.624Z,51.00
2018-09-09T15:25:12.009Z,51.10
2018-09-09T15:27:40.410Z,51.00
2018-09-09T15:30:08.760Z,51.90
2018-09-09T15:32:37.132Z,51.30
2018-09-09T15:35:06.328Z,51.30
2018-09-09T15:37:35.040Z,51.30
2018-09-09T15:40:03.467Z,51.90
2018-09-09T15:42:31.752Z,51.50
2018-09-09T15:45:00.125Z,50.70
2018-09-09T15:47:28.458Z,51.60
2018-09-09T15:49:56.833Z,52.10
2018-09-09T15:52:25.174Z,50.40
2018-09-09T15:54:53.552Z,50.90
2018-09-09T15:57:21.883Z,51.50
2018-09-09T15:59:50.269Z,53.00
2018-09-09T16:02:18.629Z,52.50
2018-09-09T16:04:47.044Z,52.00
2018-09-09T16:07:15.394Z,52.30
2018-09-09T16:09:43.763Z,53.10
2018-09-09T16:12:12.097Z,52.00
2018-09-09T16:14:40.476Z,51.20
2018-09-09T16:17:08.803Z,51.40
2018-09-09T16:19:37.188Z,51.30
2018-09-09T16:22:05.552Z,52.10
2018-09-09T16:24:34.117Z,53.00
2018-09-09T16:27:02.356Z,51.30
2018-09-09T16:29:30.709Z,51.10
2018-09-09T16:31:59.050Z,51.30
2018-09-09T16:34:27.416Z,50.90
2018-09-09T16:36:55.745Z,51.70
2018-09-09T16:39:24.120Z,51.60
2018-09-09T16:41:52.457Z,51.50
2018-09-09T16:44:20.836Z,52.50
2018-09-09T16:46:49.204Z,52.40
2018-09-09T16:49:17.610Z,53.00
2018-09-09T16:51:45.961Z,52.80
2018-09-09T16:54:14.339Z,53.50
2018-09-09T16:56:42.692Z,53.40
2018-09-09T16:59:11.075Z,53.80
2018-09-09T17:01:39.419Z,54.10
2018-09-09T17:04:07.791Z,55.50
2018-09-09T17:06:36.141Z,55.80
2018-09-09T17:09:07.281Z,56.30
2018-09-09T17:11:35.630Z,56.20
2018-09-09T17:14:04.039Z,56.60
2018-09-09T17:16:32.375Z,56.60
2018-09-09T17:19:00.753Z,55.80
2018-09-09T17:21:29.097Z,55.80
2018-09-09T17:23:57.824Z,56.20
2018-09-09T17:26:26.185Z,55.60
2018-09-09T17:28:54.516Z,56.10
2018-09-09T17:31:22.905Z,56.50
2018-09-09T17:33:51.249Z,56.80
2018-09-09T17:36:19.648Z,56.60
2018-09-09T17:38:48.005Z,57.30
2018-09-09T17:41:16.409Z,57.80
2018-09-09T17:43:44.768Z,58.40
2018-09-09T17:46:13.149Z,58.90
2018-09-09T17:48:41.540Z,59.50
2018-09-09T17:51:09.930Z,59.80
2018-09-09T17:53:38.276Z,60.20
2018-09-09T17:56:06.650Z,60.60
2018-09-09T17:58:35.163Z,61.10
2018-09-09T18:01:03.524Z,61.80
2018-09-09T18:03:31.848Z,62.00
2018-09-09T18:06:00.224Z,62.90
2018-09-09T18:08:28.563Z,63.70
2018-09-09T18:10:57.045Z,64.50
2018-09-09T18:13:25.383Z,65.10
2018-09-09T18:18:28.400Z,67.50
2018-09-09T18:20:56.832Z,68.20
2018-09-09T18:23:25.136Z,69.00
2018-09-09T18:25:53.507Z,70.20
2018-09-09T18:28:21.932Z,69.50
2018-09-09T18:30:50.308Z,71.00
2018-09-09T18:33:18.654Z,70.80
2018-09-09T18:35:47.052Z,70.80
2018-09-09T18:38:15.395Z,70.80
2018-09-09T18:40:43.819Z,71.00
2018-09-09T18:43:12.188Z,71.30
2018-09-09T18:45:40.626Z,71.30
2018-09-09T18:48:09.240Z,71.70
2018-09-09T18:50:37.640Z,72.70
2018-09-09T18:53:05.961Z,73.60
2018-09-09T18:55:34.361Z,74.30
2018-09-09T18:58:02.682Z,75.00
2018-09-09T19:00:31.093Z,75.40
2018-09-09T19:02:59.433Z,75.80
2018-09-09T19:05:28.155Z,76.10
2018-09-09T19:07:56.478Z,76.90
2018-09-09T19:10:24.820Z,78.30
2018-09-09T19:12:53.236Z,78.90
2018-09-09T19:15:21.575Z,78.90
2018-09-09T19:17:49.985Z,78.90
2018-09-09T19:20:18.314Z,79.10
2018-09-09T19:22:46.713Z,79.10
2018-09-09T19:25:15.038Z,79.30
2018-09-09T19:27:43.506Z,80.40
2018-09-09T19:30:11.899Z,81.60
2018-09-09T19:32:40.372Z,82.40
2018-09-09T19:35:08.844Z,83.40
2018-09-09T19:37:37.248Z,82.90
2018-09-09T19:40:05.881Z,82.80
2018-09-09T19:42:35.832Z,82.80
2018-09-09T19:45:05.263Z,84.00
2018-09-09T19:47:33.900Z,84.60
2018-09-09T19:50:03.364Z,84.80
2018-09-09T19:52:31.882Z,84.50
2018-09-09T19:55:00.393Z,84.30
2018-09-09T19:57:28.779Z,84.70
2018-09-09T19:59:57.128Z,85.00
2018-09-09T20:02:25.521Z,84.80
2018-09-09T20:04:53.899Z,85.80
2018-09-09T20:07:22.249Z,85.40
2018-09-09T20:09:50.595Z,85.40
2018-09-09T20:12:18.969Z,86.00
2018-09-09T20:14:47.343Z,86.00
2018-09-09T20:17:15.723Z,86.90
2018-09-09T20:19:44.064Z,87.60
2018-09-09T20:22:12.843Z,89.60
2018-09-09T20:24:41.396Z,90.30
2018-09-09T20:27:09.767Z,90.50
2018-09-09T20:29:38.152Z,90.80
2018-09-09T20:32:06.768Z,91.20
2018-09-09T20:34:35.109Z,91.40
2018-09-09T20:37:03.440Z,91.70
2018-09-09T20:39:31.806Z,92.00
2018-09-09T20:42:00.136Z,92.40
2018-09-09T20:44:28.505Z,92.90
2018-09-09T20:46:56.833Z,93.60
2018-09-09T20:49:25.235Z,93.50
2018-09-09T20:51:53.568Z,93.90
2018-09-09T20:54:21.924Z,93.90
2018-09-09T20:56:50.256Z,94.10
2018-09-09T20:59:18.632Z,94.30
2018-09-09T21:01:46.956Z,94.40
2018-09-09T21:04:15.328Z,94.30
2018-09-09T21:06:43.666Z,94.40
2018-09-09T21:09:12.879Z,94.60
2018-09-09T21:11:41.345Z,94.80
2018-09-09T21:14:10.105Z,95.20
2018-09-09T21:16:38.494Z,95.20
2018-09-09T21:19:06.838Z,95.10
2018-09-09T21:21:35.363Z,95.10
2018-09-09T21:24:03.732Z,95.60
2018-09-09T21:26:32.068Z,96.20
2018-09-09T21:29:00.424Z,96.70
2018-09-09T21:31:28.840Z,97.00
2018-09-09T21:33:57.193Z,97.00
2018-09-09T21:36:25.525Z,97.00
2018-09-09T21:38:53.891Z,97.10
2018-09-09T21:41:22.212Z,97.20
2018-09-09T21:43:50.596Z,97.40
2018-09-09T21:46:18.911Z,97.60
2018-09-09T21:48:47.304Z,97.80
2018-09-09T21:51:15.620Z,97.90
2018-09-09T21:53:43.964Z,98.00
2018-09-09T21:56:12.276Z,98.10
2018-09-09T21:58:40.627Z,98.50
2018-09-09T22:01:14.365Z,98.40
2018-09-09T22:03:42.732Z,98.60
2018-09-09T22:06:11.060Z,98.70
2018-09-09T22:08:39.435Z,98.80
2018-09-09T22:11:07.803Z,98.60
2018-09-09T22:13:36.210Z,98.90
2018-09-09T22:16:04.532Z,99.10
2018-09-09T22:18:32.884Z,99.40
2018-09-09T22:21:01.197Z,99.60
2018-09-09T22:23:29.563Z,99.50
2018-09-09T22:25:57.904Z,99.50
2018-09-09T22:28:26.254Z,99.50
2018-09-09T22:30:54.604Z,99.90
2018-09-09T22:33:22.918Z,99.90
2018-09-09T22:35:51.300Z,99.90
2018-09-09T22:38:19.640Z,99.90
2018-09-09T22:40:48.000Z,99.90
2018-09-09T22:43:16.323Z,99.90
2018-09-09T22:45:48.436Z,99.90
2018-09-09T22:48:17.157Z,99.90
2018-09-09T22:50:45.716Z,99.90
2018-09-09T22:53:14.136Z,99.90
2018-09-09T22:55:42.500Z,99.90
2018-09-09T22:58:10.816Z,99.90
2018-09-09T23:00:39.211Z,99.90
2018-09-09T23:03:07.928Z,99.90
2018-09-09T23:05:36.336Z,99.90
2018-09-09T23:08:04.636Z,99.90
2018-09-09T23:10:33.025Z,99.90
2018-09-09T23:13:01.349Z,99.90
2018-09-09T23:15:29.742Z,99.90
2018-09-09T23:17:58.060Z,99.90
2018-09-09T23:20:26.432Z,99.90
2018-09-09T23:22:54.768Z,99.90
2018-09-09T23:25:23.572Z,99.90
2018-09-09T23:27:52.001Z,99.90
2018-09-09T23:30:20.368Z,99.90
2018-09-09T23:32:48.743Z,99.90
2018-09-09T23:35:17.368Z,99.90
2018-09-09T23:37:45.693Z,99.90
2018-09-09T23:40:14.016Z,99.90
2018-09-09T23:42:42.372Z,99.90
2018-09-09T23:45:10.702Z,99.90
2018-09-09T23:47:39.060Z,99.90
2018-09-09T23:50:07.572Z,99.90
2018-09-09T23:52:35.932Z,99.90
2018-09-09T23:55:04.532Z,99.90
2018-09-09T23:57:32.900Z,99.90
