createdAt,value
2023-09-20T00:01:00.299Z,97.40
2023-09-20T00:03:34.132Z,101.32
2023-09-20T00:06:10.664Z,102.97
2023-09-20T00:08:42.502Z,95.47
2023-09-20T00:11:16.908Z,96.90
2023-09-20T00:13:47.677Z,95.22
2023-09-20T00:16:18.243Z,96.55
2023-09-20T00:18:53.616Z,100.53
2023-09-20T00:21:26.272Z,94.18
2023-09-20T00:23:57.068Z,92.00
2023-09-20T00:26:30.618Z,101.57
2023-09-20T00:29:05.861Z,94.22
2023-09-20T00:31:36.189Z,97.50
2023-09-20T00:34:06.299Z,90.70
2023-09-20T00:36:37.811Z,91.05
2023-09-20T00:39:12.021Z,83.65
2023-09-20T00:41:43.991Z,103.70
2023-09-20T00:44:14.598Z,113.15
2023-09-20T00:46:47.834Z,107.88
2023-09-20T00:49:21.718Z,102.10
2023-09-20T00:51:52.867Z,98.82
2023-09-20T00:54:22.769Z,105.65
2023-09-20T00:56:53.297Z,103.45
2023-09-20T00:59:26.337Z,106.75
2023-09-20T01:01:56.006Z,115.57
2023-09-20T01:04:32.747Z,115.32
2023-09-20T01:07:02.952Z,105.82
2023-09-20T01:09:33.201Z,109.55
2023-09-20T01:12:06.667Z,104.18
2023-09-20T01:14:38.690Z,110.30
2023-09-20T01:17:12.075Z,113.20
2023-09-20T01:19:42.615Z,99.15
2023-09-20T01:22:14.415Z,106.13
2023-09-20T01:24:46.068Z,99.82
2023-09-20T01:27:17.968Z,103.22
2023-09-20T01:29:48.432Z,91.90
2023-09-20T01:32:19.938Z,91.00
2023-09-20T01:34:50.156Z,85.60
2023-09-20T01:37:22.109Z,93.28
2023-09-20T01:39:55.552Z,90.97
2023-09-20T01:42:28.221Z,80.65
2023-09-20T01:44:59.890Z,85.00
2023-09-20T01:47:30.245Z,83.57
2023-09-20T01:50:00.568Z,87.70
2023-09-20T01:52:32.830Z,88.20
2023-09-20T01:55:03.665Z,91.45
2023-09-20T01:57:33.825Z,93.60
2023-09-20T02:00:12.237Z,105.60
2023-09-20T02:02:43.574Z,103.60
2023-09-20T02:05:19.001Z,105.82
2023-09-20T02:07:54.349Z,98.32
2023-09-20T02:10:25.646Z,103.32
2023-09-20T02:12:58.777Z,103.22
2023-09-20T02:15:30.766Z,97.05
2023-09-20T02:18:00.304Z,107.95
2023-09-20T02:20:37.562Z,102.82
2023-09-20T02:23:17.393Z,113.20
2023-09-20T02:25:49.057Z,109.35
2023-09-20T02:28:18.704Z,128.93
2023-09-20T02:30:52.307Z,119.80
2023-09-20T02:33:23.697Z,122.65
2023-09-20T02:35:54.189Z,116.78
2023-09-20T02:38:25.593Z,120.55
2023-09-20T02:41:01.527Z,113.70
2023-09-20T02:43:33.108Z,118.05
2023-09-20T02:46:08.002Z,113.20
2023-09-20T02:48:37.961Z,112.25
2023-09-20T02:51:08.210Z,118.15
2023-09-20T02:53:41.870Z,134.32
2023-09-20T02:56:10.777Z,144.15
2023-09-20T02:58:40.043Z,124.70
2023-09-20T03:01:12.061Z,117.45
2023-09-20T03:03:45.390Z,129.65
2023-09-20T03:06:16.888Z,118.72
2023-09-20T03:08:49.812Z,124.63
2023-09-20T03:11:27.540Z,145.52
2023-09-20T03:13:57.716Z,138.32
2023-09-20T03:16:29.518Z,119.72
2023-09-20T03:19:00.384Z,126.70
2023-09-20T03:21:31.358Z,169.00
2023-09-20T03:24:08.479Z,142.98
2023-09-20T03:26:38.964Z,162.18
2023-09-20T03:29:10.651Z,150.85
2023-09-20T03:31:45.122Z,170.10
2023-09-20T03:34:17.231Z,144.75
2023-09-20T03:36:55.212Z,142.98
2023-09-20T03:39:26.998Z,152.50
2023-09-20T03:41:58.635Z,118.13
2023-09-20T03:44:34.116Z,127.63
2023-09-20T03:47:05.760Z,140.23
2023-09-20T03:49:38.312Z,117.22
2023-09-20T03:52:10.569Z,109.63
2023-09-20T03:54:41.868Z,117.15
2023-09-20T03:57:12.083Z,115.95
2023-09-20T03:59:43.108Z,128.35
2023-09-20T04:02:15.280Z,123.10
2023-09-20T04:04:45.276Z,121.72
2023-09-20T04:07:13.905Z,125.20
2023-09-20T04:09:46.444Z,120.45
2023-09-20T04:12:16.400Z,130.23
2023-09-20T04:14:46.993Z,129.02
2023-09-20T04:17:18.213Z,127.15
2023-09-20T04:19:49.789Z,132.45
2023-09-20T04:22:20.038Z,138.35
2023-09-20T04:24:51.876Z,152.85
2023-09-20T04:27:23.126Z,151.48
2023-09-20T04:29:54.152Z,139.88
2023-09-20T04:32:26.162Z,149.75
2023-09-20T04:34:58.849Z,123.20
2023-09-20T04:37:30.368Z,131.00
2023-09-20T04:40:05.065Z,129.27
2023-09-20T04:42:34.854Z,130.45
2023-09-20T04:45:08.038Z,136.18
2023-09-20T04:47:41.499Z,140.25
2023-09-20T04:50:16.841Z,140.98
2023-09-20T04:52:53.106Z,139.63
2023-09-20T04:55:26.497Z,134.20
2023-09-20T04:57:56.945Z,134.15
2023-09-20T05:00:34.826Z,122.68
2023-09-20T05:03:05.845Z,132.32
2023-09-20T05:05:37.065Z,136.65
2023-09-20T05:08:09.974Z,138.75
2023-09-20T05:10:46.867Z,147.95
2023-09-20T05:13:18.609Z,137.43
2023-09-20T05:15:52.953Z,147.77
2023-09-20T05:18:32.050Z,144.48
2023-09-20T05:21:04.723Z,156.77
2023-09-20T05:23:37.769Z,147.30
2023-09-20T05:26:09.000Z,146.10
2023-09-20T05:28:41.062Z,160.68
2023-09-20T05:31:11.488Z,148.23
2023-09-20T05:33:44.562Z,142.55
2023-09-20T05:36:15.699Z,170.48
2023-09-20T05:38:46.453Z,144.85
2023-09-20T05:41:19.628Z,141.93
2023-09-20T05:43:49.966Z,149.15
2023-09-20T05:46:23.244Z,149.77
2023-09-20T05:48:55.015Z,134.32
2023-09-20T05:51:25.527Z,131.45
2023-09-20T05:53:53.946Z,132.52
2023-09-20T05:56:25.767Z,135.30
2023-09-20T05:58:56.062Z,129.48
2023-09-20T06:01:33.294Z,132.63
2023-09-20T06:04:02.482Z,134.93
2023-09-20T06:06:34.096Z,120.30
2023-09-20T06:09:04.452Z,117.45
2023-09-20T06:11:34.803Z,112.82
2023-09-20T06:14:05.813Z,117.75
2023-09-20T06:16:40.789Z,118.10
2023-09-20T06:19:16.751Z,115.55
2023-09-20T06:21:47.822Z,125.95
2023-09-20T06:24:20.624Z,129.60
2023-09-20T06:26:54.159Z,129.80
2023-09-20T06:29:27.442Z,133.02
2023-09-20T06:31:59.281Z,135.48
2023-09-20T06:34:30.765Z,135.75
2023-09-20T06:37:01.619Z,134.20
2023-09-20T06:39:32.098Z,136.18
2023-09-20T06:42:05.461Z,144.70
2023-09-20T06:44:37.616Z,142.98
2023-09-20T06:47:09.499Z,150.82
2023-09-20T06:49:40.121Z,151.88
2023-09-20T06:52:13.397Z,149.05
2023-09-20T06:54:43.264Z,152.23
2023-09-20T06:57:20.720Z,143.45
2023-09-20T06:59:53.093Z,133.85
2023-09-20T07:02:25.738Z,140.75
2023-09-20T07:04:56.862Z,131.30
2023-09-20T07:07:26.578Z,135.30
2023-09-20T07:09:58.393Z,135.88
2023-09-20T07:12:31.544Z,136.70
2023-09-20T07:15:00.828Z,151.70
2023-09-20T07:17:32.026Z,144.43
2023-09-20T07:20:05.006Z,141.27
2023-09-20T07:22:42.960Z,145.95
2023-09-20T07:25:26.854Z,173.43
2023-09-20T07:28:01.011Z,157.15
2023-09-20T07:30:37.284Z,164.93
2023-09-20T07:33:12.383Z,159.25
2023-09-20T07:35:51.175Z,163.20
2023-09-20T07:38:28.632Z,209.38
2023-09-20T07:41:13.919Z,202.50
2023-09-20T07:43:46.526Z,171.48
2023-09-20T07:46:22.708Z,172.23
2023-09-20T07:48:55.196Z,146.70
2023-09-20T07:51:30.605Z,169.75
2023-09-20T07:54:01.724Z,161.07
2023-09-20T07:56:31.970Z,153.98
2023-09-20T07:59:05.232Z,148.10
2023-09-20T08:01:35.874Z,153.27
2023-09-20T08:04:09.546Z,178.98
2023-09-20T08:06:43.755Z,177.82
2023-09-20T08:09:12.767Z,177.05
2023-09-20T08:11:44.448Z,192.82
2023-09-20T08:14:16.238Z,168.15
2023-09-20T08:17:01.227Z,163.25
2023-09-20T08:19:32.713Z,164.77
2023-09-20T08:22:03.345Z,153.90
2023-09-20T08:24:52.064Z,157.40
2023-09-20T08:27:41.809Z,153.38
2023-09-20T08:30:31.058Z,150.48
2023-09-20T08:33:19.819Z,154.60
2023-09-20T08:36:10.746Z,126.22
2023-09-20T08:38:58.065Z,116.43
2023-09-20T08:41:47.172Z,129.02
2023-09-20T08:44:33.977Z,124.20
2023-09-20T08:47:24.592Z,118.05
2023-09-20T08:50:12.763Z,95.18
2023-09-20T08:53:04.976Z,86.47
2023-09-20T08:55:53.628Z,118.68
2023-09-20T08:58:41.679Z,60.67
2023-09-20T09:01:17.908Z,85.95
2023-09-20T09:03:49.453Z,58.88
2023-09-20T09:06:18.667Z,68.30
2023-09-20T09:08:50.339Z,87.35
2023-09-20T09:11:20.541Z,102.13
2023-09-20T09:13:54.909Z,91.85
2023-09-20T09:16:28.927Z,48.03
2023-09-20T09:19:00.780Z,43.17
2023-09-20T09:21:33.345Z,84.80
2023-09-20T09:24:02.647Z,53.85
2023-09-20T09:26:35.438Z,46.35
2023-09-20T09:29:08.921Z,28.98
2023-09-20T09:31:41.801Z,20.95
2023-09-20T09:34:15.645Z,15.07
2023-09-20T09:36:46.709Z,12.38
2023-09-20T09:39:32.277Z,22.70
2023-09-20T09:42:03.084Z,7.07
2023-09-20T09:44:49.012Z,10.52
2023-09-20T09:47:21.834Z,13.70
2023-09-20T09:49:56.894Z,8.65
2023-09-20T09:52:26.504Z,8.10
2023-09-20T09:54:56.213Z,7.18
2023-09-20T09:57:28.379Z,6.18
2023-09-20T10:00:02.850Z,5.45
2023-09-20T10:02:49.011Z,14.40
2023-09-20T10:05:22.615Z,8.23
2023-09-20T10:08:02.567Z,7.40
2023-09-20T10:10:34.752Z,10.23
2023-09-20T10:13:14.487Z,15.73
2023-09-20T10:15:52.115Z,9.68
2023-09-20T10:18:22.412Z,10.23
2023-09-20T10:21:17.527Z,9.32
2023-09-20T10:23:52.392Z,5.65
2023-09-20T10:26:22.904Z,5.93
2023-09-20T10:29:01.017Z,8.43
2023-09-20T10:31:33.488Z,9.30
2023-09-20T10:34:03.830Z,7.65
2023-09-20T10:36:38.212Z,8.68
2023-09-20T10:39:25.819Z,10.73
2023-09-20T10:41:58.141Z,8.73
2023-09-20T10:44:30.539Z,7.80
2023-09-20T10:47:03.366Z,6.22
2023-09-20T10:49:51.006Z,7.07
2023-09-20T10:53:00.014Z,9.05
2023-09-20T10:55:44.947Z,9.82
2023-09-20T10:58:15.998Z,9.07
2023-09-20T11:00:47.821Z,7.93
2023-09-20T11:03:21.399Z,13.40
2023-09-20T11:05:50.274Z,8.25
2023-09-20T11:08:26.061Z,9.55
2023-09-20T11:11:00.670Z,10.77
2023-09-20T11:13:31.748Z,9.93
2023-09-20T11:16:04.333Z,19.25
2023-09-20T11:18:41.242Z,20.38
2023-09-20T11:21:11.647Z,15.65
2023-09-20T11:23:44.580Z,21.85
2023-09-20T11:26:16.970Z,8.60
2023-09-20T11:28:49.042Z,10.13
2023-09-20T11:31:29.558Z,10.15
2023-09-20T11:34:00.155Z,17.10
2023-09-20T11:36:35.959Z,8.40
2023-09-20T11:39:10.207Z,9.90
2023-09-20T11:41:41.958Z,11.27
2023-09-20T11:44:13.967Z,6.70
2023-09-20T11:46:46.389Z,8.38
2023-09-20T11:49:18.955Z,9.93
2023-09-20T11:51:49.058Z,13.63
2023-09-20T11:54:19.480Z,5.50
2023-09-20T11:56:51.890Z,6.50
2023-09-20T12:01:54.772Z,13.00
2023-09-20T12:04:27.396Z,6.00
2023-09-20T12:06:58.471Z,6.53
2023-09-20T12:09:35.055Z,5.90
2023-09-20T12:12:06.535Z,6.22
2023-09-20T12:14:36.151Z,7.57
2023-09-20T12:17:09.399Z,6.55
2023-09-20T12:19:39.672Z,11.07
2023-09-20T12:22:10.855Z,8.10
2023-09-20T12:24:40.865Z,5.18
2023-09-20T12:27:13.031Z,9.57
2023-09-20T12:29:44.823Z,11.05
2023-09-20T12:32:16.041Z,9.80
2023-09-20T12:34:47.789Z,6.15
2023-09-20T12:37:20.803Z,6.60
2023-09-20T12:39:51.831Z,6.63
2023-09-20T12:42:27.003Z,9.25
2023-09-20T12:44:58.525Z,6.90
2023-09-20T12:47:32.326Z,9.32
2023-09-20T12:50:01.617Z,6.97
2023-09-20T12:52:31.793Z,7.38
2023-09-20T12:55:05.232Z,8.80
2023-09-20T12:57:34.225Z,9.13
2023-09-20T13:00:06.340Z,14.38
2023-09-20T13:02:37.954Z,15.07
2023-09-20T13:05:10.164Z,11.77
2023-09-20T13:07:41.443Z,8.77
2023-09-20T13:10:15.199Z,6.00
2023-09-20T13:12:46.672Z,9.98
2023-09-20T13:15:19.117Z,10.50
2023-09-20T13:17:52.664Z,8.90
2023-09-20T13:20:24.747Z,9.77
2023-09-20T13:22:56.989Z,5.82
2023-09-20T13:25:32.592Z,6.38
2023-09-20T13:28:02.149Z,6.75
2023-09-20T13:30:33.203Z,6.57
2023-09-20T13:33:05.562Z,8.70
2023-09-20T13:35:39.036Z,14.35
2023-09-20T13:38:09.302Z,7.30
2023-09-20T13:40:43.766Z,11.02
2023-09-20T13:43:17.221Z,7.60
2023-09-20T13:45:47.199Z,7.03
2023-09-20T13:48:17.842Z,6.55
2023-09-20T13:50:47.388Z,5.68
2023-09-20T13:53:20.683Z,8.00
2023-09-20T13:56:03.373Z,9.65
2023-09-20T13:58:37.344Z,5.75
2023-09-20T14:01:08.935Z,6.60
2023-09-20T14:03:39.992Z,6.28
2023-09-20T14:06:12.341Z,6.25
2023-09-20T14:08:42.428Z,6.05
2023-09-20T14:11:18.099Z,7.95
2023-09-20T14:13:50.489Z,11.38
2023-09-20T14:16:22.628Z,8.55
2023-09-20T14:18:52.857Z,10.85
2023-09-20T14:21:29.228Z,7.43
2023-09-20T14:24:03.221Z,8.27
2023-09-20T14:26:40.238Z,8.23
2023-09-20T14:29:14.570Z,6.35
2023-09-20T14:31:48.827Z,8.05
2023-09-20T14:34:21.591Z,10.07
2023-09-20T14:36:50.538Z,9.88
2023-09-20T14:39:25.303Z,9.10
2023-09-20T14:41:58.190Z,10.98
2023-09-20T14:44:30.599Z,8.63
2023-09-20T14:47:05.921Z,13.23
2023-09-20T14:49:35.164Z,8.88
2023-09-20T14:52:05.474Z,20.25
2023-09-20T14:54:37.745Z,11.52
2023-09-20T14:57:09.634Z,17.23
2023-09-20T14:59:39.411Z,19.33
2023-09-20T15:02:12.023Z,15.40
2023-09-20T15:04:45.370Z,21.08
2023-09-20T15:07:16.516Z,21.30
2023-09-20T15:09:48.218Z,26.85
2023-09-20T15:12:20.862Z,23.08
2023-09-20T15:14:52.887Z,33.08
2023-09-20T15:17:25.724Z,35.47
2023-09-20T15:19:56.023Z,40.95
2023-09-20T15:22:32.840Z,45.38
2023-09-20T15:25:02.355Z,44.10
2023-09-20T15:27:34.272Z,45.15
2023-09-20T15:32:39.719Z,28.85
2023-09-20T15:35:12.119Z,10.60
2023-09-20T15:37:46.283Z,9.70
2023-09-20T15:40:19.550Z,16.20
2023-09-20T15:42:50.652Z,24.00
2023-09-20T15:45:23.466Z,21.08
2023-09-20T15:47:55.461Z,19.55
2023-09-20T15:50:29.738Z,17.50
2023-09-20T15:52:59.924Z,31.45
2023-09-20T15:55:31.073Z,42.00
2023-09-20T15:58:05.101Z,49.45
2023-09-20T16:00:35.334Z,65.10
2023-09-20T16:03:05.541Z,69.65
2023-09-20T16:05:37.239Z,60.65
2023-09-20T16:08:09.170Z,61.00
2023-09-20T16:10:40.462Z,63.10
2023-09-20T16:13:11.978Z,65.35
2023-09-20T16:15:42.405Z,72.43
2023-09-20T16:18:17.138Z,107.35
2023-09-20T16:20:47.569Z,151.25
2023-09-20T16:23:18.553Z,159.82
2023-09-20T16:25:50.985Z,184.68
2023-09-20T16:28:24.494Z,181.35
2023-09-20T16:30:55.273Z,194.80
2023-09-20T16:33:25.819Z,204.05
2023-09-20T16:35:54.416Z,212.07
2023-09-20T16:38:25.121Z,201.95
2023-09-20T16:40:56.996Z,208.18
2023-09-20T16:43:30.320Z,214.13
2023-09-20T16:46:01.673Z,184.40
2023-09-20T16:48:31.847Z,227.68
2023-09-20T16:51:05.806Z,240.40
2023-09-20T16:53:38.134Z,270.67
2023-09-20T16:56:09.263Z,290.98
2023-09-20T16:58:42.042Z,301.83
2023-09-20T17:01:18.483Z,294.77
2023-09-20T17:03:48.890Z,301.33
2023-09-20T17:06:19.838Z,266.45
2023-09-20T17:08:51.138Z,288.10
2023-09-20T17:11:21.645Z,270.55
2023-09-20T17:13:55.082Z,265.02
2023-09-20T17:16:24.706Z,303.13
2023-09-20T17:18:55.076Z,302.88
2023-09-20T17:21:27.448Z,294.35
2023-09-20T17:23:56.598Z,299.50
2023-09-20T17:26:28.462Z,318.27
2023-09-20T17:29:01.297Z,337.52
2023-09-20T17:31:32.506Z,342.23
2023-09-20T17:34:02.298Z,376.48
2023-09-20T17:36:32.884Z,382.45
2023-09-20T17:39:05.709Z,361.13
2023-09-20T17:41:39.144Z,320.17
2023-09-20T17:44:10.528Z,255.52
2023-09-20T17:46:40.617Z,285.75
2023-09-20T17:49:12.319Z,274.55
2023-09-20T17:51:42.781Z,255.52
2023-09-20T17:54:13.601Z,245.40
2023-09-20T17:56:47.570Z,233.38
2023-09-20T17:59:20.791Z,224.15
2023-09-20T18:01:51.338Z,222.35
2023-09-20T18:04:23.024Z,209.10
2023-09-20T18:06:52.623Z,218.93
2023-09-20T18:09:23.069Z,208.23
2023-09-20T18:11:54.397Z,214.70
2023-09-20T18:14:27.116Z,206.05
2023-09-20T18:16:57.511Z,196.48
2023-09-20T18:19:35.457Z,190.10
2023-09-20T18:22:05.930Z,188.10
2023-09-20T18:24:41.169Z,182.20
2023-09-20T18:27:10.904Z,182.50
2023-09-20T18:29:43.525Z,191.55
2023-09-20T18:32:15.030Z,168.48
2023-09-20T18:34:47.056Z,170.50
2023-09-20T18:37:20.292Z,172.15
2023-09-20T18:39:49.963Z,180.88
2023-09-20T18:42:22.110Z,192.00
2023-09-20T18:44:53.790Z,247.82
2023-09-20T18:47:33.519Z,248.50
2023-09-20T18:50:14.487Z,246.00
2023-09-20T18:52:47.482Z,229.55
2023-09-20T18:55:17.990Z,254.18
2023-09-20T18:57:55.013Z,237.60
2023-09-20T19:00:26.217Z,233.00
2023-09-20T19:02:57.292Z,249.52
2023-09-20T19:05:26.911Z,243.32
2023-09-20T19:07:58.414Z,256.15
2023-09-20T19:10:29.895Z,282.27
2023-09-20T19:13:00.118Z,273.27
2023-09-20T19:15:32.831Z,273.15
2023-09-20T19:18:04.388Z,270.80
2023-09-20T19:20:39.472Z,257.20
2023-09-20T19:23:13.486Z,264.38
2023-09-20T19:25:48.340Z,258.88
2023-09-20T19:28:19.675Z,255.73
2023-09-20T19:30:51.120Z,260.52
2023-09-20T19:33:20.554Z,254.18
2023-09-20T19:35:51.132Z,235.45
2023-09-20T19:38:22.383Z,225.57
2023-09-20T19:40:53.278Z,226.55
2023-09-20T19:43:23.637Z,235.50
2023-09-20T19:45:54.363Z,237.80
2023-09-20T19:48:26.056Z,244.25
2023-09-20T19:50:56.212Z,228.32
2023-09-20T19:53:30.633Z,238.38
2023-09-20T19:56:02.131Z,232.50
2023-09-20T19:58:36.122Z,227.07
2023-09-20T20:01:10.393Z,226.00
2023-09-20T20:03:39.386Z,231.48
2023-09-20T20:06:10.588Z,220.40
2023-09-20T20:08:41.049Z,226.02
2023-09-20T20:11:14.178Z,238.07
2023-09-20T20:13:44.202Z,236.32
2023-09-20T20:16:16.706Z,232.45
2023-09-20T20:18:46.818Z,210.90
2023-09-20T20:21:17.832Z,201.13
2023-09-20T20:23:50.470Z,219.98
2023-09-20T20:26:22.702Z,230.75
2023-09-20T20:28:53.459Z,241.60
2023-09-20T20:31:25.568Z,221.10
2023-09-20T20:33:56.333Z,225.80
2023-09-20T20:36:26.030Z,229.25
2023-09-20T20:38:57.271Z,225.75
2023-09-20T20:41:28.627Z,225.00
2023-09-20T20:43:57.608Z,220.20
2023-09-20T20:46:28.878Z,213.70
2023-09-20T20:49:00.633Z,215.05
2023-09-20T20:51:31.561Z,211.30
2023-09-20T20:54:00.789Z,216.10
2023-09-20T20:56:32.578Z,213.30
2023-09-20T20:59:03.676Z,213.63
2023-09-20T21:01:38.825Z,221.55
2023-09-20T21:04:11.071Z,222.23
2023-09-20T21:06:42.834Z,198.80
2023-09-20T21:09:12.793Z,194.68
2023-09-20T21:11:43.845Z,194.43
2023-09-20T21:14:13.346Z,193.63
2023-09-20T21:16:45.348Z,204.35
2023-09-20T21:19:19.113Z,198.38
2023-09-20T21:21:49.287Z,197.05
2023-09-20T21:24:18.892Z,202.80
2023-09-20T21:26:48.453Z,199.00
2023-09-20T21:31:52.577Z,210.02
2023-09-20T21:34:21.270Z,207.77
2023-09-20T21:36:50.314Z,197.45
2023-09-20T21:39:20.123Z,195.25
2023-09-20T21:41:50.660Z,202.80
2023-09-20T21:44:21.409Z,216.77
2023-09-20T21:46:51.528Z,214.55
2023-09-20T21:49:21.530Z,211.35
2023-09-20T21:51:50.304Z,215.13
2023-09-20T21:54:21.524Z,215.93
2023-09-20T21:56:53.326Z,286.98
2023-09-20T21:59:24.585Z,462.25
2023-09-20T22:01:56.320Z,228.93
2023-09-20T22:04:25.690Z,357.52
2023-09-20T22:06:55.595Z,239.27
2023-09-20T22:09:24.423Z,217.57
2023-09-20T22:11:55.577Z,171.50
2023-09-20T22:14:29.059Z,192.15
2023-09-20T22:17:05.131Z,171.48
2023-09-20T22:19:34.444Z,162.00
2023-09-20T22:22:05.763Z,161.45
2023-09-20T22:24:35.031Z,157.18
2023-09-20T22:27:05.806Z,173.63
2023-09-20T22:29:36.236Z,184.15
2023-09-20T22:32:07.982Z,175.93
2023-09-20T22:34:38.176Z,164.52
2023-09-20T22:37:08.059Z,165.20
2023-09-20T22:39:36.996Z,156.43
2023-09-20T22:42:06.425Z,157.00
2023-09-20T22:44:37.151Z,161.65
2023-09-20T22:47:10.237Z,185.48
2023-09-20T22:49:40.551Z,169.70
2023-09-20T22:52:11.300Z,158.65
2023-09-20T22:54:42.266Z,193.02
2023-09-20T22:57:13.839Z,188.02
2023-09-20T22:59:43.866Z,195.13
2023-09-20T23:02:18.451Z,202.77
2023-09-20T23:04:49.681Z,197.50
2023-09-20T23:07:21.602Z,202.40
2023-09-20T23:09:50.939Z,211.15
2023-09-20T23:12:24.413Z,197.77
2023-09-20T23:14:57.803Z,187.73
2023-09-20T23:17:28.979Z,187.02
2023-09-20T23:20:20.333Z,176.65
2023-09-20T23:22:50.904Z,192.32
2023-09-20T23:25:23.206Z,189.38
2023-09-20T23:27:59.917Z,194.65
2023-09-20T23:30:36.799Z,189.38
2023-09-20T23:33:10.408Z,189.98
2023-09-20T23:35:51.804Z,211.10
2023-09-20T23:38:22.885Z,250.38
2023-09-20T23:40:52.886Z,348.40
2023-09-20T23:43:25.707Z,348.75
2023-09-20T23:45:57.158Z,246.23
2023-09-20T23:48:27.069Z,227.55
2023-09-20T23:51:04.820Z,267.10
2023-09-20T23:53:37.305Z,426.17
2023-09-20T23:56:08.393Z,533.13
2023-09-20T23:58:39.004Z,662.70
