createdAt,value
2018-11-04T00:01:05.466Z,99509.84
2018-11-04T00:03:33.556Z,99501.61
2018-11-04T00:06:01.657Z,99503.33
2018-11-04T00:08:29.777Z,99498.60
2018-11-04T00:10:57.915Z,99503.44
2018-11-04T00:13:25.993Z,99505.34
2018-11-04T00:15:54.192Z,99503.63
2018-11-04T00:18:22.299Z,99503.73
2018-11-04T00:20:50.467Z,99505.05
2018-11-04T00:23:18.608Z,99495.89
2018-11-04T00:25:46.714Z,99497.33
2018-11-04T00:28:14.824Z,99492.13
2018-11-04T00:30:43.020Z,99490.45
2018-11-04T00:33:11.097Z,99492.23
2018-11-04T00:35:39.232Z,99485.26
2018-11-04T00:38:07.322Z,99482.22
2018-11-04T00:40:35.443Z,99477.60
2018-11-04T00:43:03.530Z,99469.30
2018-11-04T00:45:31.666Z,99473.38
2018-11-04T00:47:59.708Z,99464.68
2018-11-04T00:50:27.786Z,99460.81
2018-11-04T00:52:55.896Z,99462.25
2018-11-04T00:55:24.020Z,99464.04
2018-11-04T00:57:52.096Z,99461.03
2018-11-04T01:00:20.435Z,99455.80
2018-11-04T01:02:49.923Z,99454.48
2018-11-04T01:05:18.439Z,99445.92
2018-11-04T01:07:46.514Z,99443.28
2018-11-04T01:10:14.965Z,99443.00
2018-11-04T01:12:43.636Z,99439.98
2018-11-04T01:15:12.835Z,99434.77
2018-11-04T01:17:41.616Z,99430.80
2018-11-04T01:20:11.864Z,99426.10
2018-11-04T01:22:39.951Z,99417.77
2018-11-04T01:25:08.199Z,99420.91
2018-11-04T01:27:36.316Z,99413.54
2018-11-04T01:30:05.552Z,99410.14
2018-11-04T01:32:33.794Z,99408.07
2018-11-04T01:35:01.854Z,99408.18
2018-11-04T01:37:29.904Z,99407.08
2018-11-04T01:39:57.974Z,99399.34
2018-11-04T01:42:26.123Z,99394.52
2018-11-04T01:44:54.233Z,99396.30
2018-11-04T01:47:22.280Z,99390.26
2018-11-04T01:49:50.372Z,99380.63
2018-11-04T01:52:18.427Z,99378.95
2018-11-04T01:54:46.595Z,99378.17
2018-11-04T01:57:14.732Z,99369.01
2018-11-04T01:59:42.850Z,99367.80
2018-11-04T02:02:11.055Z,99359.45
2018-11-04T02:04:39.129Z,99365.22
2018-11-04T02:07:07.436Z,99354.73
2018-11-04T02:09:35.528Z,99357.03
2018-11-04T02:12:03.644Z,99352.66
2018-11-04T02:14:31.785Z,99349.30
2018-11-04T02:16:59.875Z,99346.66
2018-11-04T02:19:27.967Z,99341.94
2018-11-04T02:21:56.116Z,99339.29
2018-11-04T02:24:24.226Z,99333.61
2018-11-04T02:26:52.291Z,99330.59
2018-11-04T02:29:20.373Z,99326.27
2018-11-04T02:31:48.438Z,99325.05
2018-11-04T02:34:16.529Z,99327.31
2018-11-04T02:36:44.681Z,99320.45
2018-11-04T02:39:12.795Z,99319.59
2018-11-04T02:41:40.916Z,99313.44
2018-11-04T02:44:09.107Z,99313.08
2018-11-04T02:46:38.246Z,99314.52
2018-11-04T02:49:06.342Z,99308.00
2018-11-04T02:51:34.408Z,99303.17
2018-11-04T02:54:02.456Z,99301.46
2018-11-04T02:56:30.562Z,99302.31
2018-11-04T02:58:58.735Z,99300.64
2018-11-04T03:01:27.077Z,99290.16
2018-11-04T03:03:55.171Z,99289.30
2018-11-04T03:06:23.281Z,99286.30
2018-11-04T03:08:51.321Z,99285.55
2018-11-04T03:11:19.427Z,99283.73
2018-11-04T03:13:47.552Z,99280.36
2018-11-04T03:16:15.621Z,99279.04
2018-11-04T03:18:43.724Z,99277.83
2018-11-04T03:21:11.803Z,99273.47
2018-11-04T03:23:40.792Z,99273.11
2018-11-04T03:26:09.022Z,99271.03
2018-11-04T03:28:37.145Z,99276.69
2018-11-04T03:31:06.060Z,99273.22
2018-11-04T03:33:34.095Z,99271.97
2018-11-04T03:36:02.283Z,99272.94
2018-11-04T03:38:30.360Z,99269.93
2018-11-04T03:40:58.463Z,99272.94
2018-11-04T03:43:26.545Z,99273.05
2018-11-04T03:45:54.637Z,99274.01
2018-11-04T03:48:22.739Z,99270.51
2018-11-04T03:50:50.806Z,99267.97
2018-11-04T03:53:18.882Z,99273.27
2018-11-04T03:55:46.959Z,99272.41
2018-11-04T03:58:15.030Z,99270.72
2018-11-04T04:00:43.591Z,99273.83
2018-11-04T04:03:11.654Z,99270.33
2018-11-04T04:05:39.709Z,99264.79
2018-11-04T04:08:07.803Z,99267.33
2018-11-04T04:10:35.872Z,99266.58
2018-11-04T04:13:03.979Z,99263.94
2018-11-04T04:15:32.121Z,99266.69
2018-11-04T04:18:00.197Z,99266.69
2018-11-04T04:20:28.277Z,99260.19
2018-11-04T04:22:56.360Z,99257.53
2018-11-04T04:25:24.409Z,99255.46
2018-11-04T04:27:52.441Z,99257.64
2018-11-04T04:30:20.472Z,99257.75
2018-11-04T04:32:48.619Z,99251.96
2018-11-04T04:35:16.647Z,99253.86
2018-11-04T04:37:44.732Z,99248.10
2018-11-04T04:40:12.866Z,99245.09
2018-11-04T04:42:40.950Z,99241.13
2018-11-04T04:45:09.023Z,99234.13
2018-11-04T04:47:37.064Z,99233.77
2018-11-04T04:50:05.409Z,99232.91
2018-11-04T04:52:33.668Z,99232.09
2018-11-04T04:55:01.828Z,99225.47
2018-11-04T04:57:29.928Z,99226.05
2018-11-04T04:59:58.099Z,99220.37
2018-11-04T05:02:26.207Z,99225.19
2018-11-04T05:04:54.436Z,99228.30
2018-11-04T05:07:22.488Z,99220.48
2018-11-04T05:09:50.504Z,99222.30
2018-11-04T05:12:19.329Z,99221.44
2018-11-04T05:14:47.600Z,99224.55
2018-11-04T05:17:15.694Z,99223.23
2018-11-04T05:19:43.726Z,99218.52
2018-11-04T05:22:11.902Z,99229.09
2018-11-04T05:24:40.000Z,99227.77
2018-11-04T05:27:08.046Z,99222.13
2018-11-04T05:29:36.222Z,99223.05
2018-11-04T05:32:04.252Z,99220.52
2018-11-04T05:34:32.370Z,99218.27
2018-11-04T05:37:00.436Z,99222.34
2018-11-04T05:39:28.502Z,99224.98
2018-11-04T05:41:56.644Z,99215.34
2018-11-04T05:44:24.668Z,99210.59
2018-11-04T05:46:52.712Z,99219.77
2018-11-04T05:49:21.759Z,99222.41
2018-11-04T05:51:49.808Z,99218.16
2018-11-04T05:54:17.906Z,99215.05
2018-11-04T05:56:45.949Z,99215.87
2018-11-04T05:59:14.000Z,99218.63
2018-11-04T06:01:42.042Z,99215.98
2018-11-04T06:04:10.071Z,99218.73
2018-11-04T06:06:38.112Z,99214.41
2018-11-04T06:09:07.944Z,99216.59
2018-11-04T06:11:36.028Z,99213.95
2018-11-04T06:14:04.108Z,99211.30
2018-11-04T06:16:32.230Z,99208.27
2018-11-04T06:19:00.308Z,99210.55
2018-11-04T06:21:28.433Z,99214.63
2018-11-04T06:23:56.484Z,99212.34
2018-11-04T06:26:24.615Z,99221.70
2018-11-04T06:28:52.671Z,99223.87
2018-11-04T06:31:20.728Z,99225.20
2018-11-04T06:33:48.764Z,99226.13
2018-11-04T06:36:16.855Z,99228.89
2018-11-04T06:38:44.920Z,99228.03
2018-11-04T06:41:13.108Z,99226.70
2018-11-04T06:43:41.223Z,99224.06
2018-11-04T06:46:09.356Z,99225.88
2018-11-04T06:48:37.520Z,99226.34
2018-11-04T06:51:05.624Z,99228.53
2018-11-04T06:53:33.652Z,99218.42
2018-11-04T06:56:01.776Z,99224.66
2018-11-04T06:58:29.854Z,99226.34
2018-11-04T07:00:58.061Z,99222.84
2018-11-04T07:03:26.116Z,99223.81
2018-11-04T07:05:54.169Z,99222.59
2018-11-04T07:08:22.218Z,99218.63
2018-11-04T07:10:50.236Z,99215.48
2018-11-04T07:13:18.409Z,99210.20
2018-11-04T07:15:46.440Z,99212.48
2018-11-04T07:18:14.468Z,99205.41
2018-11-04T07:20:42.580Z,99205.41
2018-11-04T07:23:10.628Z,99203.52
2018-11-04T07:25:38.705Z,99200.95
2018-11-04T07:28:06.725Z,99203.52
2018-11-04T07:30:34.864Z,99199.55
2018-11-04T07:33:02.944Z,99200.48
2018-11-04T07:35:31.013Z,99195.58
2018-11-04T07:37:59.811Z,99197.73
2018-11-04T07:40:27.848Z,99192.94
2018-11-04T07:42:55.970Z,99194.16
2018-11-04T07:45:24.010Z,99189.69
2018-11-04T07:47:52.088Z,99188.01
2018-11-04T07:50:20.241Z,99185.83
2018-11-04T07:52:48.316Z,99184.40
2018-11-04T07:55:17.726Z,99183.93
2018-11-04T07:57:45.772Z,99183.08
2018-11-04T08:00:15.054Z,99179.50
2018-11-04T08:02:43.569Z,99176.36
2018-11-04T08:05:12.245Z,99180.83
2018-11-04T08:07:41.022Z,99180.83
2018-11-04T08:10:11.244Z,99181.64
2018-11-04T08:12:39.585Z,99182.03
2018-11-04T08:15:07.740Z,99180.33
2018-11-04T08:17:36.143Z,99179.86
2018-11-04T08:20:04.456Z,99168.53
2018-11-04T08:22:32.836Z,99171.67
2018-11-04T08:25:00.972Z,99167.31
2018-11-04T08:27:29.046Z,99173.82
2018-11-04T08:29:57.167Z,99168.53
2018-11-04T08:32:25.837Z,99164.21
2018-11-04T08:34:54.242Z,99152.78
2018-11-04T08:37:22.338Z,99147.98
2018-11-04T08:39:50.471Z,99147.59
2018-11-04T08:42:18.451Z,99143.16
2018-11-04T08:44:46.488Z,99143.91
2018-11-04T08:47:14.763Z,99139.09
2018-11-04T08:49:42.799Z,99147.87
2018-11-04T08:52:10.828Z,99132.48
2018-11-04T08:54:38.866Z,99134.16
2018-11-04T08:57:06.999Z,99138.13
2018-11-04T08:59:35.956Z,99137.19
2018-11-04T09:02:03.999Z,99131.05
2018-11-04T09:04:32.020Z,99134.05
2018-11-04T09:07:00.053Z,99136.23
2018-11-04T09:09:28.136Z,99138.02
2018-11-04T09:11:56.160Z,99136.70
2018-11-04T09:14:24.320Z,99132.73
2018-11-04T09:16:52.323Z,99134.05
2018-11-04T09:19:20.400Z,99138.41
2018-11-04T09:21:48.614Z,99137.94
2018-11-04T09:24:16.477Z,99139.15
2018-11-04T09:26:44.545Z,99129.51
2018-11-04T09:29:12.695Z,99129.04
2018-11-04T09:31:40.686Z,99131.22
2018-11-04T09:34:09.233Z,99132.43
2018-11-04T09:36:37.449Z,99129.40
2018-11-04T09:39:07.699Z,99131.58
2018-11-04T09:41:35.740Z,99134.69
2018-11-04T09:44:03.804Z,99133.75
2018-11-04T09:46:31.832Z,99131.58
2018-11-04T09:48:59.874Z,99127.14
2018-11-04T09:51:27.904Z,99125.36
2018-11-04T09:53:55.929Z,99133.29
2018-11-04T09:56:24.088Z,99126.67
2018-11-04T09:58:52.120Z,99135.44
2018-11-04T10:01:20.171Z,99125.25
2018-11-04T10:03:48.212Z,99123.53
2018-11-04T10:06:16.286Z,99130.14
2018-11-04T10:08:44.348Z,99123.17
2018-11-04T10:11:12.767Z,99123.42
2018-11-04T10:13:40.876Z,99119.45
2018-11-04T10:16:09.010Z,99125.25
2018-11-04T10:18:37.009Z,99125.70
2018-11-04T10:21:05.419Z,99121.28
2018-11-04T10:23:33.194Z,99120.78
2018-11-04T10:26:01.329Z,99121.99
2018-11-04T10:28:29.380Z,99114.55
2018-11-04T10:30:57.419Z,99115.02
2018-11-04T10:33:25.461Z,99116.34
2018-11-04T10:35:53.482Z,99118.02
2018-11-04T10:38:21.516Z,99125.95
2018-11-04T10:40:49.550Z,99120.20
2018-11-04T10:43:17.601Z,99119.27
2018-11-04T10:45:45.642Z,99121.52
2018-11-04T10:48:13.683Z,99114.45
2018-11-04T10:50:41.708Z,99111.33
2018-11-04T10:53:09.742Z,99099.90
2018-11-04T10:55:37.843Z,99102.94
2018-11-04T10:58:05.870Z,99095.94
2018-11-04T11:00:39.330Z,99089.71
2018-11-04T11:03:07.374Z,99087.06
2018-11-04T11:05:35.453Z,99083.48
2018-11-04T11:08:03.516Z,99077.81
2018-11-04T11:10:31.597Z,99069.41
2018-11-04T11:12:59.670Z,99066.38
2018-11-04T11:15:27.746Z,99065.33
2018-11-04T11:17:55.834Z,99062.33
2018-11-04T11:20:23.875Z,99063.16
2018-11-04T11:22:52.241Z,99048.25
2018-11-04T11:25:20.080Z,99038.53
2018-11-04T11:27:48.468Z,99036.70
2018-11-04T11:30:16.682Z,99034.45
2018-11-04T11:32:44.568Z,99026.52
2018-11-04T11:35:12.604Z,99022.44
2018-11-04T11:37:40.778Z,99018.94
2018-11-04T11:40:09.601Z,99006.09
2018-11-04T11:42:37.929Z,98999.95
2018-11-04T11:45:06.535Z,98995.13
2018-11-04T11:47:34.691Z,98994.66
2018-11-04T11:50:02.848Z,98996.84
2018-11-04T11:52:31.160Z,98989.73
2018-11-04T11:54:59.195Z,98988.05
2018-11-04T11:57:27.345Z,98988.41
2018-11-04T11:59:55.474Z,98991.44
2018-11-04T12:02:23.655Z,98987.58
2018-11-04T12:04:51.813Z,98984.08
2018-11-04T12:07:20.078Z,98975.30
2018-11-04T12:09:48.263Z,98975.68
2018-11-04T12:12:16.372Z,98974.83
2018-11-04T12:14:44.434Z,98963.86
2018-11-04T12:17:12.528Z,98962.92
2018-11-04T12:19:40.708Z,98955.92
2018-11-04T12:22:08.824Z,98958.95
2018-11-04T12:24:36.921Z,98960.28
2018-11-04T12:27:05.138Z,98955.46
2018-11-04T12:29:33.282Z,98951.49
2018-11-04T12:32:01.461Z,98950.64
2018-11-04T12:34:29.581Z,98942.70
2018-11-04T12:36:57.668Z,98945.73
2018-11-04T12:39:25.789Z,98944.53
2018-11-04T12:41:53.971Z,98937.91
2018-11-04T12:44:22.496Z,98934.88
2018-11-04T12:46:50.659Z,98930.91
2018-11-04T12:49:18.738Z,98929.24
2018-11-04T12:51:46.840Z,98924.81
2018-11-04T12:54:14.980Z,98918.91
2018-11-04T12:56:43.112Z,98913.14
2018-11-04T12:59:11.216Z,98910.97
2018-11-04T13:01:39.398Z,98908.83
2018-11-04T13:04:07.471Z,98904.73
2018-11-04T13:06:35.619Z,98902.95
2018-11-04T13:09:04.226Z,98892.45
2018-11-04T13:11:32.318Z,98890.19
2018-11-04T13:14:00.434Z,98887.16
2018-11-04T13:16:28.548Z,98878.41
2018-11-04T13:18:56.653Z,98883.94
2018-11-04T13:21:24.927Z,98872.53
2018-11-04T13:23:52.917Z,98865.07
2018-11-04T13:26:21.040Z,98862.31
2018-11-04T13:28:49.237Z,98858.69
2018-11-04T13:31:17.382Z,98857.02
2018-11-04T13:33:45.521Z,98858.22
2018-11-04T13:36:13.585Z,98854.38
2018-11-04T13:38:41.913Z,98857.37
2018-11-04T13:41:10.033Z,98853.91
2018-11-04T13:43:38.128Z,98845.97
2018-11-04T13:46:06.479Z,98847.17
2018-11-04T13:48:34.809Z,98844.06
2018-11-04T13:51:02.839Z,98835.28
2018-11-04T13:53:30.991Z,98833.95
2018-11-04T13:55:59.081Z,98837.45
2018-11-04T13:58:27.408Z,98830.84
2018-11-04T14:00:55.496Z,98833.95
2018-11-04T14:03:23.613Z,98827.34
2018-11-04T14:05:52.020Z,98830.34
2018-11-04T14:08:20.680Z,98824.70
2018-11-04T14:10:48.811Z,98825.16
2018-11-04T14:13:16.967Z,98826.87
2018-11-04T14:15:45.308Z,98826.48
2018-11-04T14:18:13.466Z,98823.22
2018-11-04T14:20:41.799Z,98830.45
2018-11-04T14:23:10.385Z,98827.46
2018-11-04T14:25:38.519Z,98822.64
2018-11-04T14:28:07.904Z,98822.98
2018-11-04T14:30:35.989Z,98818.67
2018-11-04T14:33:04.437Z,98822.17
2018-11-04T14:35:32.838Z,98827.81
2018-11-04T14:38:00.936Z,98823.96
2018-11-04T14:40:29.298Z,98814.35
2018-11-04T14:42:57.456Z,98813.03
2018-11-04T14:45:25.525Z,98814.44
2018-11-04T14:47:53.672Z,98807.48
2018-11-04T14:50:21.818Z,98795.78
2018-11-04T14:52:50.303Z,98806.47
2018-11-04T14:55:18.325Z,98812.23
2018-11-04T14:57:46.397Z,98809.23
2018-11-04T15:00:15.856Z,98807.41
2018-11-04T15:02:44.502Z,98807.06
2018-11-04T15:05:12.962Z,98809.35
2018-11-04T15:07:41.062Z,98807.30
2018-11-04T15:10:10.916Z,98804.53
2018-11-04T15:12:39.301Z,98794.08
2018-11-04T15:15:08.904Z,98792.36
2018-11-04T15:17:37.024Z,98797.66
2018-11-04T15:20:05.994Z,98792.36
2018-11-04T15:22:34.380Z,98791.78
2018-11-04T15:25:02.520Z,98794.42
2018-11-04T15:27:30.588Z,98800.69
2018-11-04T15:29:58.684Z,98797.54
2018-11-04T15:32:26.757Z,98788.41
2018-11-04T15:34:55.069Z,98792.75
2018-11-04T15:37:23.211Z,98787.58
2018-11-04T15:39:51.240Z,98795.39
2018-11-04T15:42:19.355Z,98790.45
2018-11-04T15:44:47.398Z,98783.38
2018-11-04T15:47:16.315Z,98786.95
2018-11-04T15:49:44.620Z,98780.35
2018-11-04T15:52:12.832Z,98779.03
2018-11-04T15:54:40.970Z,98776.88
2018-11-04T15:57:13.108Z,98779.53
2018-11-04T15:59:41.299Z,98777.47
2018-11-04T16:02:10.612Z,98771.72
2018-11-04T16:04:44.548Z,98774.71
2018-11-04T16:07:07.554Z,98777.09
2018-11-04T16:09:36.417Z,98781.05
2018-11-04T16:12:06.093Z,98775.69
2018-11-04T16:14:36.378Z,98783.23
2018-11-04T16:17:05.334Z,98774.45
2018-11-04T16:19:34.195Z,98768.69
2018-11-04T16:22:02.769Z,98775.30
2018-11-04T16:24:31.682Z,98773.98
2018-11-04T16:27:00.855Z,98781.55
2018-11-04T16:29:29.501Z,98792.13
2018-11-04T16:31:58.640Z,98789.37
2018-11-04T16:34:27.472Z,98790.22
2018-11-04T16:36:57.494Z,98798.39
2018-11-04T16:39:26.641Z,98788.67
2018-11-04T16:41:55.505Z,98788.20
2018-11-04T16:44:25.533Z,98788.55
2018-11-04T16:46:54.312Z,98790.34
2018-11-04T16:49:23.500Z,98783.00
2018-11-04T16:51:52.472Z,98778.80
2018-11-04T16:54:22.318Z,98792.75
2018-11-04T16:56:52.997Z,98800.19
2018-11-04T16:59:22.988Z,98793.80
2018-11-04T17:01:51.908Z,98785.99
2018-11-04T17:04:21.186Z,98788.64
2018-11-04T17:06:49.228Z,98786.45
2018-11-04T17:09:17.353Z,98779.15
2018-11-04T17:11:45.473Z,98775.66
2018-11-04T17:14:14.488Z,98775.27
2018-11-04T17:16:42.889Z,98775.77
2018-11-04T17:19:11.396Z,98783.31
2018-11-04T17:21:39.719Z,98781.29
2018-11-04T17:24:08.374Z,98789.22
2018-11-04T17:26:36.785Z,98774.92
2018-11-04T17:29:05.869Z,98777.83
2018-11-04T17:31:35.413Z,98781.79
2018-11-04T17:34:03.904Z,98768.07
2018-11-04T17:36:32.048Z,98758.70
2018-11-04T17:39:00.093Z,98763.05
2018-11-04T17:41:28.267Z,98759.08
2018-11-04T17:43:56.577Z,98756.80
2018-11-04T17:46:24.728Z,98758.11
2018-11-04T17:48:52.879Z,98758.58
2018-11-04T17:51:21.029Z,98754.14
2018-11-04T17:53:49.175Z,98755.23
2018-11-04T17:56:17.322Z,98764.40
2018-11-04T17:58:45.487Z,98750.67
2018-11-04T18:01:14.551Z,98746.24
2018-11-04T18:03:43.582Z,98743.95
2018-11-04T18:06:11.632Z,98741.19
2018-11-04T18:08:39.841Z,98743.66
2018-11-04T18:11:07.864Z,98744.73
2018-11-04T18:13:35.917Z,98730.42
2018-11-04T18:16:04.004Z,98728.89
2018-11-04T18:18:32.083Z,98731.65
2018-11-04T18:21:00.164Z,98733.11
2018-11-04T18:23:28.205Z,98732.41
2018-11-04T18:25:56.260Z,98727.22
2018-11-04T18:28:24.319Z,98731.67
2018-11-04T18:30:52.396Z,98736.13
2018-11-04T18:33:20.468Z,98732.89
2018-11-04T18:35:48.494Z,98728.20
2018-11-04T18:38:16.556Z,98720.28
2018-11-04T18:40:45.629Z,98714.86
2018-11-04T18:43:13.689Z,98711.03
2018-11-04T18:45:42.497Z,98710.91
2018-11-04T18:48:10.596Z,98719.67
2018-11-04T18:50:38.716Z,98718.11
2018-11-04T18:53:06.797Z,98726.66
2018-11-04T18:55:35.172Z,98723.28
2018-11-04T18:58:03.489Z,98719.79
2018-11-04T19:00:32.146Z,98720.42
2018-11-04T19:03:00.327Z,98715.00
2018-11-04T19:05:28.833Z,98712.14
2018-11-04T19:07:56.996Z,98703.44
2018-11-04T19:10:25.173Z,98706.34
2018-11-04T19:12:53.706Z,98705.75
2018-11-04T19:15:21.986Z,98699.85
2018-11-04T19:17:50.204Z,98702.50
2018-11-04T19:20:18.429Z,98706.22
2018-11-04T19:22:46.558Z,98712.71
2018-11-04T19:25:15.411Z,98705.49
2018-11-04T19:27:43.509Z,98710.54
2018-11-04T19:30:13.394Z,98703.31
2018-11-04T19:32:41.648Z,98701.99
2018-11-04T19:35:10.966Z,98698.74
2018-11-04T19:37:39.248Z,98708.36
2018-11-04T19:40:08.728Z,98706.56
2018-11-04T19:42:37.169Z,98698.11
2018-11-04T19:45:05.683Z,98703.66
2018-11-04T19:47:33.804Z,98697.89
2018-11-04T19:50:02.013Z,98696.44
2018-11-04T19:52:31.026Z,98703.88
2018-11-04T19:54:59.163Z,98700.75
2018-11-04T19:57:28.869Z,98695.84
2018-11-04T19:59:57.865Z,98694.51
2018-11-04T20:02:26.187Z,98694.38
2018-11-04T20:04:54.755Z,98693.06
2018-11-04T20:07:22.954Z,98695.20
2018-11-04T20:09:51.032Z,98696.17
2018-11-04T20:12:24.497Z,98685.92
2018-11-04T20:14:53.237Z,98681.27
2018-11-04T20:17:21.323Z,98682.45
2018-11-04T20:19:55.054Z,98678.48
2018-11-04T20:22:23.581Z,98675.46
2018-11-04T20:24:57.233Z,98676.44
2018-11-04T20:27:25.491Z,98675.11
2018-11-04T20:35:03.630Z,98671.14
2018-11-04T20:37:31.784Z,98678.02
2018-11-04T20:40:05.462Z,98676.70
2018-11-04T20:42:33.594Z,98670.93
2018-11-04T20:45:02.073Z,98671.88
2018-11-04T20:47:35.230Z,98679.00
2018-11-04T20:50:08.724Z,98682.47
2018-11-04T20:52:36.916Z,98687.77
2018-11-04T20:55:05.242Z,98681.66
2018-11-04T20:57:39.225Z,98671.88
2018-11-04T21:00:10.211Z,98671.53
2018-11-04T21:02:38.520Z,98664.53
2018-11-04T21:05:07.749Z,98661.53
2018-11-04T21:07:36.106Z,98659.36
2018-11-04T21:10:05.503Z,98655.04
2018-11-04T21:12:33.539Z,98653.24
2018-11-04T21:15:01.601Z,98653.24
2018-11-04T21:17:29.628Z,98655.52
2018-11-04T21:19:57.711Z,98653.34
2018-11-04T21:22:26.037Z,98650.34
2018-11-04T21:24:54.159Z,98640.73
2018-11-04T21:27:22.259Z,98632.78
2018-11-04T21:29:50.447Z,98636.76
2018-11-04T21:32:18.490Z,98639.53
2018-11-04T21:34:46.894Z,98635.05
2018-11-04T21:37:14.953Z,98626.89
2018-11-04T21:39:43.000Z,98619.42
2018-11-04T21:42:11.119Z,98622.20
2018-11-04T21:44:39.294Z,98618.22
2018-11-04T21:47:07.283Z,98618.35
2018-11-04T21:49:35.345Z,98619.30
2018-11-04T21:52:03.436Z,98613.31
2018-11-04T21:54:31.581Z,98612.59
2018-11-04T21:57:00.790Z,98613.19
2018-11-04T21:59:28.870Z,98617.51
2018-11-04T22:01:57.719Z,98610.20
2018-11-04T22:04:25.955Z,98598.88
2018-11-04T22:06:54.665Z,98597.05
2018-11-04T22:09:22.704Z,98588.04
2018-11-04T22:11:50.787Z,98582.75
2018-11-04T22:14:19.104Z,98575.78
2018-11-04T22:16:47.185Z,98577.58
2018-11-04T22:19:15.280Z,98580.45
2018-11-04T22:21:43.514Z,98581.05
2018-11-04T22:24:11.540Z,98588.65
2018-11-04T22:26:39.787Z,98586.95
2018-11-04T22:29:07.864Z,98590.19
2018-11-04T22:31:36.100Z,98582.25
2018-11-04T22:34:04.259Z,98576.27
2018-11-04T22:36:32.613Z,98577.72
2018-11-04T22:39:00.621Z,98575.55
2018-11-04T22:41:28.759Z,98577.00
2018-11-04T22:43:56.949Z,98571.70
2018-11-04T22:46:25.123Z,98569.18
2018-11-04T22:48:53.412Z,98573.75
2018-11-04T22:51:21.668Z,98570.38
2018-11-04T22:53:49.688Z,98577.97
2018-11-04T22:56:17.838Z,98571.45
2018-11-04T22:58:45.818Z,98571.95
2018-11-04T23:01:14.342Z,98562.95
2018-11-04T23:03:42.466Z,98568.24
2018-11-04T23:06:10.545Z,98566.20
2018-11-04T23:08:38.620Z,98564.49
2018-11-04T23:11:06.679Z,98558.98
2018-11-04T23:13:34.744Z,98560.43
2018-11-04T23:16:02.787Z,98560.05
2018-11-04T23:18:30.949Z,98555.02
2018-11-04T23:20:58.958Z,98549.84
2018-11-04T23:23:27.104Z,98557.06
2018-11-04T23:25:55.166Z,98548.52
2018-11-04T23:28:23.392Z,98556.11
2018-11-04T23:30:52.336Z,98553.22
2018-11-04T23:33:20.792Z,98553.34
2018-11-04T23:35:49.429Z,98549.28
2018-11-04T23:38:17.601Z,98553.72
2018-11-04T23:40:45.661Z,98558.28
2018-11-04T23:43:13.680Z,98557.81
2018-11-04T23:45:41.750Z,98550.95
2018-11-04T23:48:09.831Z,98545.66
2018-11-04T23:50:37.916Z,98541.81
2018-11-04T23:53:05.944Z,98535.80
2018-11-04T23:55:33.968Z,98534.12
2018-11-04T23:58:02.075Z,98531.23
