createdAt,value
2023-02-11T00:00:19.231Z,84.16
2023-02-11T00:02:48.172Z,83.50
2023-02-11T00:05:16.063Z,83.68
2023-02-11T00:07:44.060Z,83.31
2023-02-11T00:10:11.947Z,83.37
2023-02-11T00:12:40.049Z,84.04
2023-02-11T00:15:18.008Z,83.72
2023-02-11T00:17:48.383Z,84.62
2023-02-11T00:20:16.879Z,84.40
2023-02-11T00:22:45.377Z,84.01
2023-02-11T00:25:13.831Z,84.10
2023-02-11T00:27:41.793Z,83.72
2023-02-11T00:30:14.129Z,84.21
2023-02-11T00:32:43.412Z,84.08
2023-02-11T00:35:11.271Z,84.76
2023-02-11T00:37:41.092Z,84.21
2023-02-11T00:40:11.128Z,84.67
2023-02-11T00:42:39.245Z,84.68
2023-02-11T00:45:11.745Z,85.27
2023-02-11T00:47:42.484Z,85.23
2023-02-11T00:50:10.358Z,85.16
2023-02-11T00:52:39.713Z,84.87
2023-02-11T00:55:08.224Z,85.52
2023-02-11T00:57:40.693Z,85.12
2023-02-11T01:00:11.237Z,84.57
2023-02-11T01:02:39.174Z,84.74
2023-02-11T01:05:07.328Z,85.01
2023-02-11T01:07:36.508Z,85.02
2023-02-11T01:10:06.758Z,85.03
2023-02-11T01:12:37.820Z,85.52
2023-02-11T01:15:09.915Z,85.43
2023-02-11T01:17:37.774Z,86.14
2023-02-11T01:20:08.395Z,85.61
2023-02-11T01:22:39.790Z,86.03
2023-02-11T01:25:08.161Z,86.43
2023-02-11T01:27:37.631Z,85.83
2023-02-11T01:30:14.673Z,86.40
2023-02-11T01:32:48.686Z,86.19
2023-02-11T01:35:18.774Z,86.95
2023-02-11T01:37:47.430Z,86.76
2023-02-11T01:40:18.191Z,87.09
2023-02-11T01:42:49.372Z,86.10
2023-02-11T01:45:42.977Z,86.97
2023-02-11T01:48:25.111Z,87.57
2023-02-11T01:51:00.784Z,87.32
2023-02-11T01:53:48.854Z,88.01
2023-02-11T01:56:46.801Z,86.99
2023-02-11T01:59:22.145Z,87.13
2023-02-11T02:01:59.592Z,87.59
2023-02-11T02:04:43.005Z,87.40
2023-02-11T02:07:19.761Z,87.08
2023-02-11T02:09:57.734Z,87.68
2023-02-11T02:12:26.785Z,88.00
2023-02-11T02:15:32.588Z,87.72
2023-02-11T02:18:07.336Z,87.89
2023-02-11T02:21:02.569Z,88.32
2023-02-11T02:24:16.528Z,88.25
2023-02-11T02:57:43.818Z,87.33
2023-02-11T03:00:30.366Z,86.79
2023-02-11T03:03:28.414Z,87.04
2023-02-11T03:06:05.509Z,86.81
2023-02-11T03:08:44.784Z,86.82
2023-02-11T03:11:17.634Z,86.51
2023-02-11T03:13:48.711Z,86.23
2023-02-11T03:16:29.470Z,87.10
2023-02-11T03:19:12.797Z,87.24
2023-02-11T03:21:44.655Z,86.75
2023-02-11T03:24:26.742Z,87.56
2023-02-11T03:27:26.825Z,87.18
2023-02-11T03:30:19.748Z,86.65
2023-02-11T03:32:55.856Z,86.63
2023-02-11T03:35:33.755Z,86.85
2023-02-11T03:38:14.199Z,86.93
2023-02-11T03:40:45.901Z,86.71
2023-02-11T03:43:19.621Z,86.70
2023-02-11T03:45:52.132Z,87.19
2023-02-11T03:48:30.998Z,87.47
2023-02-11T03:51:03.815Z,87.84
2023-02-11T03:53:31.825Z,88.04
2023-02-11T03:56:07.801Z,87.89
2023-02-11T03:58:36.764Z,87.02
2023-02-11T04:01:09.880Z,87.50
2023-02-11T04:03:38.052Z,86.69
2023-02-11T04:06:06.766Z,86.44
2023-02-11T04:08:35.096Z,87.08
2023-02-11T04:11:06.951Z,87.30
2023-02-11T04:13:35.458Z,87.46
2023-02-11T04:16:07.878Z,87.22
2023-02-11T04:18:35.931Z,87.03
2023-02-11T04:21:03.815Z,86.52
2023-02-11T04:23:33.744Z,86.15
2023-02-11T04:26:01.692Z,86.24
2023-02-11T04:29:01.250Z,86.46
2023-02-11T04:31:29.370Z,86.19
2023-02-11T04:33:57.789Z,87.05
2023-02-11T04:36:26.212Z,86.63
2023-02-11T04:38:56.895Z,86.30
2023-02-11T04:41:25.483Z,86.63
2023-02-11T04:46:47.038Z,87.29
2023-02-11T04:49:16.419Z,87.21
2023-02-11T04:51:48.931Z,86.73
2023-02-11T04:54:18.684Z,87.59
2023-02-11T04:56:46.781Z,87.04
2023-02-11T04:59:14.712Z,87.56
2023-02-11T05:01:43.273Z,87.11
2023-02-11T05:04:15.091Z,87.71
2023-02-11T05:06:44.723Z,87.03
2023-02-11T05:09:14.583Z,87.70
2023-02-11T05:11:47.777Z,86.71
2023-02-11T05:14:15.602Z,86.91
2023-02-11T05:16:43.519Z,87.45
2023-02-11T05:19:14.780Z,87.24
2023-02-11T05:21:56.711Z,87.29
2023-02-11T05:24:30.547Z,87.39
2023-02-11T05:27:23.625Z,87.54
2023-02-11T05:29:52.822Z,87.37
2023-02-11T05:32:21.437Z,87.53
2023-02-11T05:34:50.544Z,87.29
2023-02-11T05:37:22.714Z,87.84
2023-02-11T05:39:51.025Z,88.20
2023-02-11T05:42:20.790Z,87.10
2023-02-11T05:44:50.819Z,87.51
2023-02-11T05:47:18.709Z,88.20
2023-02-11T05:49:48.846Z,87.48
2023-02-11T05:52:18.213Z,88.13
2023-02-11T05:54:46.177Z,87.76
2023-02-11T05:57:14.292Z,86.96
2023-02-11T05:59:42.724Z,86.84
2023-02-11T06:02:11.509Z,86.35
2023-02-11T06:04:39.509Z,87.07
2023-02-11T06:07:11.932Z,87.20
2023-02-11T06:09:39.781Z,87.27
2023-02-11T06:12:07.794Z,86.90
2023-02-11T06:14:36.079Z,87.09
2023-02-11T06:17:04.114Z,87.30
2023-02-11T06:19:33.826Z,87.93
2023-02-11T06:22:01.776Z,88.08
2023-02-11T06:24:54.759Z,87.42
2023-02-11T06:27:19.349Z,87.60
2023-02-11T06:29:48.241Z,87.35
2023-02-11T06:32:36.984Z,86.59
2023-02-11T06:35:11.948Z,86.85
2023-02-11T06:37:41.255Z,86.06
2023-02-11T06:40:11.817Z,85.83
2023-02-11T06:42:39.849Z,86.05
2023-02-11T06:45:11.790Z,86.62
2023-02-11T06:47:43.505Z,85.69
2023-02-11T06:50:14.438Z,84.98
2023-02-11T06:52:42.367Z,85.17
2023-02-11T06:55:11.561Z,86.05
2023-02-11T06:57:41.651Z,86.32
2023-02-11T07:00:10.333Z,86.08
2023-02-11T07:02:38.900Z,85.85
2023-02-11T07:05:07.571Z,85.86
2023-02-11T07:07:35.979Z,85.54
2023-02-11T07:10:04.873Z,85.38
2023-02-11T07:12:32.837Z,85.37
2023-02-11T07:15:00.769Z,84.66
2023-02-11T07:17:29.053Z,85.03
2023-02-11T07:19:58.618Z,85.42
2023-02-11T07:22:26.751Z,84.61
2023-02-11T07:24:55.107Z,85.34
2023-02-11T07:27:24.964Z,84.77
2023-02-11T07:29:53.781Z,84.97
2023-02-11T07:32:21.897Z,84.86
2023-02-11T07:34:52.523Z,84.61
2023-02-11T07:37:20.402Z,83.58
2023-02-11T07:39:48.479Z,84.72
2023-02-11T07:42:16.813Z,84.44
2023-02-11T07:44:49.259Z,84.14
2023-02-11T07:47:18.810Z,84.77
2023-02-11T07:49:47.700Z,84.55
2023-02-11T07:52:17.068Z,85.13
2023-02-11T07:54:45.052Z,85.17
2023-02-11T07:57:12.920Z,84.74
2023-02-11T07:59:40.881Z,83.91
2023-02-11T08:02:09.722Z,84.37
2023-02-11T08:04:38.730Z,84.50
2023-02-11T08:07:06.861Z,83.64
2023-02-11T08:09:39.879Z,83.56
2023-02-11T08:12:14.148Z,83.53
2023-02-11T08:14:42.839Z,83.37
2023-02-11T08:17:10.764Z,83.21
2023-02-11T08:19:39.629Z,83.04
2023-02-11T08:22:08.733Z,83.31
2023-02-11T08:24:36.611Z,83.73
2023-02-11T08:27:06.824Z,83.52
2023-02-11T08:29:35.653Z,82.66
2023-02-11T08:32:04.067Z,82.58
2023-02-11T08:34:33.773Z,82.92
2023-02-11T08:37:01.757Z,82.25
2023-02-11T08:39:30.758Z,81.78
2023-02-11T08:41:58.596Z,81.68
2023-02-11T08:44:27.788Z,81.62
2023-02-11T08:46:55.727Z,81.47
2023-02-11T08:49:27.758Z,81.35
2023-02-11T08:51:56.386Z,80.13
2023-02-11T08:54:25.949Z,80.55
2023-02-11T08:56:54.980Z,79.91
2023-02-11T08:59:23.281Z,79.48
2023-02-11T09:01:51.966Z,78.67
2023-02-11T09:04:20.141Z,79.19
2023-02-11T09:06:49.426Z,78.27
2023-02-11T09:09:18.747Z,78.36
2023-02-11T09:11:46.786Z,79.00
2023-02-11T09:14:21.792Z,78.27
2023-02-11T09:16:51.521Z,78.07
2023-02-11T09:19:21.857Z,77.94
2023-02-11T09:21:50.051Z,77.82
2023-02-11T09:24:18.869Z,77.49
2023-02-11T09:26:46.949Z,76.82
2023-02-11T09:29:14.894Z,76.83
2023-02-11T09:32:10.961Z,76.33
2023-02-11T09:34:40.501Z,76.69
2023-02-11T09:37:08.762Z,76.01
2023-02-11T09:39:38.840Z,76.19
2023-02-11T09:42:28.215Z,76.40
2023-02-11T09:48:20.485Z,76.63
2023-02-11T09:50:56.222Z,76.86
2023-02-11T09:53:32.895Z,76.17
2023-02-11T09:56:11.497Z,75.59
2023-02-11T09:58:44.615Z,75.76
2023-02-11T10:01:46.748Z,76.01
2023-02-11T10:04:33.549Z,75.31
2023-02-11T10:07:11.848Z,75.74
2023-02-11T10:09:52.301Z,75.90
2023-02-11T10:12:47.667Z,75.16
2023-02-11T10:15:18.524Z,74.70
2023-02-11T10:17:46.959Z,75.02
2023-02-11T10:20:16.916Z,74.60
2023-02-11T10:23:09.193Z,73.69
2023-02-11T10:25:40.792Z,73.13
2023-02-11T10:28:16.774Z,74.04
2023-02-11T10:31:00.265Z,74.19
2023-02-11T10:33:51.784Z,74.03
2023-02-11T10:36:25.621Z,73.62
2023-02-11T10:38:53.772Z,72.61
2023-02-11T10:41:28.709Z,72.75
2023-02-11T10:43:59.877Z,72.01
2023-02-11T10:46:34.040Z,71.68
2023-02-11T10:49:03.961Z,71.34
2023-02-11T10:51:34.237Z,72.25
2023-02-11T10:54:07.820Z,72.44
2023-02-11T10:56:38.087Z,72.40
2023-02-11T10:59:28.802Z,72.34
2023-02-11T11:02:01.268Z,71.47
2023-02-11T11:04:42.975Z,71.68
2023-02-11T11:07:27.862Z,71.96
2023-02-11T11:13:44.764Z,71.74
2023-02-11T11:16:20.421Z,72.03
2023-02-11T11:19:10.656Z,71.92
2023-02-11T11:21:43.336Z,71.31
2023-02-11T11:24:19.801Z,71.14
2023-02-11T11:26:59.563Z,71.46
2023-02-11T11:29:46.142Z,70.99
2023-02-11T11:32:24.453Z,70.21
2023-02-11T11:34:58.818Z,69.85
2023-02-11T11:37:35.326Z,70.21
2023-02-11T11:40:16.886Z,70.36
2023-02-11T11:42:44.802Z,70.24
2023-02-11T11:45:19.971Z,69.88
2023-02-11T11:48:02.266Z,69.61
2023-02-11T11:50:55.773Z,70.38
2023-02-11T11:53:41.257Z,69.88
2023-02-11T11:56:22.043Z,69.41
2023-02-11T11:58:51.872Z,69.47
2023-02-11T12:02:08.678Z,69.02
2023-02-11T12:04:56.705Z,69.60
2023-02-11T12:07:40.770Z,69.44
2023-02-11T12:10:16.036Z,69.13
2023-02-11T12:13:00.989Z,68.52
2023-02-11T12:15:47.700Z,68.77
2023-02-11T12:18:33.385Z,68.64
2023-02-11T12:21:23.110Z,68.87
2023-02-11T12:24:23.818Z,69.35
2023-02-11T12:27:11.836Z,69.29
2023-02-11T12:30:08.178Z,69.29
2023-02-11T12:33:03.862Z,69.73
2023-02-11T12:36:01.579Z,69.74
2023-02-11T12:38:48.846Z,69.76
2023-02-11T12:41:39.533Z,69.91
2023-02-11T12:45:07.204Z,68.80
2023-02-11T12:47:50.510Z,69.52
2023-02-11T12:50:38.937Z,69.66
2023-02-11T12:53:10.562Z,68.89
2023-02-11T12:59:13.044Z,70.05
2023-02-11T13:01:48.968Z,70.68
2023-02-11T13:04:33.802Z,70.62
2023-02-11T13:07:14.827Z,70.32
2023-02-11T13:10:07.942Z,71.46
2023-02-11T13:12:58.742Z,70.82
2023-02-11T13:15:30.262Z,70.58
2023-02-11T13:18:24.217Z,70.54
2023-02-11T13:21:04.228Z,70.70
2023-02-11T13:23:51.799Z,70.90
2023-02-11T13:26:50.672Z,70.35
2023-02-11T13:29:44.829Z,70.49
2023-02-11T13:32:15.832Z,70.93
2023-02-11T13:34:43.630Z,70.37
2023-02-11T13:37:32.750Z,71.11
2023-02-11T13:40:03.738Z,70.46
2023-02-11T13:45:46.923Z,70.90
2023-02-11T13:48:38.574Z,71.22
2023-02-11T13:51:10.970Z,71.68
2023-02-11T13:53:55.745Z,71.78
2023-02-11T13:59:27.789Z,72.36
2023-02-11T14:02:17.941Z,72.23
2023-02-11T14:08:39.053Z,72.22
2023-02-11T14:11:33.299Z,72.65
2023-02-11T14:14:04.185Z,72.71
2023-02-11T14:16:56.369Z,72.93
2023-02-11T14:19:47.808Z,72.40
2023-02-11T14:22:20.488Z,72.60
2023-02-11T14:25:04.784Z,73.27
2023-02-11T14:27:51.416Z,73.29
2023-02-11T14:30:35.431Z,73.48
2023-02-11T14:33:18.614Z,73.76
2023-02-11T14:36:09.807Z,73.04
2023-02-11T14:38:52.879Z,72.94
2023-02-11T14:41:30.987Z,73.21
2023-02-11T14:44:03.746Z,73.78
2023-02-11T14:46:36.882Z,73.44
2023-02-11T14:49:06.215Z,73.42
2023-02-11T14:51:42.780Z,73.10
2023-02-11T14:54:21.252Z,73.16
2023-02-11T14:57:08.862Z,73.58
2023-02-11T14:59:37.184Z,73.28
2023-02-11T15:02:21.863Z,73.15
2023-02-11T15:04:49.808Z,73.72
2023-02-11T15:07:18.386Z,73.11
2023-02-11T15:09:52.193Z,73.30
2023-02-11T15:12:26.808Z,73.03
2023-02-11T15:14:59.867Z,73.69
2023-02-11T15:17:32.088Z,73.34
2023-02-11T15:20:02.940Z,73.76
2023-02-11T15:22:36.784Z,73.14
2023-02-11T15:25:09.099Z,72.96
2023-02-11T15:27:49.379Z,72.90
2023-02-11T15:30:25.966Z,72.93
2023-02-11T15:32:59.246Z,72.44
2023-02-11T15:35:32.839Z,73.10
2023-02-11T15:38:04.923Z,72.93
2023-02-11T15:40:37.872Z,72.34
2023-02-11T15:43:10.979Z,73.22
2023-02-11T15:45:52.877Z,72.75
2023-02-11T15:48:56.352Z,73.12
2023-02-11T15:51:32.976Z,73.02
2023-02-11T15:54:08.353Z,73.49
2023-02-11T15:56:49.190Z,73.08
2023-02-11T15:59:27.778Z,73.09
2023-02-11T16:02:08.925Z,72.79
2023-02-11T16:04:38.003Z,73.10
2023-02-11T16:07:06.529Z,73.23
2023-02-11T16:09:36.109Z,73.01
2023-02-11T16:12:24.226Z,73.58
2023-02-11T16:14:53.399Z,72.99
2023-02-11T16:17:28.838Z,73.06
2023-02-11T16:19:56.976Z,73.50
2023-02-11T16:22:30.841Z,73.55
2023-02-11T16:25:01.498Z,73.88
2023-02-11T16:27:55.915Z,73.41
2023-02-11T16:30:33.805Z,73.88
2023-02-11T16:33:02.846Z,73.88
2023-02-11T16:35:30.665Z,73.53
2023-02-11T16:37:59.036Z,74.50
2023-02-11T16:40:32.167Z,74.02
2023-02-11T16:43:01.964Z,74.84
2023-02-11T16:45:30.621Z,75.45
2023-02-11T16:47:58.733Z,75.12
2023-02-11T16:50:27.577Z,76.10
2023-02-11T16:52:55.523Z,76.21
2023-02-11T16:55:23.348Z,75.58
2023-02-11T16:57:53.012Z,76.06
2023-02-11T17:00:23.057Z,76.70
2023-02-11T17:02:51.776Z,76.54
2023-02-11T17:05:22.977Z,77.34
2023-02-11T17:07:54.806Z,77.65
2023-02-11T17:10:23.908Z,77.22
2023-02-11T17:12:53.472Z,77.36
2023-02-11T17:15:25.411Z,77.73
2023-02-11T17:17:54.238Z,77.51
2023-02-11T17:20:22.348Z,77.55
2023-02-11T17:22:51.084Z,78.07
2023-02-11T17:25:45.897Z,77.60
2023-02-11T17:28:13.847Z,78.54
2023-02-11T17:30:47.020Z,78.49
2023-02-11T17:33:14.922Z,78.67
2023-02-11T17:35:43.536Z,78.65
2023-02-11T17:38:11.473Z,78.42
2023-02-11T17:40:40.927Z,77.95
2023-02-11T17:43:09.187Z,78.66
2023-02-11T17:45:45.978Z,78.36
2023-02-11T17:48:13.895Z,78.61
2023-02-11T17:50:43.650Z,78.79
2023-02-11T17:53:11.610Z,78.51
2023-02-11T17:55:40.227Z,78.75
2023-02-11T17:58:13.824Z,78.58
2023-02-11T18:00:44.964Z,79.07
2023-02-11T18:03:14.652Z,79.28
2023-02-11T18:05:42.535Z,79.09
2023-02-11T18:13:55.829Z,79.22
2023-02-11T18:16:27.698Z,79.46
2023-02-11T18:18:58.862Z,79.29
2023-02-11T18:21:52.021Z,79.51
2023-02-11T18:24:20.850Z,80.46
2023-02-11T18:26:50.539Z,79.48
2023-02-11T18:29:21.780Z,79.46
2023-02-11T18:31:49.632Z,79.44
2023-02-11T18:34:19.680Z,79.15
2023-02-11T18:36:48.862Z,79.15
2023-02-11T18:39:19.446Z,79.50
2023-02-11T18:41:50.831Z,79.61
2023-02-11T18:44:22.368Z,79.15
2023-02-11T18:46:51.809Z,78.96
2023-02-11T18:49:20.628Z,79.07
2023-02-11T18:51:49.808Z,79.10
2023-02-11T18:54:19.827Z,78.91
2023-02-11T18:56:48.903Z,78.74
2023-02-11T18:59:19.194Z,78.56
2023-02-11T19:01:48.103Z,79.27
2023-02-11T19:04:20.835Z,79.23
2023-02-11T19:06:49.780Z,79.17
2023-02-11T19:09:21.863Z,78.90
2023-02-11T19:11:52.887Z,79.45
2023-02-11T19:14:34.834Z,79.65
2023-02-11T19:17:06.042Z,79.16
2023-02-11T19:22:29.186Z,79.52
2023-02-11T19:24:57.129Z,78.96
2023-02-11T19:27:25.020Z,79.73
2023-02-11T19:29:52.895Z,79.73
2023-02-11T19:32:20.957Z,79.73
2023-02-11T19:34:53.197Z,78.99
2023-02-11T19:37:21.746Z,79.74
2023-02-11T19:39:49.565Z,79.41
2023-02-11T19:42:19.676Z,79.43
2023-02-11T19:44:47.582Z,79.82
2023-02-11T19:47:15.549Z,79.34
2023-02-11T19:49:43.601Z,80.19
2023-02-11T19:52:11.568Z,80.29
2023-02-11T19:54:39.841Z,79.39
2023-02-11T19:57:07.702Z,79.22
2023-02-11T19:59:35.651Z,79.53
2023-02-11T20:02:03.532Z,79.61
2023-02-11T20:04:37.009Z,79.18
2023-02-11T20:07:08.585Z,79.56
2023-02-11T20:09:36.681Z,78.87
2023-02-11T20:12:08.811Z,79.09
2023-02-11T20:14:36.771Z,79.15
2023-02-11T20:17:04.600Z,78.98
2023-02-11T20:19:35.120Z,79.48
2023-02-11T20:22:28.255Z,78.81
2023-02-11T20:24:56.944Z,79.65
2023-02-11T20:27:25.318Z,79.17
2023-02-11T20:29:53.157Z,79.72
2023-02-11T20:32:22.902Z,79.51
2023-02-11T20:34:53.216Z,79.83
2023-02-11T20:37:25.536Z,79.71
2023-02-11T20:39:54.668Z,79.31
2023-02-11T20:42:26.027Z,79.10
2023-02-11T20:44:55.480Z,79.35
2023-02-11T20:47:24.779Z,78.93
2023-02-11T20:49:55.249Z,79.00
2023-02-11T20:52:24.873Z,79.02
2023-02-11T20:54:52.906Z,79.52
2023-02-11T20:57:28.949Z,79.06
2023-02-11T20:59:57.728Z,79.10
2023-02-11T21:02:52.752Z,79.51
2023-02-11T21:05:20.609Z,78.77
2023-02-11T21:07:48.460Z,79.65
2023-02-11T21:10:16.921Z,79.53
2023-02-11T21:12:44.772Z,79.33
2023-02-11T21:15:13.935Z,79.09
2023-02-11T21:20:36.868Z,79.17
2023-02-11T21:23:05.622Z,79.20
2023-02-11T21:25:33.589Z,79.30
2023-02-11T21:28:03.933Z,79.06
2023-02-11T21:30:58.601Z,78.78
2023-02-11T21:33:29.874Z,79.53
2023-02-11T21:35:59.436Z,78.43
2023-02-11T21:38:28.836Z,80.15
2023-02-11T21:41:03.323Z,79.77
2023-02-11T21:43:31.973Z,79.96
2023-02-11T21:46:00.446Z,79.40
2023-02-11T21:48:28.844Z,79.00
2023-02-11T21:50:56.715Z,79.64
2023-02-11T21:53:28.913Z,79.21
2023-02-11T21:56:04.186Z,79.11
2023-02-11T21:58:33.175Z,79.01
2023-02-11T22:01:13.308Z,78.89
2023-02-11T22:03:42.126Z,79.22
2023-02-11T22:06:15.001Z,79.88
2023-02-11T22:08:44.932Z,79.36
2023-02-11T22:11:14.841Z,79.82
2023-02-11T22:13:43.103Z,79.82
2023-02-11T22:16:15.910Z,79.68
2023-02-11T22:18:46.446Z,80.29
2023-02-11T22:21:20.997Z,80.34
2023-02-11T22:23:50.830Z,80.06
2023-02-11T22:26:22.876Z,79.67
2023-02-11T22:28:51.756Z,80.67
2023-02-11T22:31:25.023Z,80.64
2023-02-11T22:33:53.044Z,81.00
2023-02-11T22:36:29.875Z,80.44
2023-02-11T22:39:01.810Z,80.85
2023-02-11T22:41:31.927Z,81.01
2023-02-11T22:44:01.006Z,81.22
2023-02-11T22:46:30.274Z,80.99
2023-02-11T22:49:01.908Z,81.27
2023-02-11T22:51:30.345Z,81.01
2023-02-11T22:54:01.889Z,80.37
2023-02-11T22:56:32.499Z,80.32
2023-02-11T22:59:03.310Z,80.85
2023-02-11T23:01:31.697Z,81.20
2023-02-11T23:04:03.170Z,81.11
2023-02-11T23:06:31.473Z,80.43
2023-02-11T23:09:02.950Z,81.11
2023-02-11T23:14:24.774Z,81.08
2023-02-11T23:16:52.706Z,80.87
2023-02-11T23:22:13.284Z,81.10
2023-02-11T23:24:41.127Z,81.58
2023-02-11T23:27:09.013Z,81.25
2023-02-11T23:29:37.880Z,81.64
2023-02-11T23:32:05.720Z,81.35
2023-02-11T23:37:25.684Z,80.60
2023-02-11T23:39:53.634Z,80.75
2023-02-11T23:42:22.431Z,81.21
2023-02-11T23:44:53.604Z,80.85
2023-02-11T23:47:24.500Z,80.73
2023-02-11T23:49:52.462Z,80.89
2023-02-11T23:52:21.802Z,80.83
2023-02-11T23:54:50.992Z,80.83
2023-02-11T23:57:21.033Z,80.42
2023-02-11T23:59:50.249Z,80.95
