createdAt,value
2019-01-20T00:01:45.324Z,-0.40
2019-01-20T00:04:16.388Z,-0.40
2019-01-20T00:06:47.540Z,-0.40
2019-01-20T00:09:19.908Z,-0.50
2019-01-20T00:11:55.399Z,-0.50
2019-01-20T00:14:27.808Z,-0.50
2019-01-20T00:16:59.817Z,-0.50
2019-01-20T00:19:31.941Z,-0.50
2019-01-20T00:22:06.929Z,-0.60
2019-01-20T00:24:37.700Z,-0.60
2019-01-20T00:27:08.481Z,-0.60
2019-01-20T00:29:40.124Z,-0.60
2019-01-20T00:32:16.666Z,-0.60
2019-01-20T00:34:48.284Z,-0.60
2019-01-20T00:37:19.046Z,-0.60
2019-01-20T00:39:49.506Z,-0.60
2019-01-20T00:42:20.769Z,-0.60
2019-01-20T00:44:52.342Z,-0.60
2019-01-20T00:47:23.284Z,-0.60
2019-01-20T00:49:54.710Z,-0.60
2019-01-20T00:52:26.526Z,-0.50
2019-01-20T00:55:06.398Z,-0.50
2019-01-20T00:57:41.177Z,-0.50
2019-01-20T01:00:18.105Z,-0.50
2019-01-20T01:02:51.250Z,-0.50
2019-01-20T01:05:23.417Z,-0.50
2019-01-20T01:07:53.980Z,-0.50
2019-01-20T01:10:25.543Z,-0.50
2019-01-20T01:13:00.632Z,-0.50
2019-01-20T01:15:34.836Z,-0.60
2019-01-20T01:18:06.273Z,-0.60
2019-01-20T01:20:36.791Z,-0.60
2019-01-20T01:23:07.302Z,-0.60
2019-01-20T01:25:37.870Z,-0.60
2019-01-20T01:28:08.464Z,-0.50
2019-01-20T01:30:39.041Z,-0.50
2019-01-20T01:33:11.365Z,-0.50
2019-01-20T01:35:41.924Z,-0.50
2019-01-20T01:38:12.533Z,-0.50
2019-01-20T01:40:43.800Z,-0.50
2019-01-20T01:43:20.006Z,-0.50
2019-01-20T01:45:52.217Z,-0.50
2019-01-20T01:48:23.712Z,-0.50
2019-01-20T01:50:55.240Z,-0.50
2019-01-20T01:53:26.407Z,-0.50
2019-01-20T01:55:59.829Z,-0.40
2019-01-20T01:58:30.424Z,-0.40
2019-01-20T02:01:18.969Z,-0.40
2019-01-20T02:03:50.451Z,-0.40
2019-01-20T02:06:21.757Z,-0.40
2019-01-20T02:08:52.469Z,-0.40
2019-01-20T02:11:23.454Z,-0.40
2019-01-20T02:13:55.467Z,-0.40
2019-01-20T02:16:27.960Z,-0.40
2019-01-20T02:18:59.322Z,-0.40
2019-01-20T02:21:31.146Z,-0.40
2019-01-20T02:24:02.140Z,-0.40
2019-01-20T02:26:33.439Z,-0.40
2019-01-20T02:29:04.678Z,-0.40
2019-01-20T02:31:42.209Z,-0.40
2019-01-20T02:34:13.060Z,-0.40
2019-01-20T02:36:46.976Z,-0.40
2019-01-20T02:39:23.829Z,-0.40
2019-01-20T02:41:55.490Z,-0.40
2019-01-20T02:44:26.289Z,-0.40
2019-01-20T02:47:00.156Z,-0.40
2019-01-20T02:49:33.356Z,-0.40
2019-01-20T02:52:04.384Z,-0.50
2019-01-20T02:54:44.578Z,-0.50
2019-01-20T02:57:15.398Z,-0.60
2019-01-20T02:59:45.901Z,-0.60
2019-01-20T03:02:17.530Z,-0.50
2019-01-20T03:04:48.352Z,-0.50
2019-01-20T03:07:22.457Z,-0.50
2019-01-20T03:09:52.954Z,-0.50
2019-01-20T03:12:33.388Z,-0.50
2019-01-20T03:15:04.553Z,-0.70
2019-01-20T03:17:38.521Z,-0.80
2019-01-20T03:20:15.438Z,-1.00
2019-01-20T03:22:47.130Z,-1.00
2019-01-20T03:25:17.842Z,-0.90
2019-01-20T03:27:55.341Z,-0.90
2019-01-20T03:30:25.794Z,-0.80
2019-01-20T03:32:56.534Z,-0.70
2019-01-20T03:35:27.084Z,-0.70
2019-01-20T03:37:57.581Z,-0.70
2019-01-20T03:40:31.669Z,-0.70
2019-01-20T03:43:12.053Z,-0.60
2019-01-20T03:45:42.868Z,-0.60
2019-01-20T03:48:13.403Z,-0.60
2019-01-20T03:50:44.057Z,-0.60
2019-01-20T03:53:15.103Z,-0.60
2019-01-20T03:55:45.629Z,-0.60
2019-01-20T03:58:16.098Z,-0.60
2019-01-20T04:00:49.765Z,-0.70
2019-01-20T04:03:20.304Z,-0.70
2019-01-20T04:05:51.328Z,-0.70
2019-01-20T04:08:21.873Z,-0.70
2019-01-20T04:10:52.357Z,-0.70
2019-01-20T04:13:22.816Z,-0.70
2019-01-20T04:15:53.277Z,-0.70
2019-01-20T04:18:26.798Z,-0.70
2019-01-20T04:20:57.275Z,-0.70
2019-01-20T04:23:27.996Z,-0.80
2019-01-20T04:25:58.464Z,-0.80
2019-01-20T04:28:28.961Z,-0.80
2019-01-20T04:31:01.255Z,-0.80
2019-01-20T04:33:32.048Z,-0.80
2019-01-20T04:36:02.894Z,-0.80
2019-01-20T04:38:33.357Z,-0.90
2019-01-20T04:41:03.800Z,-0.90
2019-01-20T04:43:37.513Z,-0.90
2019-01-20T04:46:08.460Z,-1.00
2019-01-20T04:48:39.341Z,-1.00
2019-01-20T04:51:09.984Z,-1.00
2019-01-20T04:53:41.528Z,-1.00
2019-01-20T04:56:25.382Z,-1.00
2019-01-20T04:58:59.964Z,-1.00
2019-01-20T05:01:30.538Z,-1.00
2019-01-20T05:04:04.556Z,-1.10
2019-01-20T05:06:35.326Z,-1.10
2019-01-20T05:09:10.749Z,-1.10
2019-01-20T05:11:42.138Z,-1.10
2019-01-20T05:14:16.782Z,-1.10
2019-01-20T05:16:53.876Z,-1.10
2019-01-20T05:19:33.998Z,-1.10
2019-01-20T05:22:04.429Z,-1.10
2019-01-20T05:24:44.644Z,-1.10
2019-01-20T05:27:15.117Z,-1.10
2019-01-20T05:29:45.606Z,-1.00
2019-01-20T05:32:16.111Z,-1.00
2019-01-20T05:34:47.405Z,-1.00
2019-01-20T05:37:18.399Z,-1.00
2019-01-20T05:39:52.004Z,-0.90
2019-01-20T05:42:22.726Z,-0.90
2019-01-20T05:44:53.186Z,-0.90
2019-01-20T05:47:24.555Z,-0.90
2019-01-20T05:49:54.978Z,-0.90
2019-01-20T05:52:25.454Z,-1.00
2019-01-20T05:54:59.364Z,-0.90
2019-01-20T05:57:30.156Z,-0.90
2019-01-20T06:00:20.581Z,-1.00
2019-01-20T06:02:51.214Z,-1.00
2019-01-20T06:05:22.121Z,-0.90
2019-01-20T06:07:52.820Z,-0.90
2019-01-20T06:10:26.790Z,-0.90
2019-01-20T06:12:57.725Z,-0.90
2019-01-20T06:15:28.541Z,-0.90
2019-01-20T06:18:01.992Z,-0.90
2019-01-20T06:20:32.471Z,-0.80
2019-01-20T06:23:03.013Z,-0.80
2019-01-20T06:25:33.528Z,-0.80
2019-01-20T06:28:04.021Z,-0.80
2019-01-20T06:30:34.546Z,-0.80
2019-01-20T06:33:05.986Z,-0.80
2019-01-20T06:35:42.404Z,-0.80
2019-01-20T06:38:12.892Z,-0.80
2019-01-20T06:40:43.642Z,-0.90
2019-01-20T06:43:17.832Z,-0.90
2019-01-20T06:45:48.763Z,-0.80
2019-01-20T06:48:19.587Z,-0.90
2019-01-20T06:50:50.354Z,-0.90
2019-01-20T06:53:21.072Z,-0.90
2019-01-20T06:55:52.044Z,-0.90
2019-01-20T06:58:22.536Z,-0.90
2019-01-20T07:00:53.029Z,-0.90
2019-01-20T07:03:26.488Z,-0.90
2019-01-20T07:05:57.077Z,-0.90
2019-01-20T07:08:30.945Z,-0.90
2019-01-20T07:11:05.289Z,-0.90
2019-01-20T07:13:36.261Z,-0.90
2019-01-20T07:16:06.905Z,-0.90
2019-01-20T07:18:37.744Z,-0.90
2019-01-20T07:21:08.473Z,-0.90
2019-01-20T07:23:39.197Z,-0.90
2019-01-20T07:26:09.757Z,-0.90
2019-01-20T07:28:40.275Z,-1.00
2019-01-20T07:31:10.804Z,-1.00
2019-01-20T07:36:28.744Z,-1.00
2019-01-20T07:38:59.280Z,-0.90
2019-01-20T07:41:30.125Z,-0.90
2019-01-20T07:44:00.744Z,-0.80
2019-01-20T07:46:31.552Z,-0.80
2019-01-20T07:49:02.166Z,-0.70
2019-01-20T07:51:32.644Z,-0.70
2019-01-20T07:54:03.109Z,-0.60
2019-01-20T07:56:33.597Z,-0.60
2019-01-20T07:59:04.209Z,-0.50
2019-01-20T08:01:34.702Z,-0.40
2019-01-20T08:04:05.203Z,-0.40
2019-01-20T08:06:35.695Z,-0.40
2019-01-20T08:09:08.170Z,-0.30
2019-01-20T08:11:40.691Z,-0.20
2019-01-20T08:14:11.761Z,-0.20
2019-01-20T08:16:42.275Z,-0.10
2019-01-20T08:19:13.518Z,-0.10
2019-01-20T08:21:44.426Z,0.00
2019-01-20T08:24:17.846Z,0.00
2019-01-20T08:26:50.140Z,0.10
2019-01-20T08:29:21.113Z,0.10
2019-01-20T08:31:51.641Z,0.20
2019-01-20T08:34:22.309Z,0.20
2019-01-20T08:36:52.967Z,0.20
2019-01-20T08:39:23.853Z,0.20
2019-01-20T08:41:54.591Z,0.30
2019-01-20T08:44:30.049Z,0.30
2019-01-20T08:47:32.732Z,0.30
2019-01-20T08:50:04.480Z,0.40
2019-01-20T08:52:35.044Z,0.40
2019-01-20T08:55:07.056Z,0.50
2019-01-20T08:57:37.660Z,0.50
2019-01-20T09:00:12.609Z,0.50
2019-01-20T09:02:43.528Z,0.60
2019-01-20T09:05:15.242Z,0.70
2019-01-20T09:07:46.014Z,0.80
2019-01-20T09:10:22.848Z,1.00
2019-01-20T09:12:54.693Z,1.10
2019-01-20T09:15:25.185Z,1.20
2019-01-20T09:17:56.403Z,1.40
2019-01-20T09:20:26.904Z,1.40
2019-01-20T09:22:57.503Z,1.50
2019-01-20T09:25:27.989Z,1.50
2019-01-20T09:27:58.899Z,1.60
2019-01-20T09:30:29.501Z,1.60
2019-01-20T09:33:00.352Z,1.70
2019-01-20T09:35:40.085Z,1.70
2019-01-20T09:38:10.757Z,1.70
2019-01-20T09:40:42.115Z,1.70
2019-01-20T09:43:14.426Z,1.70
2019-01-20T09:45:51.990Z,1.80
2019-01-20T09:48:23.435Z,1.80
2019-01-20T09:50:54.000Z,1.80
2019-01-20T09:53:40.298Z,1.90
2019-01-20T09:56:10.840Z,1.90
2019-01-20T09:58:41.785Z,1.90
2019-01-20T10:01:12.521Z,1.90
2019-01-20T10:03:43.059Z,2.00
2019-01-20T10:06:13.762Z,2.20
2019-01-20T10:08:45.069Z,2.30
2019-01-20T10:11:15.683Z,2.40
2019-01-20T10:13:46.405Z,2.50
2019-01-20T10:16:16.928Z,2.60
2019-01-20T10:18:49.719Z,2.80
2019-01-20T10:21:20.377Z,2.80
2019-01-20T10:23:50.868Z,2.90
2019-01-20T10:26:21.385Z,3.00
2019-01-20T10:28:52.265Z,3.10
2019-01-20T10:31:22.817Z,3.20
2019-01-20T10:33:53.393Z,3.40
2019-01-20T10:36:24.029Z,3.60
2019-01-20T10:38:54.591Z,3.70
2019-01-20T10:41:25.138Z,3.90
2019-01-20T10:44:02.015Z,4.00
2019-01-20T10:46:27.921Z,4.20
2019-01-20T10:48:58.405Z,4.60
2019-01-20T10:51:28.865Z,4.90
2019-01-20T10:53:59.355Z,5.10
2019-01-20T10:56:29.856Z,5.20
2019-01-20T10:59:00.389Z,5.40
2019-01-20T11:01:30.984Z,5.50
2019-01-20T11:04:01.476Z,5.80
2019-01-20T11:06:31.960Z,6.00
2019-01-20T11:09:02.461Z,6.10
2019-01-20T11:11:33.975Z,6.10
2019-01-20T11:14:09.423Z,6.10
2019-01-20T11:16:36.845Z,6.20
2019-01-20T11:19:07.663Z,6.30
2019-01-20T11:21:38.201Z,6.40
2019-01-20T11:24:08.708Z,6.50
2019-01-20T11:26:39.327Z,6.50
2019-01-20T11:29:09.805Z,6.50
2019-01-20T11:31:40.336Z,6.50
2019-01-20T11:34:10.925Z,6.60
2019-01-20T11:36:41.437Z,6.60
2019-01-20T11:39:12.979Z,6.60
2019-01-20T11:41:43.461Z,6.70
2019-01-20T11:44:17.150Z,6.70
2019-01-20T11:46:47.726Z,6.70
2019-01-20T11:49:18.331Z,6.70
2019-01-20T11:51:49.281Z,6.90
2019-01-20T11:54:19.785Z,7.30
2019-01-20T11:56:50.734Z,7.50
2019-01-20T11:59:21.361Z,7.60
2019-01-20T12:01:51.962Z,7.60
2019-01-20T12:04:22.629Z,7.90
2019-01-20T12:06:53.140Z,8.20
2019-01-20T12:09:23.901Z,8.40
2019-01-20T12:11:55.981Z,8.60
2019-01-20T12:14:26.761Z,8.80
2019-01-20T12:16:57.317Z,9.00
2019-01-20T12:19:27.830Z,9.10
2019-01-20T12:21:58.287Z,9.30
2019-01-20T12:24:28.761Z,9.20
2019-01-20T12:26:59.282Z,8.90
2019-01-20T12:29:29.864Z,8.50
2019-01-20T12:32:00.318Z,8.10
2019-01-20T12:34:31.950Z,7.60
2019-01-20T12:37:02.731Z,7.30
2019-01-20T12:39:33.224Z,7.00
2019-01-20T12:42:03.722Z,6.80
2019-01-20T12:44:34.221Z,6.60
2019-01-20T12:47:04.755Z,6.70
2019-01-20T12:49:35.485Z,6.70
2019-01-20T12:52:05.968Z,6.60
2019-01-20T12:54:36.545Z,6.50
2019-01-20T12:57:07.001Z,6.50
2019-01-20T12:59:38.197Z,6.40
2019-01-20T13:02:08.938Z,6.30
2019-01-20T13:04:39.435Z,6.50
2019-01-20T13:07:10.294Z,6.60
2019-01-20T13:09:40.808Z,6.60
2019-01-20T13:12:11.428Z,6.60
2019-01-20T13:14:41.969Z,6.50
2019-01-20T13:17:12.509Z,6.30
2019-01-20T13:19:43.329Z,6.10
2019-01-20T13:22:13.806Z,5.90
2019-01-20T13:24:44.900Z,5.70
2019-01-20T13:27:15.444Z,5.60
2019-01-20T13:29:46.959Z,5.40
2019-01-20T13:32:17.428Z,5.20
2019-01-20T13:34:48.025Z,5.20
2019-01-20T13:37:18.537Z,5.00
2019-01-20T13:39:49.014Z,4.90
2019-01-20T13:42:19.557Z,4.80
2019-01-20T13:44:50.132Z,4.60
2019-01-20T13:47:20.619Z,4.50
2019-01-20T13:49:51.159Z,4.30
2019-01-20T13:52:21.633Z,4.20
2019-01-20T13:54:52.767Z,4.10
2019-01-20T13:57:23.606Z,4.10
2019-01-20T13:59:54.385Z,4.00
2019-01-20T14:02:24.890Z,4.00
2019-01-20T14:04:55.791Z,4.00
2019-01-20T14:07:26.354Z,3.90
2019-01-20T14:09:57.055Z,3.80
2019-01-20T14:12:28.634Z,3.80
2019-01-20T14:14:59.113Z,3.70
2019-01-20T14:17:29.676Z,3.70
2019-01-20T14:20:00.245Z,3.70
2019-01-20T14:22:30.999Z,3.70
2019-01-20T14:25:01.820Z,3.70
2019-01-20T14:27:32.307Z,3.60
2019-01-20T14:30:03.209Z,3.70
2019-01-20T14:32:33.707Z,3.60
2019-01-20T14:35:05.276Z,3.60
2019-01-20T14:37:35.736Z,3.60
2019-01-20T14:40:07.288Z,3.50
2019-01-20T14:42:37.778Z,3.50
2019-01-20T14:45:08.896Z,3.50
2019-01-20T14:47:39.430Z,3.50
2019-01-20T14:50:13.272Z,3.60
2019-01-20T14:52:43.754Z,3.50
2019-01-20T14:55:14.522Z,3.50
2019-01-20T14:57:44.960Z,3.50
2019-01-20T15:00:28.037Z,3.60
2019-01-20T15:02:58.583Z,3.50
2019-01-20T15:05:29.103Z,3.60
2019-01-20T15:07:59.976Z,3.50
2019-01-20T15:10:31.376Z,3.50
2019-01-20T15:13:01.886Z,3.40
2019-01-20T15:15:37.695Z,3.40
2019-01-20T15:18:08.726Z,3.30
2019-01-20T15:20:40.254Z,3.30
2019-01-20T15:23:10.748Z,3.20
2019-01-20T15:25:41.404Z,3.20
2019-01-20T15:28:12.219Z,3.10
2019-01-20T15:30:43.069Z,3.00
2019-01-20T15:33:13.547Z,3.00
2019-01-20T15:35:44.290Z,2.90
2019-01-20T15:38:14.837Z,2.90
2019-01-20T15:40:45.621Z,2.80
2019-01-20T15:43:16.084Z,2.80
2019-01-20T15:45:46.737Z,2.80
2019-01-20T15:48:17.261Z,2.70
2019-01-20T15:50:47.866Z,2.60
2019-01-20T15:53:18.564Z,2.60
2019-01-20T15:55:49.050Z,2.60
2019-01-20T15:58:20.048Z,2.50
2019-01-20T16:00:50.528Z,2.50
2019-01-20T16:03:21.128Z,2.40
2019-01-20T16:05:51.610Z,2.40
2019-01-20T16:08:22.098Z,2.30
2019-01-20T16:10:53.237Z,2.20
2019-01-20T16:13:24.231Z,2.20
2019-01-20T16:15:55.444Z,2.20
2019-01-20T16:18:26.231Z,2.20
2019-01-20T16:20:56.766Z,2.10
2019-01-20T16:23:27.871Z,2.10
2019-01-20T16:25:58.432Z,2.10
2019-01-20T16:28:28.919Z,2.00
2019-01-20T16:30:59.851Z,2.10
2019-01-20T16:33:30.414Z,2.00
2019-01-20T16:36:00.887Z,2.00
2019-01-20T16:38:32.526Z,2.00
2019-01-20T16:41:03.444Z,1.90
2019-01-20T16:43:33.992Z,1.90
2019-01-20T16:46:04.457Z,1.90
2019-01-20T16:48:35.169Z,1.90
2019-01-20T16:51:05.656Z,1.90
2019-01-20T16:53:36.165Z,1.80
2019-01-20T16:56:06.764Z,1.80
2019-01-20T16:58:37.229Z,1.80
2019-01-20T17:01:07.825Z,1.80
2019-01-20T17:03:38.357Z,1.80
2019-01-20T17:06:08.882Z,1.70
2019-01-20T17:08:39.682Z,1.70
2019-01-20T17:11:10.281Z,1.70
2019-01-20T17:13:41.313Z,1.70
2019-01-20T17:16:11.789Z,1.60
2019-01-20T17:18:42.377Z,1.60
2019-01-20T17:21:13.844Z,1.60
2019-01-20T17:23:44.399Z,1.50
2019-01-20T17:26:14.888Z,1.60
2019-01-20T17:28:45.647Z,1.60
2019-01-20T17:31:16.140Z,1.50
2019-01-20T17:33:46.894Z,1.50
2019-01-20T17:36:17.368Z,1.50
2019-01-20T17:38:47.905Z,1.50
2019-01-20T17:41:18.489Z,1.50
2019-01-20T17:43:49.029Z,1.50
2019-01-20T17:46:19.536Z,1.40
2019-01-20T17:48:50.027Z,1.40
2019-01-20T17:51:20.553Z,1.40
2019-01-20T17:53:52.161Z,1.40
2019-01-20T17:56:22.717Z,1.40
2019-01-20T17:58:53.263Z,1.40
2019-01-20T18:01:23.760Z,1.40
2019-01-20T18:03:54.288Z,1.50
2019-01-20T18:06:24.789Z,1.50
2019-01-20T18:08:55.389Z,1.50
2019-01-20T18:11:25.909Z,1.50
2019-01-20T18:13:56.487Z,1.50
2019-01-20T18:16:27.025Z,1.50
2019-01-20T18:18:57.567Z,1.50
2019-01-20T18:21:28.230Z,1.50
2019-01-20T18:23:58.735Z,1.60
2019-01-20T18:26:28.442Z,1.50
2019-01-20T18:28:58.746Z,1.60
2019-01-20T18:31:29.401Z,1.60
2019-01-20T18:33:59.917Z,1.70
2019-01-20T18:36:30.391Z,1.70
2019-01-20T18:39:00.956Z,1.60
2019-01-20T18:41:32.476Z,1.60
2019-01-20T18:44:03.015Z,1.60
2019-01-20T18:46:39.608Z,1.60
2019-01-20T18:49:10.108Z,1.50
2019-01-20T18:51:40.578Z,1.50
2019-01-20T18:54:11.068Z,1.50
2019-01-20T18:56:41.636Z,1.50
2019-01-20T18:59:12.149Z,1.40
2019-01-20T19:01:42.591Z,1.40
2019-01-20T19:04:13.170Z,1.40
2019-01-20T19:06:43.612Z,1.40
2019-01-20T19:09:14.094Z,1.40
2019-01-20T19:11:44.560Z,1.40
2019-01-20T19:14:15.088Z,1.40
2019-01-20T19:16:45.569Z,1.40
2019-01-20T19:19:16.107Z,1.40
2019-01-20T19:21:46.808Z,1.50
2019-01-20T19:24:17.311Z,1.40
2019-01-20T19:26:47.804Z,1.50
2019-01-20T19:29:18.308Z,1.50
2019-01-20T19:31:48.861Z,1.50
2019-01-20T19:34:19.966Z,1.50
2019-01-20T19:36:50.650Z,1.60
2019-01-20T19:39:21.329Z,1.50
2019-01-20T19:41:52.009Z,1.50
2019-01-20T19:44:22.649Z,1.50
2019-01-20T19:46:53.371Z,1.50
2019-01-20T19:49:24.009Z,1.50
2019-01-20T19:51:55.095Z,1.50
2019-01-20T19:54:33.884Z,1.50
2019-01-20T19:57:04.529Z,1.50
2019-01-20T19:59:35.191Z,1.50
2019-01-20T20:02:06.015Z,1.50
2019-01-20T20:04:37.574Z,1.50
2019-01-20T20:07:09.000Z,1.50
2019-01-20T20:09:40.669Z,1.50
2019-01-20T20:12:11.286Z,1.60
2019-01-20T20:14:43.289Z,1.60
2019-01-20T20:17:14.266Z,1.50
2019-01-20T20:19:44.954Z,1.50
2019-01-20T20:22:15.576Z,1.50
2019-01-20T20:24:46.537Z,1.50
2019-01-20T20:27:17.096Z,1.50
2019-01-20T20:29:47.566Z,1.60
2019-01-20T20:32:18.584Z,1.60
2019-01-20T20:34:53.664Z,1.60
2019-01-20T20:37:21.396Z,1.60
2019-01-20T20:39:52.045Z,1.60
2019-01-20T20:42:22.552Z,1.60
2019-01-20T20:44:53.149Z,1.60
2019-01-20T20:47:23.605Z,1.60
2019-01-20T20:49:54.142Z,1.60
2019-01-20T20:52:24.646Z,1.60
2019-01-20T20:54:55.166Z,1.60
2019-01-20T20:57:25.695Z,1.60
2019-01-20T20:59:56.205Z,1.60
2019-01-20T21:02:26.757Z,1.70
2019-01-20T21:04:57.412Z,1.60
2019-01-20T21:07:27.987Z,1.60
2019-01-20T21:09:58.756Z,1.60
2019-01-20T21:12:29.536Z,1.60
2019-01-20T21:15:03.366Z,1.60
2019-01-20T21:17:32.580Z,1.60
2019-01-20T21:20:03.043Z,1.60
2019-01-20T21:22:33.527Z,1.50
2019-01-20T21:25:06.101Z,1.50
2019-01-20T21:27:36.639Z,1.50
2019-01-20T21:30:11.003Z,1.50
2019-01-20T21:32:41.502Z,1.50
2019-01-20T21:35:12.691Z,1.50
2019-01-20T21:37:43.212Z,1.40
2019-01-20T21:40:14.396Z,1.40
2019-01-20T21:42:45.483Z,1.40
2019-01-20T21:45:16.676Z,1.50
2019-01-20T21:47:47.268Z,1.40
2019-01-20T21:50:23.177Z,1.40
2019-01-20T21:52:54.800Z,1.40
2019-01-20T21:55:25.284Z,1.40
2019-01-20T21:57:55.883Z,1.40
2019-01-20T22:00:28.076Z,1.40
2019-01-20T22:02:58.895Z,1.40
2019-01-20T22:05:29.730Z,1.40
2019-01-20T22:08:00.220Z,1.40
2019-01-20T22:10:30.784Z,1.40
2019-01-20T22:13:01.557Z,1.30
2019-01-20T22:15:32.171Z,1.30
2019-01-20T22:18:03.221Z,1.30
2019-01-20T22:20:33.851Z,1.30
2019-01-20T22:23:04.344Z,1.40
2019-01-20T22:25:35.140Z,1.40
2019-01-20T22:28:05.694Z,1.40
2019-01-20T22:30:36.193Z,1.50
2019-01-20T22:33:06.682Z,1.50
2019-01-20T22:35:37.186Z,1.50
2019-01-20T22:38:07.992Z,1.50
2019-01-20T22:40:38.481Z,1.50
2019-01-20T22:43:08.965Z,1.50
2019-01-20T22:45:39.701Z,1.50
2019-01-20T22:48:10.166Z,1.50
2019-01-20T22:50:40.934Z,1.50
2019-01-20T22:53:11.447Z,1.50
2019-01-20T22:55:42.056Z,1.50
2019-01-20T22:58:12.604Z,1.50
2019-01-20T23:00:56.692Z,1.50
2019-01-20T23:03:29.428Z,1.50
2019-01-20T23:05:59.902Z,1.60
2019-01-20T23:08:30.436Z,1.50
2019-01-20T23:11:01.035Z,1.60
2019-01-20T23:13:31.709Z,1.50
2019-01-20T23:16:02.197Z,1.50
2019-01-20T23:18:32.662Z,1.50
2019-01-20T23:21:03.258Z,1.60
2019-01-20T23:23:33.752Z,1.60
2019-01-20T23:26:04.685Z,1.60
2019-01-20T23:28:35.531Z,1.60
2019-01-20T23:31:06.053Z,1.50
2019-01-20T23:33:36.636Z,1.60
2019-01-20T23:36:08.339Z,1.60
2019-01-20T23:38:38.976Z,1.60
2019-01-20T23:41:09.458Z,1.60
2019-01-20T23:43:39.997Z,1.60
2019-01-20T23:46:10.906Z,1.50
2019-01-20T23:48:41.372Z,1.50
2019-01-20T23:51:11.993Z,1.50
2019-01-20T23:53:42.572Z,1.50
2019-01-20T23:56:13.178Z,1.50
2019-01-20T23:58:48.279Z,1.50
