createdAt,value
2023-02-17T00:00:23.925Z,9.85
2023-02-17T00:05:23.052Z,9.94
2023-02-17T00:10:24.196Z,9.89
2023-02-17T00:15:26.333Z,9.93
2023-02-17T00:20:42.238Z,9.85
2023-02-17T00:25:25.341Z,9.66
2023-02-17T00:30:27.473Z,9.70
2023-02-17T00:35:27.599Z,9.76
2023-02-17T00:40:26.745Z,9.86
2023-02-17T00:45:28.936Z,10.01
2023-02-17T00:50:30.043Z,10.06
2023-02-17T00:55:29.251Z,9.76
2023-02-17T01:00:31.360Z,9.42
2023-02-17T01:05:30.488Z,9.15
2023-02-17T01:10:31.626Z,9.34
2023-02-17T01:15:32.735Z,9.30
2023-02-17T01:20:34.841Z,9.06
2023-02-17T01:25:35.034Z,9.31
2023-02-17T01:30:34.325Z,9.34
2023-02-17T01:35:35.432Z,9.45
2023-02-17T01:40:37.605Z,9.31
2023-02-17T01:45:36.746Z,9.46
2023-02-17T01:50:37.953Z,9.27
2023-02-17T01:55:38.119Z,9.32
2023-02-17T02:00:39.197Z,9.28
2023-02-17T02:05:41.349Z,9.21
2023-02-17T02:10:40.439Z,9.15
2023-02-17T02:15:41.571Z,9.23
2023-02-17T02:20:43.699Z,9.30
2023-02-17T02:25:43.861Z,9.30
2023-02-17T02:30:44.995Z,9.27
2023-02-17T02:35:45.115Z,9.38
2023-02-17T02:40:44.236Z,9.58
2023-02-17T02:45:45.425Z,9.85
2023-02-17T02:50:47.537Z,9.86
2023-02-17T02:55:46.639Z,9.82
2023-02-17T03:00:47.798Z,9.82
2023-02-17T03:05:48.974Z,9.86
2023-02-17T03:10:52.085Z,9.68
2023-02-17T03:15:51.193Z,9.60
2023-02-17T03:20:52.348Z,9.64
2023-02-17T03:25:56.475Z,9.60
2023-02-17T03:30:54.595Z,9.63
2023-02-17T03:35:54.792Z,9.67
2023-02-17T03:40:54.875Z,9.63
2023-02-17T03:45:53.963Z,9.43
2023-02-17T03:50:56.065Z,9.39
2023-02-17T03:55:56.153Z,9.45
2023-02-17T04:00:56.257Z,9.58
2023-02-17T04:05:58.380Z,9.61
2023-02-17T04:10:55.494Z,9.68
2023-02-17T04:15:56.640Z,9.70
2023-02-17T04:20:58.758Z,9.79
2023-02-17T04:25:57.898Z,9.71
2023-02-17T04:30:59.128Z,9.53
2023-02-17T04:36:02.234Z,9.50
2023-02-17T04:41:02.434Z,9.66
2023-02-17T04:46:01.542Z,9.66
2023-02-17T04:51:03.670Z,9.58
2023-02-17T04:56:02.778Z,9.57
2023-02-17T05:01:03.881Z,9.61
2023-02-17T05:06:06.290Z,9.63
2023-02-17T05:11:05.613Z,9.53
2023-02-17T05:16:08.142Z,9.61
2023-02-17T05:21:07.411Z,9.67
2023-02-17T05:26:08.759Z,9.71
2023-02-17T05:31:09.938Z,9.60
2023-02-17T05:36:12.135Z,9.48
2023-02-17T05:41:12.276Z,9.43
2023-02-17T05:46:12.579Z,9.43
2023-02-17T05:51:11.690Z,9.42
2023-02-17T05:56:12.825Z,9.53
2023-02-17T06:01:14.951Z,9.58
2023-02-17T06:06:14.122Z,9.66
2023-02-17T06:11:15.238Z,9.76
2023-02-17T06:16:17.389Z,9.85
2023-02-17T06:21:18.486Z,9.91
2023-02-17T06:26:18.638Z,9.93
2023-02-17T06:31:19.023Z,9.91
2023-02-17T06:36:18.181Z,9.85
2023-02-17T06:41:20.290Z,9.78
2023-02-17T06:46:19.398Z,9.81
2023-02-17T06:51:20.528Z,9.86
2023-02-17T06:56:21.622Z,9.91
2023-02-17T07:01:22.711Z,9.99
2023-02-17T07:06:23.840Z,10.07
2023-02-17T07:11:24.950Z,10.09
2023-02-17T07:16:28.416Z,10.09
2023-02-17T07:21:25.581Z,10.12
2023-02-17T07:26:27.654Z,10.17
2023-02-17T07:31:27.899Z,10.28
2023-02-17T07:36:28.050Z,10.43
2023-02-17T07:41:27.155Z,10.56
2023-02-17T07:46:29.313Z,10.59
2023-02-17T07:51:28.473Z,10.63
2023-02-17T07:56:29.565Z,10.66
2023-02-17T08:01:31.668Z,10.71
2023-02-17T08:06:30.821Z,10.83
2023-02-17T08:11:31.927Z,10.83
2023-02-17T08:16:33.089Z,10.73
2023-02-17T08:21:36.222Z,10.81
2023-02-17T08:26:35.375Z,11.07
2023-02-17T08:31:36.573Z,11.11
2023-02-17T08:36:39.794Z,11.09
2023-02-17T08:41:40.921Z,11.09
2023-02-17T08:46:40.091Z,11.13
2023-02-17T08:51:41.267Z,11.16
2023-02-17T08:56:42.422Z,11.11
2023-02-17T09:01:43.560Z,11.20
2023-02-17T09:06:44.780Z,11.44
2023-02-17T09:11:45.902Z,11.57
2023-02-17T09:16:48.061Z,11.74
2023-02-17T09:21:47.307Z,12.04
2023-02-17T09:26:49.401Z,12.30
2023-02-17T09:31:48.620Z,12.52
2023-02-17T09:36:51.154Z,12.31
2023-02-17T09:41:50.364Z,12.19
2023-02-17T09:47:01.246Z,12.24
2023-02-17T09:51:51.426Z,12.52
2023-02-17T09:56:53.576Z,12.92
2023-02-17T10:01:52.684Z,13.21
2023-02-17T10:06:54.880Z,13.40
2023-02-17T10:11:55.007Z,13.59
2023-02-17T10:16:54.132Z,13.67
2023-02-17T10:21:56.288Z,13.62
2023-02-17T10:26:55.447Z,13.49
2023-02-17T10:31:56.675Z,13.49
2023-02-17T10:36:57.886Z,13.46
2023-02-17T10:41:58.999Z,13.55
2023-02-17T10:47:01.098Z,13.18
2023-02-17T10:52:01.236Z,13.14
2023-02-17T10:57:00.398Z,12.87
2023-02-17T11:02:01.498Z,12.99
2023-02-17T11:07:03.612Z,13.40
2023-02-17T11:12:03.762Z,13.15
2023-02-17T11:17:04.922Z,13.25
2023-02-17T11:22:05.037Z,13.62
2023-02-17T11:27:04.137Z,13.67
2023-02-17T11:32:06.290Z,13.84
2023-02-17T11:37:07.399Z,14.04
2023-02-17T11:42:06.520Z,14.17
2023-02-17T11:47:07.659Z,14.13
2023-02-17T11:52:10.785Z,14.13
2023-02-17T11:57:09.865Z,14.16
2023-02-17T12:02:10.954Z,14.25
2023-02-17T12:07:14.094Z,14.37
2023-02-17T12:12:14.197Z,14.37
2023-02-17T12:17:14.337Z,14.21
2023-02-17T12:22:14.494Z,14.24
2023-02-17T12:27:14.637Z,14.32
2023-02-17T12:32:14.857Z,14.07
2023-02-17T12:37:13.976Z,14.21
2023-02-17T12:42:15.071Z,13.92
2023-02-17T12:47:18.522Z,14.12
2023-02-17T12:52:18.652Z,14.24
2023-02-17T12:57:19.773Z,14.01
2023-02-17T13:02:19.959Z,13.95
2023-02-17T13:07:21.403Z,13.96
2023-02-17T13:12:18.537Z,14.04
2023-02-17T13:17:23.553Z,14.12
2023-02-17T13:22:20.661Z,14.21
2023-02-17T13:27:26.685Z,14.42
2023-02-17T13:32:21.806Z,14.65
2023-02-17T13:37:23.926Z,15.05
2023-02-17T13:42:23.056Z,15.30
2023-02-17T13:47:25.212Z,15.23
2023-02-17T13:52:24.371Z,15.12
2023-02-17T13:57:27.472Z,15.02
2023-02-17T14:02:36.122Z,15.01
2023-02-17T14:07:27.690Z,14.94
2023-02-17T14:12:28.886Z,14.87
2023-02-17T14:17:32.572Z,14.86
2023-02-17T14:22:31.111Z,13.96
2023-02-17T14:27:32.301Z,13.27
2023-02-17T14:32:32.410Z,13.70
2023-02-17T14:37:30.677Z,13.63
2023-02-17T14:42:32.872Z,13.65
2023-02-17T14:47:31.988Z,13.04
2023-02-17T14:52:34.105Z,13.24
2023-02-17T14:57:35.232Z,13.41
2023-02-17T15:02:34.349Z,12.88
2023-02-17T15:07:35.433Z,12.69
2023-02-17T15:12:36.537Z,13.00
2023-02-17T15:17:38.625Z,12.96
2023-02-17T15:22:38.744Z,12.97
2023-02-17T15:27:38.851Z,13.07
2023-02-17T15:32:38.011Z,13.06
2023-02-17T15:37:39.337Z,12.75
2023-02-17T15:42:41.729Z,12.69
2023-02-17T15:47:42.405Z,12.59
2023-02-17T15:52:42.826Z,12.81
2023-02-17T15:57:41.998Z,12.95
2023-02-17T16:02:43.108Z,12.95
2023-02-17T16:07:45.194Z,12.96
2023-02-17T16:12:44.290Z,13.11
2023-02-17T16:17:47.783Z,13.07
2023-02-17T16:22:44.986Z,13.09
2023-02-17T16:27:47.138Z,13.04
2023-02-17T16:32:47.277Z,13.06
2023-02-17T16:37:47.223Z,13.02
2023-02-17T16:42:46.428Z,12.96
2023-02-17T16:47:47.658Z,12.88
2023-02-17T16:52:49.845Z,12.78
2023-02-17T16:57:49.182Z,12.87
2023-02-17T17:02:49.471Z,12.93
2023-02-17T17:07:52.649Z,12.82
2023-02-17T17:12:52.834Z,12.81
2023-02-17T17:17:52.951Z,12.75
2023-02-17T17:22:52.050Z,12.66
2023-02-17T17:27:53.429Z,12.52
2023-02-17T17:32:56.789Z,12.46
2023-02-17T17:37:57.215Z,12.41
2023-02-17T17:42:56.646Z,12.31
2023-02-17T17:47:59.659Z,12.41
2023-02-17T17:53:00.173Z,12.37
2023-02-17T17:57:59.684Z,12.33
2023-02-17T18:02:59.932Z,12.26
2023-02-17T18:08:00.325Z,12.20
2023-02-17T18:12:59.842Z,12.16
2023-02-17T18:17:58.334Z,12.23
2023-02-17T18:22:59.791Z,12.23
2023-02-17T18:27:59.333Z,12.20
2023-02-17T18:33:00.581Z,12.26
2023-02-17T18:38:04.048Z,12.31
2023-02-17T18:42:59.502Z,12.29
2023-02-17T18:48:01.602Z,12.34
2023-02-17T18:53:01.902Z,12.31
2023-02-17T18:58:01.485Z,12.23
2023-02-17T19:03:02.940Z,12.08
2023-02-17T19:08:03.164Z,12.02
2023-02-17T19:13:02.588Z,12.04
2023-02-17T19:18:02.774Z,12.04
2023-02-17T19:23:02.144Z,12.05
2023-02-17T19:28:06.429Z,12.02
2023-02-17T19:33:02.677Z,12.04
2023-02-17T19:38:02.135Z,11.93
2023-02-17T19:43:02.632Z,11.86
2023-02-17T19:48:02.056Z,11.75
2023-02-17T19:53:03.307Z,11.78
2023-02-17T19:58:04.410Z,11.89
2023-02-17T20:03:10.505Z,11.87
2023-02-17T20:08:05.823Z,11.87
2023-02-17T20:13:07.202Z,11.93
2023-02-17T20:18:06.427Z,12.01
2023-02-17T20:23:07.802Z,12.11
2023-02-17T20:28:07.336Z,12.05
2023-02-17T20:33:06.884Z,11.93
2023-02-17T20:38:07.318Z,12.05
2023-02-17T20:43:06.801Z,11.96
2023-02-17T20:48:07.210Z,11.83
2023-02-17T20:53:19.017Z,11.80
2023-02-17T20:58:06.486Z,11.90
2023-02-17T21:03:08.020Z,11.72
2023-02-17T21:08:08.392Z,11.61
2023-02-17T21:13:05.828Z,11.61
2023-02-17T21:18:10.241Z,11.54
2023-02-17T21:23:13.785Z,11.59
2023-02-17T21:28:10.927Z,11.70
2023-02-17T21:33:10.186Z,11.72
2023-02-17T21:38:11.348Z,11.78
2023-02-17T21:43:12.738Z,11.85
2023-02-17T21:48:12.014Z,11.96
2023-02-17T21:53:13.431Z,12.09
2023-02-17T21:58:12.652Z,12.31
2023-02-17T22:03:13.851Z,12.31
2023-02-17T22:08:15.982Z,12.33
2023-02-17T22:13:15.155Z,12.41
2023-02-17T22:18:16.360Z,12.41
2023-02-17T22:23:18.653Z,12.42
2023-02-17T22:28:18.130Z,12.49
2023-02-17T22:33:17.292Z,12.60
2023-02-17T22:38:19.436Z,12.66
2023-02-17T22:43:18.557Z,12.71
2023-02-17T22:48:22.702Z,12.67
2023-02-17T22:53:19.822Z,12.70
2023-02-17T22:58:20.932Z,12.60
2023-02-17T23:03:23.192Z,12.60
2023-02-17T23:08:23.428Z,12.57
2023-02-17T23:13:22.593Z,12.44
2023-02-17T23:18:23.728Z,12.33
2023-02-17T23:23:24.860Z,12.20
2023-02-17T23:28:26.024Z,12.29
2023-02-17T23:33:28.140Z,12.51
2023-02-17T23:38:27.309Z,12.29
2023-02-17T23:43:28.483Z,12.09
2023-02-17T23:48:29.631Z,11.93
2023-02-17T23:53:31.778Z,11.75
2023-02-17T23:58:31.925Z,11.27
