createdAt,value
2019-05-28T00:03:55.826Z,44.50
2019-05-28T00:13:57.752Z,44.70
2019-05-28T00:23:59.761Z,45.00
2019-05-28T00:34:01.745Z,45.40
2019-05-28T00:44:03.828Z,45.90
2019-05-28T00:54:05.836Z,46.10
2019-05-28T01:04:07.833Z,46.30
2019-05-28T01:14:09.799Z,46.50
2019-05-28T01:24:12.034Z,46.80
2019-05-28T01:34:14.032Z,46.90
2019-05-28T01:44:16.095Z,47.20
2019-05-28T01:54:18.214Z,47.60
2019-05-28T02:04:20.260Z,47.70
2019-05-28T02:14:22.221Z,47.90
2019-05-28T02:24:24.751Z,48.10
2019-05-28T02:34:26.954Z,48.30
2019-05-28T02:44:29.020Z,48.20
2019-05-28T02:54:31.138Z,48.40
2019-05-28T03:04:36.555Z,48.30
2019-05-28T03:14:38.852Z,49.00
2019-05-28T03:24:43.128Z,50.30
2019-05-28T03:34:45.173Z,51.50
2019-05-28T03:44:47.192Z,52.40
2019-05-28T03:54:49.202Z,53.40
2019-05-28T04:04:51.408Z,53.30
2019-05-28T04:14:53.399Z,53.00
2019-05-28T04:24:55.347Z,53.10
2019-05-28T04:34:57.412Z,53.30
2019-05-28T04:44:59.415Z,53.40
2019-05-28T04:55:01.609Z,53.00
2019-05-28T05:05:04.034Z,53.40
2019-05-28T05:15:05.865Z,53.20
2019-05-28T05:25:08.859Z,55.50
2019-05-28T05:35:11.335Z,53.30
2019-05-28T05:45:13.123Z,53.60
2019-05-28T05:55:15.434Z,55.30
2019-05-28T06:05:17.515Z,53.30
2019-05-28T06:15:19.491Z,53.40
2019-05-28T06:25:21.474Z,53.40
2019-05-28T06:35:23.491Z,54.10
2019-05-28T06:45:25.491Z,54.40
2019-05-28T06:55:27.451Z,54.10
2019-05-28T07:15:49.780Z,53.60
2019-05-28T07:25:51.831Z,53.00
2019-05-28T07:35:53.823Z,52.70
2019-05-28T07:45:55.784Z,52.70
2019-05-28T07:55:57.963Z,52.70
2019-05-28T08:05:59.976Z,52.40
2019-05-28T08:16:17.670Z,52.20
2019-05-28T08:26:05.779Z,51.60
2019-05-28T08:36:07.764Z,51.40
2019-05-28T08:46:09.916Z,50.60
2019-05-28T08:56:11.388Z,48.70
2019-05-28T09:06:13.412Z,47.20
2019-05-28T09:16:15.399Z,46.90
2019-05-28T09:26:18.670Z,45.90
2019-05-28T09:36:20.670Z,45.10
2019-05-28T09:46:22.641Z,46.40
2019-05-28T09:56:24.679Z,47.50
2019-05-28T10:06:36.854Z,50.20
2019-05-28T10:16:30.514Z,55.90
2019-05-28T10:26:32.477Z,59.60
2019-05-28T10:36:37.173Z,58.30
2019-05-28T10:46:38.319Z,58.50
2019-05-28T10:56:40.462Z,56.30
2019-05-28T11:06:51.405Z,55.90
2019-05-28T11:16:48.723Z,56.90
2019-05-28T11:26:50.682Z,53.30
2019-05-28T11:37:08.321Z,53.60
2019-05-28T11:46:56.686Z,51.30
2019-05-28T11:56:59.095Z,46.60
2019-05-28T12:07:01.067Z,29.20
2019-05-28T12:17:03.124Z,30.90
2019-05-28T12:27:05.064Z,20.70
2019-05-28T12:37:07.008Z,21.40
2019-05-28T12:47:09.024Z,16.10
2019-05-28T12:57:11.008Z,16.50
2019-05-28T13:07:13.022Z,15.90
2019-05-28T13:17:14.984Z,27.10
2019-05-28T13:27:18.581Z,33.70
2019-05-28T13:37:20.791Z,37.50
2019-05-28T13:47:32.905Z,39.50
2019-05-28T13:57:26.534Z,40.80
2019-05-28T14:07:28.639Z,42.70
2019-05-28T14:17:30.494Z,43.40
2019-05-28T14:27:32.546Z,40.80
2019-05-28T14:37:34.516Z,41.80
2019-05-28T14:47:36.575Z,44.80
2019-05-28T14:57:38.633Z,44.80
2019-05-28T15:07:40.727Z,44.60
2019-05-28T15:17:42.842Z,44.80
2019-05-28T15:27:44.883Z,45.00
2019-05-28T15:37:46.976Z,45.80
2019-05-28T15:47:48.924Z,45.60
2019-05-28T15:57:50.905Z,46.30
2019-05-28T16:07:52.854Z,46.90
2019-05-28T16:17:54.807Z,47.80
2019-05-28T16:27:57.213Z,47.60
2019-05-28T16:37:59.219Z,46.90
2019-05-28T16:48:01.156Z,46.40
2019-05-28T16:58:03.700Z,45.90
2019-05-28T17:08:05.968Z,47.10
2019-05-28T17:18:07.923Z,48.30
2019-05-28T17:28:09.895Z,49.60
2019-05-28T17:38:11.868Z,49.50
2019-05-28T17:48:13.874Z,49.30
2019-05-28T17:58:15.967Z,49.50
2019-05-28T18:08:18.406Z,49.50
2019-05-28T18:18:19.905Z,50.20
2019-05-28T18:28:22.197Z,51.80
2019-05-28T18:38:24.265Z,50.90
2019-05-28T18:48:26.387Z,51.50
2019-05-28T18:58:28.422Z,51.90
2019-05-28T19:08:30.658Z,52.30
2019-05-28T19:18:32.814Z,52.30
2019-05-28T19:28:34.992Z,52.40
2019-05-28T19:38:45.480Z,52.60
2019-05-28T19:48:41.620Z,53.50
2019-05-28T19:58:43.681Z,53.00
2019-05-28T20:08:47.463Z,53.40
2019-05-28T20:18:49.559Z,54.00
2019-05-28T20:29:07.498Z,53.90
2019-05-28T20:38:55.520Z,54.00
2019-05-28T20:48:57.522Z,54.10
2019-05-28T20:59:01.332Z,54.00
2019-05-28T21:09:05.272Z,53.90
2019-05-28T21:19:07.359Z,53.90
2019-05-28T21:29:09.358Z,53.60
2019-05-28T21:39:11.399Z,53.20
2019-05-28T21:49:16.738Z,53.20
2019-05-28T21:59:18.731Z,53.20
2019-05-28T22:09:20.817Z,53.00
2019-05-28T22:19:22.817Z,53.00
2019-05-28T22:29:24.794Z,52.90
2019-05-28T22:39:29.580Z,52.90
2019-05-28T22:49:30.957Z,53.10
2019-05-28T22:59:36.269Z,52.80
2019-05-28T23:09:36.712Z,52.90
2019-05-28T23:19:38.692Z,52.70
2019-05-28T23:29:40.747Z,52.70
2019-05-28T23:39:42.758Z,52.60
2019-05-28T23:49:44.888Z,52.60
2019-05-28T23:59:46.882Z,52.70
