createdAt,value
2022-08-08T00:00:55.239Z,963.46
2022-08-08T00:00:56.316Z,963.45
2022-08-08T00:02:04.277Z,963.46
2022-08-08T00:02:33.618Z,963.46
2022-08-08T00:03:32.257Z,963.48
2022-08-08T00:04:30.376Z,963.45
2022-08-08T00:05:44.144Z,963.45
2022-08-08T00:06:34.169Z,963.46
2022-08-08T00:07:30.241Z,963.49
2022-08-08T00:08:30.219Z,963.46
2022-08-08T00:09:33.164Z,963.44
2022-08-08T00:10:30.175Z,963.46
2022-08-08T00:11:46.641Z,963.45
2022-08-08T00:12:30.419Z,963.47
2022-08-08T00:14:16.563Z,963.48
2022-08-08T00:14:58.866Z,963.49
2022-08-08T00:15:57.265Z,963.49
2022-08-08T00:16:30.035Z,963.44
2022-08-08T00:17:48.217Z,963.49
2022-08-08T00:18:29.989Z,963.47
2022-08-08T00:19:29.967Z,963.45
2022-08-08T00:20:29.943Z,963.44
2022-08-08T00:21:29.922Z,963.45
2022-08-08T00:22:30.384Z,963.42
2022-08-08T00:23:43.035Z,963.47
2022-08-08T00:24:30.231Z,963.43
2022-08-08T00:25:44.668Z,963.46
2022-08-08T00:26:30.101Z,963.46
2022-08-08T00:27:34.715Z,963.46
2022-08-08T00:28:34.931Z,963.46
2022-08-08T00:29:44.734Z,963.44
2022-08-08T00:30:29.717Z,963.46
2022-08-08T00:32:15.531Z,963.47
2022-08-08T00:32:36.371Z,963.43
2022-08-08T00:34:17.476Z,963.43
2022-08-08T00:34:29.625Z,963.39
2022-08-08T00:35:29.607Z,963.42
2022-08-08T00:36:29.577Z,963.40
2022-08-08T00:37:47.484Z,963.41
2022-08-08T00:38:31.466Z,963.39
2022-08-08T00:41:07.076Z,963.40
2022-08-08T00:41:10.839Z,963.41
2022-08-08T00:41:45.276Z,963.41
2022-08-08T00:42:33.242Z,963.41
2022-08-08T00:43:29.633Z,963.42
2022-08-08T00:44:29.392Z,963.40
2022-08-08T00:45:32.170Z,963.43
2022-08-08T00:46:32.059Z,963.41
2022-08-08T00:47:36.788Z,963.41
2022-08-08T00:48:33.840Z,963.37
2022-08-08T00:49:32.351Z,963.37
2022-08-08T00:50:29.255Z,963.33
2022-08-08T00:51:38.325Z,963.35
2022-08-08T00:52:29.208Z,963.38
2022-08-08T00:53:29.419Z,963.37
2022-08-08T00:54:29.177Z,963.41
2022-08-08T00:55:52.838Z,963.43
2022-08-08T00:56:30.200Z,963.40
2022-08-08T00:57:34.445Z,963.39
2022-08-08T00:58:30.482Z,963.41
2022-08-08T00:59:44.723Z,963.39
2022-08-08T01:00:31.173Z,963.38
2022-08-08T01:01:38.466Z,963.35
2022-08-08T01:03:58.547Z,963.34
2022-08-08T01:04:00.977Z,963.33
2022-08-08T01:04:29.785Z,963.30
2022-08-08T01:05:42.391Z,963.31
2022-08-08T01:06:28.893Z,963.30
2022-08-08T01:07:34.419Z,963.28
2022-08-08T01:08:30.229Z,963.26
2022-08-08T01:09:35.494Z,963.26
2022-08-08T01:10:28.796Z,963.24
2022-08-08T01:11:28.776Z,963.24
2022-08-08T01:12:29.880Z,963.24
2022-08-08T01:13:43.869Z,963.18
2022-08-08T01:14:54.040Z,963.17
2022-08-08T01:15:43.385Z,963.19
2022-08-08T01:16:28.658Z,963.16
2022-08-08T01:17:51.435Z,963.16
2022-08-08T01:18:53.418Z,963.16
2022-08-08T01:19:52.501Z,963.16
2022-08-08T01:20:28.572Z,963.17
2022-08-08T01:21:36.933Z,963.13
2022-08-08T01:22:32.468Z,963.13
2022-08-08T01:24:06.644Z,963.11
2022-08-08T01:24:28.471Z,963.12
2022-08-08T01:25:40.824Z,963.09
2022-08-08T01:26:28.560Z,963.09
2022-08-08T01:27:32.916Z,963.10
2022-08-08T01:28:29.493Z,963.06
2022-08-08T01:29:35.687Z,963.09
2022-08-08T01:30:28.341Z,963.11
2022-08-08T01:32:06.550Z,963.07
2022-08-08T01:32:28.399Z,963.09
2022-08-08T01:33:33.848Z,963.10
2022-08-08T01:34:29.094Z,963.12
2022-08-08T01:35:30.199Z,963.13
2022-08-08T01:36:28.194Z,963.15
2022-08-08T01:37:56.439Z,963.12
2022-08-08T01:38:28.149Z,963.14
2022-08-08T01:39:28.456Z,963.12
2022-08-08T01:40:28.255Z,963.15
2022-08-08T01:41:28.079Z,963.16
2022-08-08T01:42:35.962Z,963.17
2022-08-08T01:43:34.469Z,963.16
2022-08-08T01:44:28.009Z,963.15
2022-08-08T01:45:27.984Z,963.17
2022-08-08T01:46:27.962Z,963.21
2022-08-08T01:48:14.949Z,963.21
2022-08-08T01:48:31.335Z,963.21
2022-08-08T01:49:37.524Z,963.23
2022-08-08T01:50:30.002Z,963.28
2022-08-08T01:51:31.892Z,963.22
2022-08-08T01:54:06.570Z,963.26
2022-08-08T01:54:19.402Z,963.23
2022-08-08T01:55:25.939Z,963.28
2022-08-08T01:56:28.454Z,963.25
2022-08-08T01:56:34.097Z,963.27
2022-08-08T01:58:04.006Z,963.26
2022-08-08T01:58:32.043Z,963.28
2022-08-08T01:59:38.217Z,963.27
2022-08-08T02:00:27.831Z,963.30
2022-08-08T02:01:28.094Z,963.32
2022-08-08T02:02:34.935Z,963.36
2022-08-08T02:03:54.963Z,963.37
2022-08-08T02:04:28.297Z,963.39
2022-08-08T02:05:33.991Z,963.40
2022-08-08T02:06:32.469Z,963.42
2022-08-08T02:07:27.476Z,963.43
2022-08-08T02:08:33.784Z,963.42
2022-08-08T02:10:02.454Z,963.43
2022-08-08T02:10:29.821Z,963.46
2022-08-08T02:11:53.077Z,963.46
2022-08-08T02:12:27.744Z,963.45
2022-08-08T02:13:54.598Z,963.43
2022-08-08T02:14:27.310Z,963.41
2022-08-08T02:15:27.287Z,963.47
2022-08-08T02:16:28.352Z,963.51
2022-08-08T02:17:36.496Z,963.49
2022-08-08T02:18:27.214Z,963.51
2022-08-08T02:20:07.117Z,963.45
2022-08-08T02:21:01.550Z,963.50
2022-08-08T02:21:27.144Z,963.51
2022-08-08T02:22:28.208Z,963.50
2022-08-08T02:23:31.843Z,963.52
2022-08-08T02:24:27.077Z,963.50
2022-08-08T02:25:32.783Z,963.50
2022-08-08T02:26:27.032Z,963.49
2022-08-08T02:27:27.009Z,963.50
2022-08-08T02:28:34.976Z,963.53
2022-08-08T02:29:26.959Z,963.50
2022-08-08T02:30:26.935Z,963.51
2022-08-08T02:31:54.217Z,963.50
2022-08-08T02:32:26.897Z,963.50
2022-08-08T02:33:41.654Z,963.48
2022-08-08T02:34:33.219Z,963.49
2022-08-08T02:35:28.402Z,963.50
2022-08-08T02:36:26.798Z,963.46
2022-08-08T02:37:52.043Z,963.49
2022-08-08T02:38:29.151Z,963.48
2022-08-08T02:39:41.090Z,963.50
2022-08-08T02:40:28.122Z,963.48
2022-08-08T02:42:04.262Z,963.49
2022-08-08T02:42:36.298Z,963.53
2022-08-08T02:44:38.904Z,963.52
2022-08-08T02:44:42.989Z,963.53
2022-08-08T02:45:26.580Z,963.49
2022-08-08T02:46:26.556Z,963.52
2022-08-08T02:47:26.534Z,963.52
2022-08-08T02:48:27.456Z,963.54
2022-08-08T02:49:27.697Z,963.50
2022-08-08T02:50:26.465Z,963.50
2022-08-08T02:51:30.495Z,963.46
2022-08-08T02:52:34.741Z,963.49
2022-08-08T02:53:26.396Z,963.47
2022-08-08T02:54:27.904Z,963.46
2022-08-08T02:55:31.739Z,963.44
2022-08-08T02:56:26.323Z,963.44
2022-08-08T02:57:26.301Z,963.43
2022-08-08T02:58:26.739Z,963.43
2022-08-08T02:59:56.840Z,963.44
2022-08-08T03:00:30.913Z,963.41
2022-08-08T03:01:26.237Z,963.45
2022-08-08T03:02:30.379Z,963.43
2022-08-08T03:05:00.882Z,963.42
2022-08-08T03:05:03.997Z,963.42
2022-08-08T03:05:26.111Z,963.39
2022-08-08T03:06:34.327Z,963.35
2022-08-08T03:07:26.066Z,963.34
2022-08-08T03:08:26.038Z,963.34
2022-08-08T03:09:28.573Z,963.35
2022-08-08T03:10:31.746Z,963.39
2022-08-08T03:11:48.071Z,963.38
2022-08-08T03:12:36.749Z,963.39
2022-08-08T03:15:53.872Z,963.36
2022-08-08T03:15:56.685Z,963.43
2022-08-08T03:16:02.229Z,963.39
2022-08-08T03:16:35.734Z,963.46
2022-08-08T03:17:39.069Z,963.43
2022-08-08T03:18:31.569Z,963.44
2022-08-08T03:19:25.780Z,963.47
2022-08-08T03:20:25.754Z,963.46
2022-08-08T03:21:40.889Z,963.44
2022-08-08T03:22:37.535Z,963.45
2022-08-08T03:23:39.915Z,963.44
2022-08-08T03:24:25.698Z,963.43
2022-08-08T03:25:34.062Z,963.44
2022-08-08T03:26:25.622Z,963.42
2022-08-08T03:27:27.306Z,963.38
2022-08-08T03:28:25.567Z,963.43
2022-08-08T03:29:38.131Z,963.44
2022-08-08T03:30:25.522Z,963.47
2022-08-08T03:31:25.807Z,963.46
2022-08-08T03:32:29.076Z,963.50
2022-08-08T03:33:54.969Z,963.52
2022-08-08T03:34:25.424Z,963.54
2022-08-08T03:35:25.400Z,963.51
2022-08-08T03:36:27.651Z,963.57
2022-08-08T03:38:53.401Z,963.53
2022-08-08T03:38:56.873Z,963.56
2022-08-08T03:39:25.326Z,963.61
2022-08-08T03:40:29.181Z,963.61
2022-08-08T03:42:28.228Z,963.65
2022-08-08T03:42:29.937Z,963.65
2022-08-08T03:43:25.212Z,963.65
2022-08-08T03:44:25.348Z,963.64
2022-08-08T03:46:06.417Z,963.68
2022-08-08T03:46:25.537Z,963.64
2022-08-08T03:47:25.237Z,963.65
2022-08-08T03:49:08.954Z,963.64
2022-08-08T03:49:57.633Z,963.66
2022-08-08T03:50:25.977Z,963.66
2022-08-08T03:51:26.432Z,963.67
2022-08-08T03:52:24.999Z,963.67
2022-08-08T03:53:42.460Z,963.67
2022-08-08T03:54:52.592Z,963.66
2022-08-08T03:55:56.792Z,963.62
2022-08-08T03:56:31.119Z,963.64
2022-08-08T03:58:30.193Z,963.64
2022-08-08T03:58:34.566Z,963.62
2022-08-08T03:59:26.301Z,963.63
2022-08-08T04:00:26.212Z,963.58
2022-08-08T04:01:26.135Z,963.62
2022-08-08T04:02:33.237Z,963.62
2022-08-08T04:03:25.984Z,963.61
2022-08-08T04:04:31.195Z,963.64
2022-08-08T04:05:28.334Z,963.61
2022-08-08T04:06:24.667Z,963.66
2022-08-08T04:07:24.642Z,963.65
2022-08-08T04:08:33.326Z,963.68
2022-08-08T04:09:24.595Z,963.70
2022-08-08T04:10:24.582Z,963.65
2022-08-08T04:11:25.333Z,963.70
2022-08-08T04:12:24.525Z,963.70
2022-08-08T04:13:24.501Z,963.68
2022-08-08T04:14:35.842Z,963.66
2022-08-08T04:15:24.453Z,963.65
2022-08-08T04:16:40.757Z,963.71
2022-08-08T04:17:46.682Z,963.72
2022-08-08T04:18:24.383Z,963.74
2022-08-08T04:19:25.437Z,963.77
2022-08-08T04:20:28.481Z,963.74
2022-08-08T04:21:24.310Z,963.77
2022-08-08T04:22:24.524Z,963.76
2022-08-08T04:23:24.264Z,963.80
2022-08-08T04:24:30.428Z,963.77
2022-08-08T04:25:30.073Z,963.78
2022-08-08T04:26:25.930Z,963.79
2022-08-08T04:28:01.462Z,963.78
2022-08-08T04:28:37.152Z,963.79
2022-08-08T04:29:24.118Z,963.82
2022-08-08T04:30:24.103Z,963.84
2022-08-08T04:31:30.753Z,963.84
2022-08-08T04:32:30.623Z,963.89
2022-08-08T04:33:24.026Z,963.87
2022-08-08T04:34:24.004Z,963.88
2022-08-08T04:35:23.977Z,963.90
2022-08-08T04:36:23.954Z,963.90
2022-08-08T04:37:31.905Z,963.92
2022-08-08T04:38:24.283Z,963.90
2022-08-08T04:40:05.514Z,963.90
2022-08-08T04:40:25.253Z,963.90
2022-08-08T04:41:23.901Z,963.93
2022-08-08T04:42:23.810Z,963.93
2022-08-08T04:43:31.755Z,963.90
2022-08-08T04:44:23.761Z,963.94
2022-08-08T04:45:23.737Z,963.95
2022-08-08T04:46:25.096Z,963.92
2022-08-08T04:47:24.453Z,963.97
2022-08-08T04:48:23.667Z,963.96
2022-08-08T04:49:28.792Z,963.99
2022-08-08T04:50:32.589Z,964.01
2022-08-08T04:51:28.122Z,963.95
2022-08-08T04:52:26.879Z,964.02
2022-08-08T04:54:36.348Z,963.98
2022-08-08T04:54:38.186Z,964.05
2022-08-08T04:55:23.499Z,964.05
2022-08-08T04:56:23.477Z,964.06
2022-08-08T04:57:23.453Z,964.06
2022-08-08T04:58:23.430Z,964.13
2022-08-08T04:59:24.188Z,964.09
2022-08-08T05:00:23.383Z,964.16
2022-08-08T05:01:23.369Z,964.13
2022-08-08T05:02:28.746Z,964.17
2022-08-08T05:04:08.983Z,964.16
2022-08-08T05:04:23.287Z,964.14
2022-08-08T05:05:44.792Z,964.15
2022-08-08T05:06:27.821Z,964.14
2022-08-08T05:07:23.215Z,964.18
2022-08-08T05:08:28.702Z,964.18
2022-08-08T05:09:23.167Z,964.17
2022-08-08T05:10:23.145Z,964.19
2022-08-08T05:11:24.417Z,964.21
2022-08-08T05:12:29.519Z,964.20
2022-08-08T05:13:23.071Z,964.19
2022-08-08T05:14:23.050Z,964.22
2022-08-08T05:15:23.024Z,964.17
2022-08-08T05:16:51.150Z,964.18
2022-08-08T05:17:22.976Z,964.15
2022-08-08T05:18:22.955Z,964.13
2022-08-08T05:20:12.959Z,964.12
2022-08-08T05:20:24.582Z,964.14
2022-08-08T05:21:22.881Z,964.14
2022-08-08T05:22:22.945Z,964.13
2022-08-08T05:23:22.834Z,964.11
2022-08-08T05:24:22.813Z,964.12
2022-08-08T05:25:22.787Z,964.15
2022-08-08T05:26:22.763Z,964.16
2022-08-08T05:27:22.741Z,964.18
2022-08-08T05:28:56.604Z,964.20
2022-08-08T05:29:22.694Z,964.22
2022-08-08T05:30:28.431Z,964.16
2022-08-08T05:32:03.785Z,964.24
2022-08-08T05:32:27.102Z,964.24
2022-08-08T05:33:22.599Z,964.23
2022-08-08T05:34:22.577Z,964.22
2022-08-08T05:35:23.516Z,964.23
2022-08-08T05:36:25.264Z,964.24
2022-08-08T05:37:22.505Z,964.22
2022-08-08T05:38:31.936Z,964.19
2022-08-08T05:39:22.485Z,964.25
2022-08-08T05:40:28.279Z,964.22
2022-08-08T05:41:23.184Z,964.22
2022-08-08T05:42:23.971Z,964.25
2022-08-08T05:43:39.403Z,964.26
2022-08-08T05:44:22.340Z,964.26
2022-08-08T05:45:25.684Z,964.29
2022-08-08T05:46:24.554Z,964.26
2022-08-08T05:47:22.270Z,964.28
2022-08-08T05:48:28.329Z,964.24
2022-08-08T05:49:22.220Z,964.28
2022-08-08T05:50:22.198Z,964.24
2022-08-08T05:51:22.177Z,964.26
2022-08-08T05:52:32.079Z,964.28
2022-08-08T05:53:54.321Z,964.29
2022-08-08T05:54:26.921Z,964.27
2022-08-08T05:55:22.079Z,964.30
2022-08-08T05:56:22.056Z,964.30
2022-08-08T05:58:04.194Z,964.34
2022-08-08T05:58:28.850Z,964.37
2022-08-08T05:59:57.697Z,964.35
2022-08-08T06:00:24.748Z,964.38
2022-08-08T06:01:52.656Z,964.36
2022-08-08T06:02:21.918Z,964.39
2022-08-08T06:03:25.269Z,964.38
2022-08-08T06:04:22.624Z,964.37
2022-08-08T06:05:33.066Z,964.41
2022-08-08T06:06:23.410Z,964.43
2022-08-08T06:07:21.800Z,964.44
2022-08-08T06:08:32.953Z,964.41
2022-08-08T06:10:00.123Z,964.46
2022-08-08T06:10:24.569Z,964.43
2022-08-08T06:11:21.707Z,964.44
2022-08-08T06:12:30.223Z,964.45
2022-08-08T06:13:23.319Z,964.44
2022-08-08T06:14:21.638Z,964.46
2022-08-08T06:15:21.613Z,964.47
2022-08-08T06:16:25.152Z,964.46
2022-08-08T06:17:21.610Z,964.46
2022-08-08T06:18:22.165Z,964.49
2022-08-08T06:19:24.055Z,964.53
2022-08-08T06:20:21.495Z,964.55
2022-08-08T06:21:28.179Z,964.51
2022-08-08T06:22:36.783Z,964.52
2022-08-08T06:23:26.287Z,964.52
2022-08-08T06:24:27.140Z,964.51
2022-08-08T06:26:35.776Z,964.44
2022-08-08T06:26:43.361Z,964.50
2022-08-08T06:27:21.343Z,964.52
2022-08-08T06:28:29.008Z,964.48
2022-08-08T06:29:48.742Z,964.49
2022-08-08T06:30:28.342Z,964.53
2022-08-08T06:31:21.240Z,964.52
2022-08-08T06:32:21.217Z,964.51
2022-08-08T06:33:36.603Z,964.52
2022-08-08T06:34:27.326Z,964.50
2022-08-08T06:36:07.486Z,964.48
2022-08-08T06:36:21.127Z,964.49
2022-08-08T06:37:25.009Z,964.51
2022-08-08T06:38:21.082Z,964.51
2022-08-08T06:39:21.855Z,964.54
2022-08-08T06:40:26.676Z,964.51
2022-08-08T06:41:21.009Z,964.48
2022-08-08T06:42:20.990Z,964.50
2022-08-08T06:43:20.964Z,964.54
2022-08-08T06:44:25.253Z,964.54
2022-08-08T06:45:20.917Z,964.55
2022-08-08T06:46:23.872Z,964.55
2022-08-08T06:47:22.361Z,964.62
2022-08-08T06:48:26.452Z,964.57
2022-08-08T06:49:20.827Z,964.59
2022-08-08T06:50:31.797Z,964.58
2022-08-08T06:51:20.781Z,964.51
2022-08-08T06:52:20.759Z,964.59
2022-08-08T06:53:20.946Z,964.58
2022-08-08T06:54:20.714Z,964.62
2022-08-08T06:55:20.690Z,964.63
2022-08-08T06:56:23.189Z,964.61
2022-08-08T06:57:20.646Z,964.62
2022-08-08T06:58:20.621Z,964.66
2022-08-08T06:59:20.598Z,964.62
2022-08-08T07:00:30.312Z,964.62
2022-08-08T07:02:16.649Z,964.64
2022-08-08T07:02:29.175Z,964.64
2022-08-08T07:03:52.215Z,964.61
2022-08-08T07:04:39.800Z,964.62
2022-08-08T07:05:29.701Z,964.70
2022-08-08T07:06:20.437Z,964.67
2022-08-08T07:07:20.415Z,964.71
2022-08-08T07:08:20.394Z,964.71
2022-08-08T07:09:20.918Z,964.71
2022-08-08T07:10:20.347Z,964.68
2022-08-08T07:11:22.513Z,964.71
2022-08-08T07:12:20.301Z,964.70
2022-08-08T07:13:25.062Z,964.69
2022-08-08T07:14:20.255Z,964.68
2022-08-08T07:15:32.416Z,964.76
2022-08-08T07:16:20.209Z,964.75
2022-08-08T07:17:20.191Z,964.70
2022-08-08T07:18:35.467Z,964.73
2022-08-08T07:19:20.142Z,964.73
2022-08-08T07:20:20.118Z,964.73
2022-08-08T07:21:20.401Z,964.74
2022-08-08T07:22:20.075Z,964.74
2022-08-08T07:23:22.430Z,964.73
2022-08-08T07:24:20.029Z,964.71
2022-08-08T07:25:20.006Z,964.71
2022-08-08T07:26:28.803Z,964.76
2022-08-08T07:27:19.962Z,964.74
2022-08-08T07:28:20.179Z,964.80
2022-08-08T07:30:00.510Z,964.78
2022-08-08T07:30:25.678Z,964.73
2022-08-08T07:31:19.887Z,964.78
2022-08-08T07:32:22.275Z,964.81
2022-08-08T07:33:19.827Z,964.82
2022-08-08T07:34:26.808Z,964.83
2022-08-08T07:35:19.783Z,964.81
2022-08-08T07:36:19.759Z,964.78
2022-08-08T07:37:19.736Z,964.73
2022-08-08T07:38:21.105Z,964.76
2022-08-08T07:39:22.573Z,964.72
2022-08-08T07:40:28.771Z,964.71
2022-08-08T07:41:25.065Z,964.78
2022-08-08T07:42:19.623Z,964.74
2022-08-08T07:43:35.219Z,964.70
2022-08-08T07:44:40.115Z,964.80
2022-08-08T07:45:19.558Z,964.75
2022-08-08T07:46:30.165Z,964.72
2022-08-08T07:47:29.028Z,964.77
2022-08-08T07:48:19.596Z,964.76
2022-08-08T07:49:19.469Z,964.77
2022-08-08T07:50:23.434Z,964.74
2022-08-08T07:51:24.426Z,964.80
2022-08-08T07:52:23.236Z,964.80
2022-08-08T07:53:52.411Z,964.78
2022-08-08T07:54:26.407Z,964.78
2022-08-08T07:55:19.338Z,964.78
2022-08-08T07:56:36.091Z,964.80
2022-08-08T07:57:19.928Z,964.81
2022-08-08T07:58:19.267Z,964.82
2022-08-08T07:59:20.050Z,964.89
2022-08-08T08:00:19.223Z,964.85
2022-08-08T08:01:19.761Z,964.81
2022-08-08T08:02:36.436Z,964.82
2022-08-08T08:03:23.459Z,964.81
2022-08-08T08:04:19.135Z,964.84
2022-08-08T08:05:19.114Z,964.85
2022-08-08T08:06:19.091Z,964.91
2022-08-08T08:07:19.071Z,964.87
2022-08-08T08:08:20.560Z,964.92
2022-08-08T08:09:19.027Z,964.85
2022-08-08T08:10:25.188Z,964.86
2022-08-08T08:11:21.138Z,964.82
2022-08-08T08:12:31.664Z,964.85
2022-08-08T08:13:18.940Z,964.87
2022-08-08T08:14:18.920Z,964.89
2022-08-08T08:15:18.898Z,964.91
2022-08-08T08:16:18.873Z,964.90
2022-08-08T08:17:18.852Z,964.90
2022-08-08T08:18:32.408Z,964.90
2022-08-08T08:19:19.643Z,964.98
2022-08-08T08:20:18.796Z,964.90
2022-08-08T08:21:19.170Z,964.89
2022-08-08T08:22:31.231Z,964.87
2022-08-08T08:23:18.723Z,964.89
2022-08-08T08:24:18.910Z,964.91
2022-08-08T08:25:19.375Z,964.92
2022-08-08T08:26:27.508Z,964.88
2022-08-08T08:27:18.634Z,964.92
2022-08-08T08:28:23.731Z,964.88
2022-08-08T08:29:19.510Z,964.87
2022-08-08T08:30:18.586Z,964.92
2022-08-08T08:31:18.548Z,964.85
2022-08-08T08:32:31.850Z,964.87
2022-08-08T08:33:18.506Z,964.92
2022-08-08T08:34:18.482Z,964.93
2022-08-08T08:35:21.496Z,964.92
2022-08-08T08:36:22.004Z,964.97
2022-08-08T08:37:20.603Z,964.95
2022-08-08T08:38:19.150Z,965.06
2022-08-08T08:39:22.945Z,964.92
2022-08-08T08:40:18.404Z,964.96
2022-08-08T08:41:20.203Z,964.92
2022-08-08T08:42:19.407Z,964.93
2022-08-08T08:43:18.682Z,964.90
2022-08-08T08:44:18.267Z,964.99
2022-08-08T08:45:22.752Z,964.96
2022-08-08T08:46:19.118Z,964.92
2022-08-08T08:47:18.209Z,964.92
2022-08-08T08:48:19.426Z,965.00
2022-08-08T08:49:18.161Z,964.96
2022-08-08T08:50:33.151Z,964.93
2022-08-08T08:51:18.117Z,965.00
2022-08-08T08:52:20.626Z,964.94
2022-08-08T08:53:18.097Z,964.98
2022-08-08T08:54:18.058Z,964.98
2022-08-08T08:55:18.032Z,965.04
2022-08-08T08:56:23.694Z,964.97
2022-08-08T08:57:17.991Z,965.01
2022-08-08T08:58:17.970Z,965.00
2022-08-08T08:59:22.103Z,965.01
2022-08-08T09:00:19.285Z,965.02
2022-08-08T09:01:17.974Z,965.01
2022-08-08T09:02:18.001Z,964.95
2022-08-08T09:03:19.337Z,964.99
2022-08-08T09:04:31.164Z,964.95
2022-08-08T09:05:29.098Z,965.02
2022-08-08T09:06:26.640Z,964.99
2022-08-08T09:07:17.779Z,964.98
2022-08-08T09:08:18.451Z,965.06
2022-08-08T09:09:26.742Z,964.99
2022-08-08T09:10:17.832Z,965.10
2022-08-08T09:11:17.694Z,964.97
2022-08-08T09:12:17.673Z,964.98
2022-08-08T09:13:17.649Z,964.99
2022-08-08T09:14:17.627Z,964.97
2022-08-08T09:15:24.166Z,964.92
2022-08-08T09:16:17.588Z,964.95
2022-08-08T09:17:19.104Z,964.95
2022-08-08T09:18:18.129Z,964.93
2022-08-08T09:19:29.172Z,964.94
2022-08-08T09:21:57.187Z,964.94
2022-08-08T09:21:59.849Z,964.90
2022-08-08T09:22:25.806Z,964.94
2022-08-08T09:23:25.527Z,964.96
2022-08-08T09:24:17.620Z,964.99
2022-08-08T09:25:17.397Z,964.96
2022-08-08T09:26:17.375Z,964.92
2022-08-08T09:27:42.119Z,964.92
2022-08-08T09:28:35.451Z,964.93
2022-08-08T09:29:22.540Z,964.91
2022-08-08T09:30:19.995Z,964.95
2022-08-08T09:31:17.275Z,964.94
2022-08-08T09:32:17.251Z,964.90
2022-08-08T09:34:14.575Z,964.86
2022-08-08T09:34:32.713Z,964.86
2022-08-08T09:35:17.191Z,964.85
2022-08-08T09:36:19.189Z,964.85
2022-08-08T09:37:37.341Z,964.87
2022-08-08T09:38:17.681Z,964.91
2022-08-08T09:39:19.313Z,964.88
2022-08-08T09:40:20.143Z,964.88
2022-08-08T09:41:17.066Z,964.90
2022-08-08T09:42:21.178Z,964.89
2022-08-08T09:43:24.178Z,964.92
2022-08-08T09:44:19.119Z,964.90
2022-08-08T09:45:55.310Z,964.91
2022-08-08T09:46:25.625Z,964.85
2022-08-08T09:47:27.631Z,964.92
2022-08-08T09:48:22.802Z,964.90
2022-08-08T09:49:41.127Z,964.82
2022-08-08T09:50:16.969Z,964.85
2022-08-08T09:51:16.859Z,964.88
2022-08-08T09:52:57.516Z,964.87
2022-08-08T09:53:24.791Z,964.88
2022-08-08T09:54:19.976Z,964.88
2022-08-08T09:55:17.517Z,964.89
2022-08-08T09:56:25.178Z,964.89
2022-08-08T09:57:17.439Z,964.88
2022-08-08T09:58:25.918Z,964.87
2022-08-08T09:59:42.770Z,964.86
2022-08-08T10:00:53.540Z,964.83
2022-08-08T10:02:00.023Z,964.85
2022-08-08T10:02:16.636Z,964.90
2022-08-08T10:03:19.911Z,964.84
2022-08-08T10:04:22.343Z,964.84
2022-08-08T10:05:20.038Z,964.90
2022-08-08T10:06:16.559Z,964.88
2022-08-08T10:07:16.777Z,964.86
2022-08-08T10:08:16.515Z,964.89
2022-08-08T10:09:16.493Z,964.86
2022-08-08T10:10:16.471Z,964.85
2022-08-08T10:12:27.158Z,964.87
2022-08-08T10:12:27.931Z,964.82
2022-08-08T10:13:16.414Z,964.86
2022-08-08T10:14:28.528Z,964.78
2022-08-08T10:15:17.324Z,964.80
2022-08-08T10:16:16.349Z,964.85
2022-08-08T10:17:38.781Z,964.75
2022-08-08T10:18:25.398Z,964.79
2022-08-08T10:19:16.289Z,964.82
2022-08-08T10:20:17.128Z,964.75
2022-08-08T10:21:24.964Z,964.78
2022-08-08T10:22:16.234Z,964.75
2022-08-08T10:23:38.024Z,964.72
2022-08-08T10:24:29.521Z,964.75
2022-08-08T10:25:16.791Z,964.73
2022-08-08T10:26:30.835Z,964.67
2022-08-08T10:27:16.131Z,964.65
2022-08-08T10:28:16.109Z,964.71
2022-08-08T10:29:23.091Z,964.71
2022-08-08T10:31:00.754Z,964.66
2022-08-08T10:31:16.050Z,964.68
2022-08-08T10:32:16.038Z,964.68
2022-08-08T10:33:18.066Z,964.79
2022-08-08T10:34:19.304Z,964.71
2022-08-08T10:35:30.294Z,964.76
2022-08-08T10:36:22.193Z,964.75
2022-08-08T10:37:15.936Z,964.73
2022-08-08T10:38:16.311Z,964.76
2022-08-08T10:39:15.936Z,964.69
2022-08-08T10:40:17.067Z,964.83
2022-08-08T10:41:15.852Z,964.78
2022-08-08T10:42:16.967Z,964.71
2022-08-08T10:43:15.813Z,964.71
2022-08-08T10:44:15.791Z,964.71
2022-08-08T10:45:16.348Z,964.82
2022-08-08T10:46:29.913Z,964.73
2022-08-08T10:47:15.738Z,964.74
2022-08-08T10:48:15.714Z,964.73
2022-08-08T10:50:00.635Z,964.75
2022-08-08T10:50:16.061Z,964.71
2022-08-08T10:51:15.658Z,964.82
2022-08-08T10:52:15.634Z,964.75
2022-08-08T10:53:15.615Z,964.72
2022-08-08T10:54:15.594Z,964.71
2022-08-08T10:55:41.586Z,964.71
2022-08-08T10:56:27.319Z,964.77
2022-08-08T10:57:15.537Z,964.67
2022-08-08T10:58:16.025Z,964.76
2022-08-08T10:59:15.543Z,964.74
2022-08-08T11:00:15.478Z,964.72
2022-08-08T11:01:15.840Z,964.73
2022-08-08T11:02:15.523Z,964.71
2022-08-08T11:03:15.785Z,964.75
2022-08-08T11:04:15.422Z,964.76
2022-08-08T11:05:15.381Z,964.72
2022-08-08T11:06:15.361Z,964.68
2022-08-08T11:08:31.194Z,964.69
2022-08-08T11:08:31.334Z,964.65
2022-08-08T11:09:21.366Z,964.68
2022-08-08T11:10:19.836Z,964.66
2022-08-08T11:11:32.068Z,964.62
2022-08-08T11:12:15.255Z,964.66
2022-08-08T11:13:31.939Z,964.63
2022-08-08T11:14:16.008Z,964.59
2022-08-08T11:15:15.190Z,964.63
2022-08-08T11:16:32.152Z,964.62
2022-08-08T11:17:15.805Z,964.63
2022-08-08T11:18:15.128Z,964.63
2022-08-08T11:19:15.735Z,964.69
2022-08-08T11:20:17.807Z,964.66
2022-08-08T11:21:19.533Z,964.72
2022-08-08T11:22:15.054Z,964.63
2022-08-08T11:23:15.037Z,964.65
2022-08-08T11:24:15.014Z,964.62
2022-08-08T11:25:16.292Z,964.65
2022-08-08T11:26:19.316Z,964.69
2022-08-08T11:27:19.669Z,964.69
2022-08-08T11:28:14.938Z,964.64
2022-08-08T11:29:15.798Z,964.65
2022-08-08T11:30:24.385Z,964.69
2022-08-08T11:31:14.887Z,964.62
2022-08-08T11:32:14.964Z,964.61
2022-08-08T11:33:14.846Z,964.64
2022-08-08T11:34:22.949Z,964.60
2022-08-08T11:35:29.379Z,964.62
2022-08-08T11:36:14.791Z,964.59
2022-08-08T11:37:15.723Z,964.60
2022-08-08T11:38:35.330Z,964.64
2022-08-08T11:39:14.770Z,964.63
2022-08-08T11:40:14.748Z,964.59
2022-08-08T11:41:14.690Z,964.61
2022-08-08T11:42:14.671Z,964.59
2022-08-08T11:43:14.663Z,964.59
2022-08-08T11:44:14.640Z,964.59
2022-08-08T11:45:18.485Z,964.60
2022-08-08T11:46:18.081Z,964.66
2022-08-08T11:47:17.492Z,964.61
2022-08-08T11:48:20.248Z,964.56
2022-08-08T11:49:14.778Z,964.62
2022-08-08T11:50:14.519Z,964.60
2022-08-08T11:51:37.215Z,964.60
2022-08-08T11:52:18.292Z,964.55
2022-08-08T11:53:14.467Z,964.59
2022-08-08T11:54:26.823Z,964.57
2022-08-08T11:55:15.575Z,964.63
2022-08-08T11:56:14.412Z,964.60
2022-08-08T11:57:16.964Z,964.58
2022-08-08T11:58:15.651Z,964.54
2022-08-08T11:59:14.354Z,964.57
2022-08-08T12:00:14.333Z,964.57
2022-08-08T12:01:16.394Z,964.65
2022-08-08T12:02:30.971Z,964.55
2022-08-08T12:03:14.364Z,964.59
2022-08-08T12:04:14.258Z,964.53
2022-08-08T12:05:14.243Z,964.50
2022-08-08T12:06:14.221Z,964.51
2022-08-08T12:07:14.418Z,964.53
2022-08-08T12:08:14.185Z,964.50
2022-08-08T12:09:17.209Z,964.50
2022-08-08T12:10:14.971Z,964.55
2022-08-08T12:11:14.129Z,964.57
2022-08-08T12:12:14.111Z,964.45
2022-08-08T12:13:14.302Z,964.39
2022-08-08T12:14:14.075Z,964.39
2022-08-08T12:15:14.055Z,964.44
2022-08-08T12:16:15.756Z,964.40
2022-08-08T12:17:14.017Z,964.40
2022-08-08T12:18:14.000Z,964.36
2022-08-08T12:19:13.981Z,964.35
2022-08-08T12:20:14.630Z,964.33
2022-08-08T12:21:13.943Z,964.29
2022-08-08T12:22:20.534Z,964.30
2022-08-08T12:23:30.521Z,964.30
2022-08-08T12:24:14.094Z,964.29
2022-08-08T12:25:13.869Z,964.36
2022-08-08T12:26:17.114Z,964.32
2022-08-08T12:27:13.831Z,964.36