createdAt,value
2023-05-07T00:00:10.034Z,100.00
2023-05-07T00:02:39.693Z,100.00
2023-05-07T00:05:11.071Z,100.00
2023-05-07T00:07:40.079Z,100.00
2023-05-07T00:10:10.392Z,100.00
2023-05-07T00:12:39.288Z,100.00
2023-05-07T00:15:09.836Z,100.00
2023-05-07T00:17:39.136Z,100.00
2023-05-07T00:20:09.426Z,100.00
2023-05-07T00:22:39.571Z,100.00
2023-05-07T00:25:09.074Z,100.00
2023-05-07T00:27:37.999Z,100.00
2023-05-07T00:30:08.417Z,100.00
2023-05-07T00:32:38.198Z,100.00
2023-05-07T00:35:08.252Z,100.00
2023-05-07T00:37:36.914Z,100.00
2023-05-07T00:40:09.653Z,100.00
2023-05-07T00:42:39.102Z,100.00
2023-05-07T00:45:09.399Z,100.00
2023-05-07T00:47:38.001Z,100.00
2023-05-07T00:50:08.413Z,100.00
2023-05-07T00:52:36.983Z,100.00
2023-05-07T00:55:09.123Z,100.00
2023-05-07T00:57:40.475Z,100.00
2023-05-07T01:00:11.224Z,100.00
2023-05-07T01:02:40.924Z,100.00
2023-05-07T01:05:12.669Z,100.00
2023-05-07T01:07:43.217Z,100.00
2023-05-07T01:10:14.667Z,100.00
2023-05-07T01:12:44.249Z,100.00
2023-05-07T01:15:13.498Z,100.00
2023-05-07T01:17:43.885Z,100.00
2023-05-07T01:20:22.277Z,100.00
2023-05-07T01:22:54.357Z,100.00
2023-05-07T01:25:23.646Z,100.00
2023-05-07T01:27:55.518Z,100.00
2023-05-07T01:30:29.076Z,100.00
2023-05-07T01:33:02.718Z,100.00
2023-05-07T01:35:34.899Z,100.00
2023-05-07T01:38:07.188Z,100.00
2023-05-07T01:40:36.325Z,100.00
2023-05-07T01:43:05.635Z,100.00
2023-05-07T01:45:36.793Z,100.00
2023-05-07T01:48:06.700Z,100.00
2023-05-07T01:50:37.434Z,100.00
2023-05-07T01:53:07.962Z,100.00
2023-05-07T01:55:37.951Z,100.00
2023-05-07T01:58:07.260Z,100.00
2023-05-07T02:00:37.139Z,100.00
2023-05-07T02:03:06.703Z,100.00
2023-05-07T02:05:53.113Z,100.00
2023-05-07T02:08:35.177Z,100.00
2023-05-07T02:11:04.962Z,100.00
2023-05-07T02:13:35.460Z,100.00
2023-05-07T02:16:04.665Z,100.00
2023-05-07T02:18:34.425Z,100.00
2023-05-07T02:21:03.544Z,100.00
2023-05-07T02:23:32.476Z,100.00
2023-05-07T02:26:03.107Z,100.00
2023-05-07T02:28:31.844Z,100.00
2023-05-07T02:31:05.324Z,100.00
2023-05-07T02:33:36.074Z,100.00
2023-05-07T02:36:10.885Z,100.00
2023-05-07T02:38:54.860Z,100.00
2023-05-07T02:41:25.573Z,100.00
2023-05-07T02:43:54.119Z,100.00
2023-05-07T02:46:23.796Z,100.00
2023-05-07T02:49:00.650Z,100.00
2023-05-07T02:51:29.563Z,100.00
2023-05-07T02:54:01.983Z,100.00
2023-05-07T02:56:33.212Z,100.00
2023-05-07T02:59:01.863Z,100.00
2023-05-07T03:01:35.070Z,100.00
2023-05-07T03:04:07.190Z,100.00
2023-05-07T03:06:36.252Z,100.00
2023-05-07T03:09:05.421Z,100.00
2023-05-07T03:11:36.705Z,100.00
2023-05-07T03:14:05.945Z,100.00
2023-05-07T03:16:34.701Z,100.00
2023-05-07T03:19:03.714Z,100.00
2023-05-07T03:21:34.847Z,100.00
2023-05-07T03:24:03.985Z,100.00
2023-05-07T03:26:32.874Z,100.00
2023-05-07T03:29:03.330Z,100.00
2023-05-07T03:31:31.886Z,100.00
2023-05-07T03:34:01.854Z,100.00
2023-05-07T03:36:31.709Z,100.00
2023-05-07T03:39:00.637Z,100.00
2023-05-07T03:41:37.476Z,100.00
2023-05-07T03:44:08.231Z,100.00
2023-05-07T03:46:36.890Z,100.00
2023-05-07T03:49:05.947Z,100.00
2023-05-07T03:51:37.820Z,100.00
2023-05-07T03:54:08.843Z,100.00
2023-05-07T03:56:38.526Z,100.00
2023-05-07T03:59:09.008Z,100.00
2023-05-07T04:01:37.686Z,100.00
2023-05-07T04:04:06.759Z,100.00
2023-05-07T04:06:37.809Z,100.00
2023-05-07T04:09:06.713Z,100.00
2023-05-07T04:11:35.862Z,100.00
2023-05-07T04:14:04.884Z,100.00
2023-05-07T04:16:35.010Z,100.00
2023-05-07T04:19:04.707Z,100.00
2023-05-07T04:21:34.755Z,100.00
2023-05-07T04:24:05.336Z,100.00
2023-05-07T04:26:35.121Z,100.00
2023-05-07T04:29:04.830Z,100.00
2023-05-07T04:31:37.255Z,100.00
2023-05-07T04:34:06.601Z,100.00
2023-05-07T04:36:35.626Z,100.00
2023-05-07T04:39:11.554Z,100.00
2023-05-07T04:41:42.705Z,100.00
2023-05-07T04:44:12.399Z,100.00
2023-05-07T04:46:42.723Z,100.00
2023-05-07T04:49:11.413Z,100.00
2023-05-07T04:51:45.089Z,100.00
2023-05-07T04:54:15.616Z,100.00
2023-05-07T04:56:44.570Z,100.00
2023-05-07T04:59:13.693Z,100.00
2023-05-07T05:01:44.073Z,100.00
2023-05-07T05:04:14.687Z,100.00
2023-05-07T05:06:43.749Z,100.00
2023-05-07T05:09:13.816Z,100.00
2023-05-07T05:11:44.300Z,100.00
2023-05-07T05:14:13.203Z,100.00
2023-05-07T05:16:44.069Z,100.00
2023-05-07T05:19:13.330Z,100.00
2023-05-07T05:21:43.548Z,100.00
2023-05-07T05:24:13.131Z,100.00
2023-05-07T05:26:42.398Z,100.00
2023-05-07T05:29:11.533Z,100.00
2023-05-07T05:31:44.458Z,100.00
2023-05-07T05:34:13.830Z,100.00
2023-05-07T05:36:43.478Z,100.00
2023-05-07T05:39:12.507Z,100.00
2023-05-07T05:41:41.518Z,100.00
2023-05-07T05:44:11.048Z,100.00
2023-05-07T05:46:40.266Z,100.00
2023-05-07T05:49:11.268Z,100.00
2023-05-07T05:51:40.990Z,100.00
2023-05-07T05:54:10.078Z,100.00
2023-05-07T05:56:39.810Z,100.00
2023-05-07T05:59:09.978Z,100.00
2023-05-07T06:01:38.839Z,100.00
2023-05-07T06:04:07.808Z,100.00
2023-05-07T06:06:38.571Z,100.00
2023-05-07T06:09:07.796Z,100.00
2023-05-07T06:11:42.087Z,100.00
2023-05-07T06:14:12.375Z,100.00
2023-05-07T06:16:41.511Z,100.00
2023-05-07T06:19:10.824Z,100.00
2023-05-07T06:21:42.734Z,100.00
2023-05-07T06:24:11.558Z,100.00
2023-05-07T06:26:41.912Z,100.00
2023-05-07T06:29:11.135Z,100.00
2023-05-07T06:31:41.802Z,100.00
2023-05-07T06:34:15.316Z,100.00
2023-05-07T06:36:46.134Z,100.00
2023-05-07T06:39:25.852Z,100.00
2023-05-07T06:41:55.407Z,100.00
2023-05-07T06:44:29.169Z,100.00
2023-05-07T06:47:15.680Z,100.00
2023-05-07T06:49:46.541Z,100.00
2023-05-07T06:52:20.162Z,100.00
2023-05-07T06:54:52.865Z,100.00
2023-05-07T06:57:24.141Z,100.00
2023-05-07T06:59:53.249Z,100.00
2023-05-07T07:02:23.303Z,100.00
2023-05-07T07:04:52.484Z,100.00
2023-05-07T07:07:23.675Z,100.00
2023-05-07T07:09:53.629Z,100.00
2023-05-07T07:12:23.857Z,100.00
2023-05-07T07:14:55.126Z,100.00
2023-05-07T07:17:24.989Z,100.00
2023-05-07T07:19:54.420Z,100.00
2023-05-07T07:22:24.792Z,100.00
2023-05-07T07:24:54.112Z,100.00
2023-05-07T07:27:23.465Z,100.00
2023-05-07T07:29:52.714Z,100.00
2023-05-07T07:32:21.947Z,100.00
2023-05-07T07:34:50.724Z,100.00
2023-05-07T07:37:19.708Z,100.00
2023-05-07T07:39:50.032Z,100.00
2023-05-07T07:42:19.339Z,100.00
2023-05-07T07:44:48.354Z,100.00
2023-05-07T07:47:19.327Z,100.00
2023-05-07T07:49:50.245Z,100.00
2023-05-07T07:52:19.259Z,100.00
2023-05-07T07:54:50.191Z,100.00
2023-05-07T07:57:19.312Z,100.00
2023-05-07T07:59:49.587Z,100.00
2023-05-07T08:02:18.964Z,100.00
2023-05-07T08:04:48.081Z,100.00
2023-05-07T08:07:19.544Z,100.00
2023-05-07T08:09:52.422Z,100.00
2023-05-07T08:12:24.776Z,100.00
2023-05-07T08:14:53.956Z,100.00
2023-05-07T08:17:24.385Z,100.00
2023-05-07T08:19:53.344Z,100.00
2023-05-07T08:22:23.232Z,100.00
2023-05-07T08:24:55.031Z,100.00
2023-05-07T08:27:24.761Z,100.00
2023-05-07T08:29:55.978Z,100.00
2023-05-07T08:32:25.328Z,100.00
2023-05-07T08:34:54.171Z,100.00
2023-05-07T08:37:23.420Z,100.00
2023-05-07T08:39:54.158Z,100.00
2023-05-07T08:42:26.983Z,100.00
2023-05-07T08:45:00.497Z,100.00
2023-05-07T08:47:32.517Z,100.00
2023-05-07T08:50:04.419Z,100.00
2023-05-07T08:52:33.241Z,100.00
2023-05-07T08:55:05.129Z,100.00
2023-05-07T08:57:35.001Z,100.00
2023-05-07T09:00:05.212Z,100.00
2023-05-07T09:02:34.960Z,100.00
2023-05-07T09:05:04.065Z,100.00
2023-05-07T09:07:33.062Z,100.00
2023-05-07T09:10:05.494Z,100.00
2023-05-07T09:12:36.453Z,100.00
2023-05-07T09:15:08.816Z,100.00
2023-05-07T09:17:39.738Z,100.00
2023-05-07T09:20:11.080Z,100.00
2023-05-07T09:22:41.081Z,100.00
2023-05-07T09:25:15.168Z,100.00
2023-05-07T09:27:45.065Z,100.00
2023-05-07T09:30:15.151Z,100.00
2023-05-07T09:32:44.241Z,100.00
2023-05-07T09:35:19.498Z,100.00
2023-05-07T09:37:53.424Z,100.00
2023-05-07T09:40:28.449Z,100.00
2023-05-07T09:43:11.628Z,100.00
2023-05-07T09:45:43.714Z,100.00
2023-05-07T09:48:13.695Z,100.00
2023-05-07T09:50:48.331Z,100.00
2023-05-07T09:53:18.920Z,96.22
2023-05-07T09:55:49.696Z,95.77
2023-05-07T09:58:19.179Z,99.35
2023-05-07T10:00:49.600Z,100.00
2023-05-07T10:03:20.292Z,100.00
2023-05-07T10:06:01.158Z,100.00
2023-05-07T10:08:31.698Z,100.00
2023-05-07T10:11:04.138Z,100.00
2023-05-07T10:13:33.793Z,100.00
2023-05-07T10:16:03.114Z,100.00
2023-05-07T10:18:36.912Z,100.00
2023-05-07T10:21:15.633Z,100.00
2023-05-07T10:23:47.620Z,100.00
2023-05-07T10:26:19.705Z,91.11
2023-05-07T10:28:51.636Z,81.30
2023-05-07T10:31:30.851Z,84.60
2023-05-07T10:34:00.750Z,91.33
2023-05-07T10:36:30.360Z,97.53
2023-05-07T10:39:00.670Z,100.00
2023-05-07T10:41:31.502Z,100.00
2023-05-07T10:44:02.445Z,100.00
2023-05-07T10:46:36.596Z,100.00
2023-05-07T10:49:17.445Z,100.00
2023-05-07T10:52:17.051Z,100.00
2023-05-07T10:55:26.507Z,100.00
2023-05-07T11:01:15.921Z,100.00
2023-05-07T11:04:15.232Z,100.00
2023-05-07T11:07:27.467Z,100.00
2023-05-07T11:10:05.848Z,100.00
2023-05-07T11:13:04.327Z,97.53
2023-05-07T11:15:47.338Z,96.86
2023-05-07T11:18:24.083Z,95.90
2023-05-07T11:20:58.237Z,96.85
2023-05-07T11:24:01.204Z,99.08
2023-05-07T11:26:50.215Z,90.39
2023-05-07T11:29:22.487Z,80.79
2023-05-07T11:31:57.978Z,76.46
2023-05-07T11:34:31.657Z,75.61
2023-05-07T11:37:01.526Z,78.33
2023-05-07T11:40:10.482Z,79.57
2023-05-07T11:42:40.953Z,77.82
2023-05-07T11:45:11.136Z,85.78
2023-05-07T11:47:44.149Z,87.88
2023-05-07T11:50:14.068Z,86.42
2023-05-07T11:52:42.623Z,84.61
2023-05-07T11:55:11.663Z,83.63
2023-05-07T11:57:40.745Z,83.92
2023-05-07T12:00:10.904Z,83.69
2023-05-07T12:02:45.873Z,84.84
2023-05-07T12:05:15.387Z,80.65
2023-05-07T12:07:44.226Z,79.74
2023-05-07T12:10:14.941Z,79.77
2023-05-07T12:12:44.141Z,81.97
2023-05-07T12:15:13.463Z,80.67
2023-05-07T12:17:46.460Z,79.57
2023-05-07T12:20:15.760Z,84.95
2023-05-07T12:22:44.330Z,86.57
2023-05-07T12:25:16.292Z,88.86
2023-05-07T12:27:45.509Z,88.52
2023-05-07T12:30:15.629Z,88.13
2023-05-07T12:32:46.121Z,90.18
2023-05-07T12:35:15.149Z,90.77
2023-05-07T12:37:43.694Z,88.77
2023-05-07T12:40:14.050Z,86.89
2023-05-07T12:42:43.547Z,83.92
2023-05-07T12:45:13.993Z,84.20
2023-05-07T12:47:47.840Z,84.63
2023-05-07T12:50:17.312Z,84.59
2023-05-07T12:52:46.741Z,85.05
2023-05-07T12:55:17.507Z,83.51
2023-05-07T12:57:50.320Z,79.61
2023-05-07T13:00:19.457Z,79.93
2023-05-07T13:02:49.887Z,81.74
2023-05-07T13:05:19.098Z,76.03
2023-05-07T13:07:55.854Z,71.40
2023-05-07T13:10:25.389Z,56.65
2023-05-07T13:12:54.685Z,47.03
2023-05-07T13:15:24.444Z,48.24
2023-05-07T13:17:54.908Z,53.82
2023-05-07T13:20:24.020Z,59.83
2023-05-07T13:22:52.776Z,66.73
2023-05-07T13:25:21.799Z,69.98
2023-05-07T13:27:59.726Z,74.71
2023-05-07T13:30:39.066Z,71.90
2023-05-07T13:33:09.943Z,71.01
2023-05-07T13:35:39.335Z,70.81
2023-05-07T13:38:08.363Z,72.39
2023-05-07T13:40:36.966Z,74.69
2023-05-07T13:43:06.011Z,72.67
2023-05-07T13:45:35.275Z,70.29
2023-05-07T13:48:07.144Z,64.40
2023-05-07T13:50:39.418Z,66.56
2023-05-07T13:53:09.779Z,68.38
2023-05-07T13:55:38.405Z,70.82
2023-05-07T13:58:07.660Z,75.72
2023-05-07T14:00:36.889Z,72.72
2023-05-07T14:03:07.279Z,65.21
2023-05-07T14:05:37.038Z,59.37
2023-05-07T14:08:08.925Z,59.93
2023-05-07T14:10:37.515Z,56.77
2023-05-07T14:13:06.484Z,56.81
2023-05-07T14:15:35.507Z,56.01
2023-05-07T14:18:04.608Z,52.74
2023-05-07T14:20:33.864Z,51.14
2023-05-07T14:23:02.926Z,52.29
2023-05-07T14:25:33.110Z,57.17
2023-05-07T14:28:02.097Z,50.87
2023-05-07T14:30:30.971Z,52.83
2023-05-07T14:33:00.005Z,51.45
2023-05-07T14:35:29.270Z,47.10
2023-05-07T14:37:58.274Z,45.26
2023-05-07T14:40:27.141Z,46.17
2023-05-07T14:42:58.893Z,47.36
2023-05-07T14:45:28.004Z,47.69
2023-05-07T14:47:56.920Z,49.21
2023-05-07T14:50:26.309Z,47.81
2023-05-07T14:52:54.841Z,47.02
2023-05-07T14:55:23.810Z,46.58
2023-05-07T14:57:53.680Z,46.72
2023-05-07T15:00:24.117Z,45.13
2023-05-07T15:02:53.269Z,44.04
2023-05-07T15:05:22.263Z,43.69
2023-05-07T15:07:50.844Z,43.85
2023-05-07T15:10:19.926Z,40.71
2023-05-07T15:12:49.036Z,42.03
2023-05-07T15:15:17.993Z,47.02
2023-05-07T15:17:48.706Z,50.87
2023-05-07T15:20:18.653Z,51.64
2023-05-07T15:22:47.139Z,48.98
2023-05-07T15:25:16.381Z,43.10
2023-05-07T15:27:46.039Z,41.78
2023-05-07T15:30:16.418Z,37.93
2023-05-07T15:32:45.493Z,35.74
2023-05-07T15:35:15.946Z,31.33
2023-05-07T15:37:44.759Z,30.81
2023-05-07T15:40:15.302Z,32.88
2023-05-07T15:42:44.398Z,31.10
2023-05-07T15:45:13.797Z,32.85
2023-05-07T15:47:43.039Z,33.03
2023-05-07T15:50:12.673Z,30.87
2023-05-07T15:52:42.757Z,31.70
2023-05-07T15:55:12.363Z,31.70
2023-05-07T15:57:41.749Z,33.59
2023-05-07T16:00:12.661Z,32.33
2023-05-07T16:02:41.939Z,30.85
2023-05-07T16:05:12.154Z,30.63
2023-05-07T16:07:44.277Z,30.52
2023-05-07T16:10:13.532Z,32.03
2023-05-07T16:12:42.661Z,31.43
2023-05-07T16:15:12.590Z,32.99
2023-05-07T16:17:41.748Z,32.82
2023-05-07T16:20:13.252Z,34.06
2023-05-07T16:22:43.304Z,32.82
2023-05-07T16:25:14.851Z,33.93
2023-05-07T16:27:43.907Z,34.86
2023-05-07T16:30:13.305Z,33.49
2023-05-07T16:32:42.313Z,32.48
2023-05-07T16:35:12.559Z,32.14
2023-05-07T16:37:43.291Z,33.38
2023-05-07T16:40:13.121Z,33.18
2023-05-07T16:42:42.224Z,33.00
2023-05-07T16:45:12.463Z,33.24
2023-05-07T16:47:41.671Z,33.66
2023-05-07T16:50:11.455Z,33.61
2023-05-07T16:52:40.045Z,32.79
2023-05-07T16:55:11.417Z,33.45
2023-05-07T16:57:40.797Z,34.28
2023-05-07T17:00:11.786Z,33.93
2023-05-07T17:02:41.013Z,36.75
2023-05-07T17:05:11.160Z,40.07
2023-05-07T17:07:40.598Z,40.42
2023-05-07T17:10:12.037Z,42.42
2023-05-07T17:12:41.297Z,54.75
2023-05-07T17:15:11.694Z,62.60
2023-05-07T17:17:42.163Z,64.45
2023-05-07T17:20:11.789Z,64.29
2023-05-07T17:22:40.630Z,66.12
2023-05-07T17:25:13.021Z,63.42
2023-05-07T17:27:43.934Z,60.74
2023-05-07T17:30:14.015Z,69.14
2023-05-07T17:32:43.645Z,78.55
2023-05-07T17:35:12.556Z,89.62
2023-05-07T17:37:41.988Z,98.63
2023-05-07T17:40:13.372Z,100.00
2023-05-07T17:42:43.158Z,100.00
2023-05-07T17:45:13.307Z,100.00
2023-05-07T17:47:42.430Z,100.00
2023-05-07T17:50:12.690Z,100.00
2023-05-07T17:52:42.647Z,100.00
2023-05-07T17:55:14.338Z,100.00
2023-05-07T17:57:43.724Z,100.00
2023-05-07T18:00:13.942Z,100.00
2023-05-07T18:02:43.491Z,100.00
2023-05-07T18:05:12.822Z,100.00
2023-05-07T18:07:41.338Z,100.00
2023-05-07T18:10:11.437Z,100.00
2023-05-07T18:12:41.956Z,100.00
2023-05-07T18:15:11.515Z,100.00
2023-05-07T18:17:41.259Z,100.00
2023-05-07T18:20:11.921Z,100.00
2023-05-07T18:22:41.618Z,100.00
2023-05-07T18:25:10.836Z,100.00
2023-05-07T18:27:41.356Z,100.00
2023-05-07T18:30:11.698Z,100.00
2023-05-07T18:32:41.007Z,100.00
2023-05-07T18:35:10.564Z,100.00
2023-05-07T18:37:39.224Z,100.00
2023-05-07T18:40:09.390Z,100.00
2023-05-07T18:42:38.482Z,100.00
2023-05-07T18:45:09.726Z,100.00
2023-05-07T18:47:38.707Z,100.00
2023-05-07T18:50:08.545Z,100.00
2023-05-07T18:52:37.383Z,100.00
2023-05-07T18:55:07.471Z,100.00
2023-05-07T18:57:36.961Z,100.00
2023-05-07T19:00:11.241Z,100.00
2023-05-07T19:02:40.495Z,100.00
2023-05-07T19:05:10.808Z,100.00
2023-05-07T19:07:39.664Z,100.00
2023-05-07T19:10:09.744Z,100.00
2023-05-07T19:12:38.949Z,100.00
2023-05-07T19:15:10.857Z,100.00
2023-05-07T19:17:40.250Z,100.00
2023-05-07T19:20:10.914Z,100.00
2023-05-07T19:22:39.498Z,100.00
2023-05-07T19:25:10.012Z,100.00
2023-05-07T19:27:39.385Z,100.00
2023-05-07T19:30:13.016Z,100.00
2023-05-07T19:32:42.007Z,100.00
2023-05-07T19:35:11.468Z,100.00
2023-05-07T19:37:40.720Z,100.00
2023-05-07T19:40:10.792Z,100.00
2023-05-07T19:42:39.841Z,100.00
2023-05-07T19:45:11.426Z,100.00
2023-05-07T19:47:40.776Z,100.00
2023-05-07T19:50:10.850Z,100.00
2023-05-07T19:52:39.817Z,100.00
2023-05-07T19:55:09.980Z,100.00
2023-05-07T19:57:38.947Z,100.00
2023-05-07T20:00:11.275Z,100.00
2023-05-07T20:02:43.464Z,100.00
2023-05-07T20:05:15.740Z,100.00
2023-05-07T20:07:46.253Z,100.00
2023-05-07T20:10:15.906Z,100.00
2023-05-07T20:12:44.854Z,100.00
2023-05-07T20:15:15.741Z,100.00
2023-05-07T20:17:44.818Z,100.00
2023-05-07T20:20:14.692Z,100.00
2023-05-07T20:22:43.512Z,100.00
2023-05-07T20:25:15.013Z,100.00
2023-05-07T20:27:44.146Z,100.00
2023-05-07T20:30:15.702Z,100.00
2023-05-07T20:32:44.901Z,100.00
2023-05-07T20:35:14.598Z,100.00
2023-05-07T20:37:43.343Z,100.00
2023-05-07T20:40:12.665Z,100.00
2023-05-07T20:42:42.696Z,100.00
2023-05-07T20:45:13.144Z,100.00
2023-05-07T20:47:43.714Z,100.00
2023-05-07T20:50:13.300Z,100.00
2023-05-07T20:52:43.000Z,100.00
2023-05-07T20:55:12.024Z,100.00
2023-05-07T20:57:40.912Z,100.00
2023-05-07T21:00:11.088Z,100.00
2023-05-07T21:02:40.054Z,100.00
2023-05-07T21:05:11.186Z,100.00
2023-05-07T21:07:40.092Z,100.00
2023-05-07T21:10:10.002Z,100.00
2023-05-07T21:12:39.835Z,100.00
2023-05-07T21:15:10.669Z,100.00
2023-05-07T21:17:39.717Z,100.00
2023-05-07T21:20:11.849Z,100.00
2023-05-07T21:22:40.694Z,100.00
2023-05-07T21:25:12.582Z,100.00
2023-05-07T21:27:42.528Z,100.00
2023-05-07T21:30:13.091Z,100.00
2023-05-07T21:32:42.404Z,100.00
2023-05-07T21:35:13.008Z,100.00
2023-05-07T21:37:41.754Z,100.00
2023-05-07T21:40:11.483Z,100.00
2023-05-07T21:42:40.646Z,100.00
2023-05-07T21:45:10.374Z,100.00
2023-05-07T21:47:39.313Z,100.00
2023-05-07T21:50:08.992Z,100.00
2023-05-07T21:52:39.018Z,100.00
2023-05-07T21:55:09.292Z,100.00
2023-05-07T21:57:40.732Z,100.00
2023-05-07T22:00:12.458Z,100.00
2023-05-07T22:02:41.692Z,100.00
2023-05-07T22:05:11.217Z,100.00
2023-05-07T22:07:41.416Z,100.00
2023-05-07T22:10:11.311Z,100.00
2023-05-07T22:12:41.447Z,100.00
2023-05-07T22:15:11.017Z,100.00
2023-05-07T22:17:40.074Z,100.00
2023-05-07T22:20:10.837Z,100.00
2023-05-07T22:22:50.301Z,100.00
2023-05-07T22:25:20.926Z,100.00
2023-05-07T22:27:50.284Z,100.00
2023-05-07T22:30:19.380Z,100.00
2023-05-07T22:32:48.317Z,100.00
2023-05-07T22:35:17.190Z,100.00
2023-05-07T22:37:45.680Z,100.00
2023-05-07T22:40:16.482Z,100.00
2023-05-07T22:42:45.669Z,100.00
2023-05-07T22:45:14.609Z,100.00
2023-05-07T22:47:43.571Z,100.00
2023-05-07T22:50:13.416Z,100.00
2023-05-07T22:52:42.249Z,100.00
2023-05-07T22:55:11.644Z,100.00
2023-05-07T22:57:42.283Z,100.00
2023-05-07T23:00:12.501Z,100.00
2023-05-07T23:02:41.344Z,100.00
2023-05-07T23:05:10.636Z,100.00
2023-05-07T23:07:39.286Z,100.00
2023-05-07T23:10:09.286Z,100.00
2023-05-07T23:12:38.323Z,100.00
2023-05-07T23:15:10.027Z,100.00
2023-05-07T23:17:39.094Z,100.00
2023-05-07T23:20:09.607Z,100.00
2023-05-07T23:22:38.470Z,100.00
2023-05-07T23:25:09.106Z,100.00
2023-05-07T23:27:38.322Z,100.00
2023-05-07T23:30:10.548Z,100.00
2023-05-07T23:32:39.786Z,100.00
2023-05-07T23:35:09.720Z,100.00
2023-05-07T23:37:39.237Z,100.00
2023-05-07T23:40:10.126Z,100.00
2023-05-07T23:42:38.867Z,100.00
2023-05-07T23:45:10.512Z,100.00
2023-05-07T23:47:39.570Z,100.00
2023-05-07T23:50:09.148Z,100.00
2023-05-07T23:52:37.920Z,100.00
2023-05-07T23:55:07.679Z,100.00
2023-05-07T23:57:36.744Z,100.00
