createdAt,value
2019-06-01T00:00:51.364Z,22.84
2019-06-01T00:01:51.356Z,22.87
2019-06-01T00:02:55.526Z,22.84
2019-06-01T00:03:52.333Z,22.81
2019-06-01T00:04:51.323Z,22.87
2019-06-01T00:05:51.311Z,22.81
2019-06-01T00:06:51.301Z,22.80
2019-06-01T00:07:51.291Z,22.84
2019-06-01T00:08:51.296Z,22.88
2019-06-01T00:09:51.268Z,22.88
2019-06-01T00:10:51.258Z,22.84
2019-06-01T00:11:51.250Z,22.83
2019-06-01T00:12:51.237Z,22.84
2019-06-01T00:13:51.242Z,22.87
2019-06-01T00:14:51.218Z,22.85
2019-06-01T00:15:51.205Z,22.80
2019-06-01T00:16:51.196Z,22.83
2019-06-01T00:17:51.184Z,22.83
2019-06-01T00:18:51.175Z,22.88
2019-06-01T00:19:51.167Z,22.87
2019-06-01T00:20:51.153Z,22.84
2019-06-01T00:21:52.259Z,22.78
2019-06-01T00:22:51.759Z,22.83
2019-06-01T00:23:51.124Z,22.84
2019-06-01T00:24:52.295Z,22.87
2019-06-01T00:25:51.100Z,22.83
2019-06-01T00:26:52.073Z,22.80
2019-06-01T00:27:51.105Z,22.81
2019-06-01T00:28:52.909Z,22.85
2019-06-01T00:29:51.062Z,22.81
2019-06-01T00:30:52.064Z,22.84
2019-06-01T00:31:52.127Z,22.84
2019-06-01T00:32:51.338Z,22.84
2019-06-01T00:33:51.769Z,22.83
2019-06-01T00:34:51.870Z,22.84
2019-06-01T00:35:51.623Z,22.78
2019-06-01T00:36:51.962Z,22.84
2019-06-01T00:37:51.792Z,22.76
2019-06-01T00:38:52.021Z,22.83
2019-06-01T00:39:52.000Z,22.84
2019-06-01T00:40:52.017Z,22.81
2019-06-01T00:41:52.380Z,22.80
2019-06-01T00:42:50.920Z,22.80
2019-06-01T00:43:50.909Z,22.75
2019-06-01T00:44:50.899Z,22.78
2019-06-01T00:45:50.999Z,22.75
2019-06-01T00:46:50.879Z,22.78
2019-06-01T00:47:50.972Z,22.81
2019-06-01T00:48:52.113Z,22.76
2019-06-01T00:49:51.123Z,22.83
2019-06-01T00:50:51.076Z,22.72
2019-06-01T00:51:52.076Z,22.81
2019-06-01T00:52:51.401Z,22.83
2019-06-01T00:53:51.810Z,22.78
2019-06-01T00:54:51.675Z,22.81
2019-06-01T00:55:51.583Z,22.85
2019-06-01T00:56:51.682Z,22.83
2019-06-01T00:57:51.896Z,22.81
2019-06-01T00:58:51.858Z,22.76
2019-06-01T00:59:53.102Z,22.75
2019-06-01T01:00:52.042Z,22.83
2019-06-01T01:01:52.116Z,22.84
2019-06-01T01:02:50.710Z,22.78
2019-06-01T01:03:50.701Z,22.73
2019-06-01T01:04:50.692Z,22.75
2019-06-01T01:05:50.788Z,22.70
2019-06-01T01:06:50.910Z,22.76
2019-06-01T01:07:51.607Z,22.75
2019-06-01T01:08:50.991Z,22.78
2019-06-01T01:09:50.861Z,22.81
2019-06-01T01:10:51.097Z,22.73
2019-06-01T01:11:51.238Z,22.78
2019-06-01T01:12:51.115Z,22.72
2019-06-01T01:13:51.276Z,22.76
2019-06-01T01:14:51.290Z,22.81
2019-06-01T01:15:51.404Z,22.80
2019-06-01T01:16:51.669Z,22.70
2019-06-01T01:17:51.891Z,22.72
2019-06-01T01:18:51.758Z,22.72
2019-06-01T01:19:51.880Z,22.75
2019-06-01T01:20:50.521Z,22.80
2019-06-01T01:21:50.510Z,22.81
2019-06-01T01:22:50.500Z,22.72
2019-06-01T01:23:50.487Z,22.76
2019-06-01T01:24:50.560Z,22.70
2019-06-01T01:25:50.566Z,22.75
2019-06-01T01:26:50.595Z,22.78
2019-06-01T01:27:50.668Z,22.76
2019-06-01T01:28:50.734Z,22.83
2019-06-01T01:29:50.939Z,22.78
2019-06-01T01:31:03.013Z,22.80
2019-06-01T01:31:51.400Z,22.75
2019-06-01T01:32:51.706Z,22.72
2019-06-01T01:33:51.395Z,22.75
2019-06-01T01:34:51.500Z,22.73
2019-06-01T01:35:52.392Z,22.73
2019-06-01T01:36:50.350Z,22.76
2019-06-01T01:37:50.343Z,22.75
2019-06-01T01:38:50.503Z,22.69
2019-06-01T01:39:50.315Z,22.73
2019-06-01T01:40:50.307Z,22.80
2019-06-01T01:41:50.300Z,22.76
2019-06-01T01:42:50.607Z,22.73
2019-06-01T01:43:50.412Z,22.76
2019-06-01T01:44:50.505Z,22.73
2019-06-01T01:45:50.662Z,22.78
2019-06-01T01:46:50.719Z,22.73
2019-06-01T01:47:50.841Z,22.78
2019-06-01T01:48:50.218Z,22.73
2019-06-01T01:49:50.211Z,22.80
2019-06-01T01:50:50.298Z,22.75
2019-06-01T01:51:50.450Z,22.80
2019-06-01T01:52:50.638Z,22.70
2019-06-01T01:53:50.569Z,22.80
2019-06-01T01:54:50.634Z,22.78
2019-06-01T01:55:50.931Z,22.75
2019-06-01T01:56:50.135Z,22.80
2019-06-01T01:57:51.179Z,22.73
2019-06-01T01:58:50.339Z,22.80
2019-06-01T01:59:51.212Z,22.73
2019-06-01T02:00:52.476Z,22.73
2019-06-01T02:01:50.410Z,22.69
2019-06-01T02:02:50.073Z,22.75
2019-06-01T02:03:51.407Z,22.72
2019-06-01T02:04:50.049Z,22.78
2019-06-01T02:05:50.751Z,22.75
2019-06-01T02:06:50.028Z,22.75
2019-06-01T02:07:50.938Z,22.80
2019-06-01T02:08:50.986Z,22.76
2019-06-01T02:09:51.081Z,22.73
2019-06-01T02:10:51.105Z,22.73
2019-06-01T02:11:51.293Z,22.72
2019-06-01T02:12:51.300Z,22.83
2019-06-01T02:13:49.955Z,22.73
2019-06-01T02:14:49.940Z,22.73
2019-06-01T02:15:49.929Z,22.80
2019-06-01T02:16:49.918Z,22.76
2019-06-01T02:17:49.907Z,22.72
2019-06-01T02:18:49.923Z,22.72
2019-06-01T02:19:49.886Z,22.76
2019-06-01T02:20:49.885Z,22.70
2019-06-01T02:21:49.865Z,22.78
2019-06-01T02:22:49.854Z,22.75
2019-06-01T02:23:49.843Z,22.73
2019-06-01T02:24:49.834Z,22.73
2019-06-01T02:25:49.825Z,22.68
2019-06-01T02:26:49.811Z,22.70
2019-06-01T02:27:49.802Z,22.70
2019-06-01T02:28:49.790Z,22.83
2019-06-01T02:29:49.777Z,22.65
2019-06-01T02:30:49.775Z,22.72
2019-06-01T02:31:49.757Z,22.78
2019-06-01T02:32:49.748Z,22.70
2019-06-01T02:33:49.756Z,22.72
2019-06-01T02:34:49.726Z,22.73
2019-06-01T02:35:49.717Z,22.80
2019-06-01T02:36:49.725Z,22.73
2019-06-01T02:37:49.695Z,22.69
2019-06-01T02:38:49.682Z,22.69
2019-06-01T02:39:49.672Z,22.72
2019-06-01T02:40:49.660Z,22.70
2019-06-01T02:41:49.652Z,22.73
2019-06-01T02:42:49.644Z,22.75
2019-06-01T02:43:49.629Z,22.76
2019-06-01T02:44:49.620Z,22.69
2019-06-01T02:45:49.610Z,22.73
2019-06-01T02:46:49.601Z,22.68
2019-06-01T02:47:49.592Z,22.80
2019-06-01T02:48:49.590Z,22.73
2019-06-01T02:49:49.566Z,22.72
2019-06-01T02:50:49.557Z,22.70
2019-06-01T02:51:49.544Z,22.72
2019-06-01T02:52:49.536Z,22.73
2019-06-01T02:53:49.529Z,22.65
2019-06-01T02:54:49.512Z,22.75
2019-06-01T02:55:49.505Z,22.72
2019-06-01T02:56:49.493Z,22.65
2019-06-01T02:57:49.482Z,22.73
2019-06-01T02:58:49.471Z,22.72
2019-06-01T02:59:49.462Z,22.73
2019-06-01T03:00:49.451Z,22.65
2019-06-01T03:01:57.156Z,22.69
2019-06-01T03:02:50.427Z,22.72
2019-06-01T03:03:49.420Z,22.69
2019-06-01T03:04:49.408Z,22.72
2019-06-01T03:05:49.398Z,22.72
2019-06-01T03:06:49.396Z,22.70
2019-06-01T03:07:49.416Z,22.65
2019-06-01T03:08:49.369Z,22.66
2019-06-01T03:09:49.355Z,22.69
2019-06-01T03:10:49.345Z,22.69
2019-06-01T03:11:49.335Z,22.75
2019-06-01T03:12:49.324Z,22.72
2019-06-01T03:13:49.316Z,22.76
2019-06-01T03:14:49.304Z,22.70
2019-06-01T03:15:49.297Z,22.65
2019-06-01T03:16:49.282Z,22.66
2019-06-01T03:17:49.270Z,22.70
2019-06-01T03:18:49.262Z,22.72
2019-06-01T03:19:49.254Z,22.75
2019-06-01T03:20:49.238Z,22.66
2019-06-01T03:21:49.230Z,22.70
2019-06-01T03:22:49.218Z,22.75
2019-06-01T03:23:49.220Z,22.68
2019-06-01T03:24:49.197Z,22.72
2019-06-01T03:25:49.193Z,22.66
2019-06-01T03:26:49.174Z,22.76
2019-06-01T03:27:49.165Z,22.73
2019-06-01T03:28:49.165Z,22.75
2019-06-01T03:29:49.145Z,22.75
2019-06-01T03:30:49.139Z,22.72
2019-06-01T03:31:49.128Z,22.63
2019-06-01T03:32:49.112Z,22.66
2019-06-01T03:33:49.108Z,22.75
2019-06-01T03:34:49.090Z,22.75
2019-06-01T03:35:49.083Z,22.72
2019-06-01T03:36:49.094Z,22.68
2019-06-01T03:37:49.060Z,22.73
2019-06-01T03:38:49.051Z,22.69
2019-06-01T03:39:49.037Z,22.72
2019-06-01T03:40:49.028Z,22.65
2019-06-01T03:41:49.020Z,22.69
2019-06-01T03:42:49.007Z,22.69
2019-06-01T03:43:48.998Z,22.70
2019-06-01T03:44:48.995Z,22.69
2019-06-01T03:45:48.974Z,22.75
2019-06-01T03:46:48.963Z,22.73
2019-06-01T03:47:48.954Z,22.68
2019-06-01T03:48:48.948Z,22.72
2019-06-01T03:49:48.932Z,22.73
2019-06-01T03:50:48.921Z,22.73
2019-06-01T03:51:48.919Z,22.70
2019-06-01T03:52:48.905Z,22.68
2019-06-01T03:53:48.894Z,22.70
2019-06-01T03:54:48.881Z,22.73
2019-06-01T03:55:48.867Z,22.72
2019-06-01T03:56:48.858Z,22.72
2019-06-01T03:57:48.849Z,22.70
2019-06-01T03:58:48.838Z,22.78
2019-06-01T03:59:48.829Z,22.76
2019-06-01T04:00:48.822Z,22.72
2019-06-01T04:01:48.812Z,22.73
2019-06-01T04:02:48.794Z,22.75
2019-06-01T04:03:48.783Z,22.72
2019-06-01T04:04:48.779Z,22.80
2019-06-01T04:05:48.767Z,22.73
2019-06-01T04:06:48.758Z,22.68
2019-06-01T04:07:48.743Z,22.73
2019-06-01T04:08:48.732Z,22.85
2019-06-01T04:09:48.723Z,22.80
2019-06-01T04:10:48.710Z,22.70
2019-06-01T04:11:48.720Z,22.72
2019-06-01T04:12:48.708Z,22.80
2019-06-01T04:13:48.678Z,22.72
2019-06-01T04:14:48.667Z,22.75
2019-06-01T04:15:48.658Z,22.78
2019-06-01T04:16:48.649Z,22.76
2019-06-01T04:17:48.637Z,22.70
2019-06-01T04:18:48.629Z,22.72
2019-06-01T04:19:48.653Z,22.72
2019-06-01T04:20:48.605Z,22.73
2019-06-01T04:21:48.592Z,22.72
2019-06-01T04:22:48.588Z,22.72
2019-06-01T04:23:48.574Z,22.70
2019-06-01T04:24:48.585Z,22.75
2019-06-01T04:25:48.551Z,22.81
2019-06-01T04:26:48.543Z,22.78
2019-06-01T04:27:48.531Z,22.78
2019-06-01T04:28:48.532Z,22.76
2019-06-01T04:29:48.516Z,22.73
2019-06-01T04:30:48.498Z,22.81
2019-06-01T04:31:48.494Z,22.73
2019-06-01T04:32:50.247Z,22.72
2019-06-01T04:33:48.470Z,22.75
2019-06-01T04:34:48.455Z,22.80
2019-06-01T04:35:48.446Z,22.75
2019-06-01T04:36:48.435Z,22.75
2019-06-01T04:37:48.425Z,22.81
2019-06-01T04:38:48.412Z,22.72
2019-06-01T04:39:48.404Z,22.83
2019-06-01T04:40:48.402Z,22.78
2019-06-01T04:41:48.381Z,22.83
2019-06-01T04:42:48.400Z,22.83
2019-06-01T04:43:48.361Z,22.85
2019-06-01T04:44:48.357Z,22.83
2019-06-01T04:45:48.344Z,22.81
2019-06-01T04:46:48.333Z,22.83
2019-06-01T04:47:48.319Z,22.84
2019-06-01T04:48:48.309Z,22.84
2019-06-01T04:49:48.296Z,22.84
2019-06-01T04:50:48.286Z,22.90
2019-06-01T04:51:48.277Z,22.90
2019-06-01T04:52:48.269Z,22.87
2019-06-01T04:53:48.252Z,22.90
2019-06-01T04:54:48.247Z,22.90
2019-06-01T04:55:48.232Z,22.90
2019-06-01T04:56:48.220Z,22.96
2019-06-01T04:57:48.221Z,22.91
2019-06-01T04:58:48.199Z,22.93
2019-06-01T04:59:48.188Z,22.91
2019-06-01T05:00:48.179Z,22.94
2019-06-01T05:01:48.168Z,22.94
2019-06-01T05:02:48.157Z,23.00
2019-06-01T05:03:48.146Z,23.02
2019-06-01T05:04:48.137Z,22.98
2019-06-01T05:05:48.124Z,22.99
2019-06-01T05:06:48.116Z,22.98
2019-06-01T05:07:48.102Z,23.03
2019-06-01T05:08:48.102Z,23.09
2019-06-01T05:09:48.083Z,23.02
2019-06-01T05:10:48.072Z,23.06
2019-06-01T05:11:48.094Z,23.12
2019-06-01T05:12:48.072Z,23.05
2019-06-01T05:13:48.039Z,23.13
2019-06-01T05:14:48.028Z,23.08
2019-06-01T05:15:48.019Z,23.09
2019-06-01T05:16:48.010Z,23.08
2019-06-01T05:17:47.997Z,23.06
2019-06-01T05:18:47.988Z,23.09
2019-06-01T05:19:47.985Z,23.12
2019-06-01T05:20:47.980Z,23.21
2019-06-01T05:21:47.956Z,23.15
2019-06-01T05:22:47.947Z,23.03
2019-06-01T05:23:47.934Z,23.08
2019-06-01T05:24:47.926Z,23.09
2019-06-01T05:25:47.914Z,23.15
2019-06-01T05:26:47.908Z,23.08
2019-06-01T05:27:47.892Z,23.06
2019-06-01T05:28:47.882Z,23.08
2019-06-01T05:29:47.870Z,23.18
2019-06-01T05:30:47.862Z,23.24
2019-06-01T05:31:47.853Z,23.18
2019-06-01T05:32:47.841Z,23.15
2019-06-01T05:33:47.829Z,23.02
2019-06-01T05:34:47.818Z,23.18
2019-06-01T05:35:47.813Z,23.09
2019-06-01T05:36:47.799Z,23.17
2019-06-01T05:37:47.788Z,23.09
2019-06-01T05:38:47.778Z,23.08
2019-06-01T05:39:47.767Z,23.10
2019-06-01T05:40:47.755Z,23.12
2019-06-01T05:41:47.745Z,23.18
2019-06-01T05:42:47.734Z,23.10
2019-06-01T05:43:47.724Z,23.15
2019-06-01T05:44:47.712Z,23.05
2019-06-01T05:45:47.703Z,23.08
2019-06-01T05:46:47.718Z,23.09
2019-06-01T05:47:47.681Z,23.13
2019-06-01T05:48:47.673Z,23.09
2019-06-01T05:49:47.682Z,23.06
2019-06-01T05:50:47.650Z,23.08
2019-06-01T05:51:47.657Z,23.03
2019-06-01T05:52:47.628Z,23.06
2019-06-01T05:53:47.617Z,23.08
2019-06-01T05:54:47.608Z,23.12
2019-06-01T05:55:47.600Z,23.10
2019-06-01T05:56:47.585Z,23.05
2019-06-01T05:57:47.583Z,23.05
2019-06-01T05:58:47.567Z,23.09
2019-06-01T05:59:47.553Z,23.05
2019-06-01T06:00:47.544Z,23.10
2019-06-01T06:01:47.537Z,23.08
2019-06-01T06:02:47.525Z,23.13
2019-06-01T06:03:47.516Z,23.08
2019-06-01T06:04:47.502Z,23.20
2019-06-01T06:05:47.491Z,23.10
2019-06-01T06:06:47.482Z,23.02
2019-06-01T06:07:47.470Z,23.09
2019-06-01T06:08:47.472Z,23.10
2019-06-01T06:09:47.469Z,23.05
2019-06-01T06:10:47.438Z,23.06
2019-06-01T06:11:47.427Z,23.06
2019-06-01T06:12:47.416Z,23.06
2019-06-01T06:13:47.408Z,23.06
2019-06-01T06:14:47.396Z,23.12
2019-06-01T06:15:47.388Z,23.09
2019-06-01T06:16:47.383Z,23.09
2019-06-01T06:17:47.364Z,23.06
2019-06-01T06:18:47.355Z,23.12
2019-06-01T06:19:47.344Z,23.10
2019-06-01T06:20:47.332Z,23.06
2019-06-01T06:21:47.321Z,23.08
2019-06-01T06:22:47.315Z,23.12
2019-06-01T06:23:47.304Z,23.10
2019-06-01T06:24:47.292Z,23.13
2019-06-01T06:25:47.281Z,23.23
2019-06-01T06:26:47.271Z,23.13
2019-06-01T06:27:47.260Z,23.20
2019-06-01T06:28:47.249Z,23.13
2019-06-01T06:29:47.238Z,23.09
2019-06-01T06:30:47.228Z,23.12
2019-06-01T06:31:47.221Z,23.15
2019-06-01T06:32:47.210Z,23.23
2019-06-01T06:33:55.921Z,23.12
2019-06-01T06:34:48.191Z,23.21
2019-06-01T06:35:47.175Z,23.15
2019-06-01T06:36:47.166Z,23.23
2019-06-01T06:37:47.155Z,23.23
2019-06-01T06:38:47.148Z,23.15
2019-06-01T06:39:47.143Z,23.23
2019-06-01T06:40:47.120Z,23.21
2019-06-01T06:41:47.121Z,23.12
2019-06-01T06:42:47.138Z,23.13
2019-06-01T06:43:47.114Z,23.23
2019-06-01T06:44:47.082Z,23.21
2019-06-01T06:45:47.072Z,23.18
2019-06-01T06:46:47.062Z,23.21
2019-06-01T06:47:47.048Z,23.23
2019-06-01T06:48:47.037Z,23.20
2019-06-01T06:49:47.032Z,23.18
2019-06-01T06:50:47.023Z,23.18
2019-06-01T06:51:47.004Z,23.21
2019-06-01T06:52:47.004Z,23.13
2019-06-01T06:53:46.986Z,23.21
2019-06-01T06:54:46.972Z,23.27
2019-06-01T06:55:46.960Z,23.13
2019-06-01T06:56:46.980Z,23.23
2019-06-01T06:57:46.947Z,23.32
2019-06-01T06:58:46.940Z,23.34
2019-06-01T06:59:46.919Z,23.32
2019-06-01T07:00:46.921Z,23.37
2019-06-01T07:01:46.904Z,23.32
2019-06-01T07:02:46.900Z,23.34
2019-06-01T07:03:46.880Z,23.32
2019-06-01T07:04:46.866Z,23.32
2019-06-01T07:05:46.855Z,23.36
2019-06-01T07:06:46.877Z,23.28
2019-06-01T07:07:46.836Z,23.37
2019-06-01T07:08:48.797Z,23.37
2019-06-01T07:09:46.853Z,23.37
2019-06-01T07:10:46.807Z,23.36
2019-06-01T07:11:46.809Z,23.36
2019-06-01T07:12:46.792Z,23.44
2019-06-01T07:13:46.795Z,23.37
2019-06-01T07:14:46.760Z,23.36
2019-06-01T07:15:46.751Z,23.41
2019-06-01T07:16:46.748Z,23.44
2019-06-01T07:17:46.754Z,23.36
2019-06-01T07:18:46.726Z,23.40
2019-06-01T07:19:46.707Z,23.43
2019-06-01T07:20:46.705Z,23.47
2019-06-01T07:21:46.697Z,23.41
2019-06-01T07:22:46.674Z,23.48
2019-06-01T07:23:46.663Z,23.51
2019-06-01T07:24:46.674Z,23.51
2019-06-01T07:25:46.658Z,23.51
2019-06-01T07:26:46.637Z,23.55
2019-06-01T07:27:46.630Z,23.56
2019-06-01T07:28:46.632Z,23.56
2019-06-01T07:29:46.617Z,23.61
2019-06-01T07:30:50.387Z,23.59
2019-06-01T07:31:46.579Z,23.59
2019-06-01T07:32:46.569Z,23.61
2019-06-01T07:33:46.559Z,23.62
2019-06-01T07:34:46.549Z,23.62
2019-06-01T07:35:46.539Z,23.62
2019-06-01T07:36:46.533Z,23.68
2019-06-01T07:37:46.518Z,23.73
2019-06-01T07:38:46.520Z,23.71
2019-06-01T07:39:46.494Z,23.69
2019-06-01T07:40:46.494Z,23.66
2019-06-01T07:41:46.480Z,23.77
2019-06-01T07:42:46.471Z,23.77
2019-06-01T07:43:46.452Z,23.84
2019-06-01T07:44:46.442Z,23.74
2019-06-01T07:45:46.429Z,23.80
2019-06-01T07:46:46.421Z,23.84
2019-06-01T07:47:46.410Z,23.76
2019-06-01T07:48:46.403Z,23.83
2019-06-01T07:49:46.387Z,23.77
2019-06-01T07:50:46.378Z,23.83
2019-06-01T07:51:46.407Z,23.87
2019-06-01T07:52:46.373Z,23.86
2019-06-01T07:53:46.350Z,23.93
2019-06-01T07:54:46.336Z,23.95
2019-06-01T07:55:46.319Z,23.91
2019-06-01T07:56:46.312Z,23.93
2019-06-01T07:57:46.298Z,23.92
2019-06-01T07:58:46.286Z,23.96
2019-06-01T07:59:46.279Z,23.93
2019-06-01T08:00:46.265Z,23.92
2019-06-01T08:01:46.258Z,24.02
2019-06-01T08:02:46.244Z,23.95
2019-06-01T08:03:46.233Z,23.95
2019-06-01T08:04:53.622Z,23.95
2019-06-01T08:05:47.212Z,24.02
2019-06-01T08:06:48.429Z,24.03
2019-06-01T08:07:46.188Z,24.01
2019-06-01T08:08:46.178Z,24.11
2019-06-01T08:09:46.172Z,24.05
2019-06-01T08:10:46.155Z,24.08
2019-06-01T08:11:46.147Z,24.08
2019-06-01T08:12:46.133Z,24.06
2019-06-01T08:13:46.122Z,24.08
2019-06-01T08:14:46.112Z,24.13
2019-06-01T08:15:46.112Z,24.17
2019-06-01T08:16:46.093Z,24.13
2019-06-01T08:17:46.081Z,24.16
2019-06-01T08:18:46.074Z,24.20
2019-06-01T08:19:46.060Z,24.23
2019-06-01T08:20:46.047Z,24.13
2019-06-01T08:21:46.036Z,24.23
2019-06-01T08:22:46.024Z,24.13
2019-06-01T08:23:46.019Z,24.21
2019-06-01T08:24:46.009Z,24.17
2019-06-01T08:25:45.992Z,24.28
2019-06-01T08:26:45.981Z,24.24
2019-06-01T08:27:45.975Z,24.24
2019-06-01T08:28:45.965Z,24.21
2019-06-01T08:29:45.955Z,24.18
2019-06-01T08:30:45.943Z,24.18
2019-06-01T08:31:45.930Z,24.26
2019-06-01T08:32:45.927Z,24.17
2019-06-01T08:33:45.905Z,24.24
2019-06-01T08:34:45.899Z,24.26
2019-06-01T08:35:45.883Z,24.26
2019-06-01T08:36:45.875Z,24.35
2019-06-01T08:37:45.863Z,24.32
2019-06-01T08:38:45.884Z,24.32
2019-06-01T08:39:45.845Z,24.24
2019-06-01T08:40:45.830Z,24.30
2019-06-01T08:41:45.821Z,24.29
2019-06-01T08:42:45.814Z,24.33
2019-06-01T08:43:45.800Z,24.33
2019-06-01T08:44:45.787Z,24.30
2019-06-01T08:45:45.781Z,24.33
2019-06-01T08:46:45.767Z,24.26
2019-06-01T08:47:45.757Z,24.32
2019-06-01T08:48:45.744Z,24.39
2019-06-01T08:49:45.735Z,24.36
2019-06-01T08:50:46.307Z,24.35
2019-06-01T08:51:45.720Z,24.38
2019-06-01T08:52:45.702Z,24.36
2019-06-01T08:53:45.705Z,24.33
2019-06-01T08:54:45.682Z,24.45
2019-06-01T08:55:45.675Z,24.39
2019-06-01T08:56:45.663Z,24.43
2019-06-01T08:57:45.678Z,24.45
2019-06-01T08:58:45.640Z,24.45
2019-06-01T08:59:45.632Z,24.48
2019-06-01T09:00:45.631Z,24.51
2019-06-01T09:01:45.627Z,24.50
2019-06-01T09:02:45.597Z,24.51
2019-06-01T09:03:47.041Z,24.51
2019-06-01T09:04:45.582Z,24.48
2019-06-01T09:05:45.575Z,24.45
2019-06-01T09:06:45.554Z,24.47
2019-06-01T09:07:45.546Z,24.50
2019-06-01T09:08:45.536Z,24.47
2019-06-01T09:09:45.528Z,24.50
2019-06-01T09:10:45.514Z,24.47
2019-06-01T09:11:45.522Z,24.51
2019-06-01T09:12:45.497Z,24.43
2019-06-01T09:13:45.483Z,24.43
2019-06-01T09:14:45.471Z,24.48
2019-06-01T09:15:45.461Z,24.48
2019-06-01T09:16:45.456Z,24.48
2019-06-01T09:17:45.445Z,24.48
2019-06-01T09:18:45.430Z,24.48
2019-06-01T09:19:45.420Z,24.43
2019-06-01T09:20:45.409Z,24.48
2019-06-01T09:21:45.406Z,24.47
2019-06-01T09:22:48.074Z,24.48
2019-06-01T09:23:45.381Z,24.45
2019-06-01T09:24:45.364Z,24.48
2019-06-01T09:25:45.362Z,24.51
2019-06-01T09:26:45.349Z,24.50
2019-06-01T09:27:45.333Z,24.51
2019-06-01T09:28:45.322Z,24.43
2019-06-01T09:29:45.313Z,24.43
2019-06-01T09:30:45.319Z,24.47
2019-06-01T09:31:45.292Z,24.45
2019-06-01T09:32:45.283Z,24.42
2019-06-01T09:33:45.268Z,24.42
2019-06-01T09:34:45.259Z,24.39
2019-06-01T09:35:55.314Z,24.43
2019-06-01T09:36:46.235Z,24.40
2019-06-01T09:37:45.926Z,24.39
2019-06-01T09:38:45.214Z,24.45
2019-06-01T09:39:45.208Z,24.51
2019-06-01T09:40:45.239Z,24.47
2019-06-01T09:41:45.183Z,24.38
2019-06-01T09:42:45.177Z,24.45
2019-06-01T09:43:45.167Z,24.42
2019-06-01T09:44:45.149Z,24.39
2019-06-01T09:45:45.139Z,24.42
2019-06-01T09:46:45.127Z,24.47
2019-06-01T09:47:45.397Z,24.39
2019-06-01T09:48:45.105Z,24.35
2019-06-01T09:49:45.096Z,24.40
2019-06-01T09:50:45.087Z,24.42
2019-06-01T09:51:45.072Z,24.42
2019-06-01T09:52:45.065Z,24.36
2019-06-01T09:53:45.052Z,24.39
2019-06-01T09:54:45.043Z,24.45
2019-06-01T09:55:45.031Z,24.42
2019-06-01T09:56:45.018Z,24.51
2019-06-01T09:57:45.006Z,24.36
2019-06-01T09:58:44.996Z,24.30
2019-06-01T09:59:44.986Z,24.42
2019-06-01T10:00:44.981Z,24.36
2019-06-01T10:01:44.966Z,24.35
2019-06-01T10:02:45.345Z,24.42
2019-06-01T10:03:44.943Z,24.39
2019-06-01T10:04:44.932Z,24.39
2019-06-01T10:06:00.696Z,24.33
2019-06-01T10:06:45.911Z,24.42
2019-06-01T10:07:44.898Z,24.36
2019-06-01T10:08:44.888Z,24.39
2019-06-01T10:09:44.878Z,24.38
2019-06-01T10:10:44.879Z,24.32
2019-06-01T10:11:44.854Z,24.35
2019-06-01T10:12:44.845Z,24.36
2019-06-01T10:13:44.834Z,24.36
2019-06-01T10:14:44.822Z,24.39
2019-06-01T10:15:44.812Z,24.43
2019-06-01T10:16:44.802Z,24.42
2019-06-01T10:17:44.791Z,24.40
2019-06-01T10:18:44.798Z,24.45
2019-06-01T10:19:44.771Z,24.30
2019-06-01T10:20:44.759Z,24.36
2019-06-01T10:21:44.748Z,24.40
2019-06-01T10:22:44.738Z,24.30
2019-06-01T10:23:49.025Z,24.29
2019-06-01T10:24:45.716Z,24.38
2019-06-01T10:25:44.703Z,24.42
2019-06-01T10:26:44.698Z,24.29
2019-06-01T10:27:44.695Z,24.32
2019-06-01T10:28:44.674Z,24.36
2019-06-01T10:29:44.661Z,24.32
2019-06-01T10:30:44.649Z,24.39
2019-06-01T10:31:44.637Z,24.28
2019-06-01T10:32:44.632Z,24.32
2019-06-01T10:33:44.633Z,24.32
2019-06-01T10:34:44.608Z,24.26
2019-06-01T10:35:44.597Z,24.33
2019-06-01T10:36:44.588Z,24.33
2019-06-01T10:37:44.577Z,24.33
2019-06-01T10:38:44.563Z,24.36
2019-06-01T10:39:44.565Z,24.32
2019-06-01T10:40:44.546Z,24.28
2019-06-01T10:41:44.530Z,24.29
2019-06-01T10:42:44.518Z,24.36
2019-06-01T10:43:44.513Z,24.40
2019-06-01T10:44:45.812Z,24.35
2019-06-01T10:45:44.506Z,24.28
2019-06-01T10:46:44.482Z,24.36
2019-06-01T10:47:44.464Z,24.35
2019-06-01T10:48:44.453Z,24.36
2019-06-01T10:49:44.444Z,24.33
2019-06-01T10:50:44.438Z,24.26
2019-06-01T10:51:44.421Z,24.30
2019-06-01T10:52:44.415Z,24.35
2019-06-01T10:53:44.403Z,24.36
2019-06-01T10:54:44.390Z,24.38
2019-06-01T10:55:44.378Z,24.38
2019-06-01T10:56:44.371Z,24.33
2019-06-01T10:57:44.358Z,24.38
2019-06-01T10:58:59.154Z,24.38
2019-06-01T10:59:45.335Z,24.36
2019-06-01T11:00:50.572Z,24.39
2019-06-01T11:01:45.321Z,24.23
2019-06-01T11:02:44.309Z,24.29
2019-06-01T11:03:44.294Z,24.24
2019-06-01T11:04:44.299Z,24.32
2019-06-01T11:05:44.274Z,24.24
2019-06-01T11:06:48.307Z,24.28
2019-06-01T11:07:44.254Z,24.21
2019-06-01T11:08:44.246Z,24.30
2019-06-01T11:09:44.232Z,24.36
2019-06-01T11:10:44.234Z,24.38
2019-06-01T11:11:44.209Z,24.35
2019-06-01T11:12:44.198Z,24.28
2019-06-01T11:13:44.204Z,24.30
2019-06-01T11:14:44.176Z,24.26
2019-06-01T11:15:44.171Z,24.29
2019-06-01T11:16:44.312Z,24.20
2019-06-01T11:17:44.143Z,24.21
2019-06-01T11:18:44.148Z,24.20
2019-06-01T11:19:44.128Z,24.18
2019-06-01T11:20:44.112Z,24.29
2019-06-01T11:21:44.099Z,24.23
2019-06-01T11:22:44.087Z,24.24
2019-06-01T11:23:46.486Z,24.23
2019-06-01T11:24:44.091Z,24.24
2019-06-01T11:25:44.064Z,24.28
2019-06-01T11:26:44.045Z,24.24
2019-06-01T11:27:44.147Z,24.24
2019-06-01T11:28:44.437Z,24.29
2019-06-01T11:29:50.773Z,24.26
2019-06-01T11:30:45.016Z,24.23
2019-06-01T11:31:44.264Z,24.24
2019-06-01T11:32:45.129Z,24.23
2019-06-01T11:33:44.359Z,24.23
2019-06-01T11:34:44.536Z,24.21
2019-06-01T11:35:45.335Z,24.21
2019-06-01T11:37:01.834Z,24.26
2019-06-01T11:37:44.926Z,24.24
2019-06-01T11:38:44.962Z,24.26
2019-06-01T11:39:44.814Z,24.30
2019-06-01T11:40:44.804Z,24.24
2019-06-01T11:41:44.795Z,24.17
2019-06-01T11:42:45.099Z,24.24
2019-06-01T11:43:45.872Z,24.24
2019-06-01T11:44:44.915Z,24.24
2019-06-01T11:45:45.124Z,24.20
2019-06-01T11:46:44.984Z,24.18
2019-06-01T11:47:44.834Z,24.18
2019-06-01T11:48:45.256Z,24.28
2019-06-01T11:49:44.936Z,24.26
2019-06-01T11:50:45.255Z,24.29
2019-06-01T11:51:43.779Z,24.26
2019-06-01T11:52:43.765Z,24.21
2019-06-01T11:53:43.757Z,24.23
2019-06-01T11:54:43.744Z,24.21
2019-06-01T11:55:43.735Z,24.26
2019-06-01T11:56:43.722Z,24.20
2019-06-01T11:57:43.728Z,24.24
2019-06-01T11:58:43.719Z,24.18
2019-06-01T11:59:43.697Z,24.21
2019-06-01T12:00:43.819Z,24.21
2019-06-01T12:01:44.184Z,24.24
2019-06-01T12:02:43.898Z,24.11
2019-06-01T12:03:43.950Z,24.24
2019-06-01T12:04:44.121Z,24.17
2019-06-01T12:05:44.102Z,24.21
2019-06-01T12:06:44.022Z,24.20
2019-06-01T12:07:43.931Z,24.18
2019-06-01T12:08:44.078Z,24.21
2019-06-01T12:09:43.869Z,24.21
2019-06-01T12:10:43.572Z,24.26
2019-06-01T12:11:44.246Z,24.16
2019-06-01T12:12:44.346Z,24.20
2019-06-01T12:13:44.475Z,24.18
2019-06-01T12:14:44.481Z,24.14
2019-06-01T12:15:44.409Z,24.18
2019-06-01T12:16:44.805Z,24.18
2019-06-01T12:17:44.705Z,24.18
2019-06-01T12:18:44.617Z,24.23
2019-06-01T12:19:44.764Z,24.16
2019-06-01T12:20:43.464Z,24.10
2019-06-01T12:21:43.455Z,24.17
2019-06-01T12:22:43.447Z,24.13
2019-06-01T12:23:43.436Z,24.18
2019-06-01T12:24:43.421Z,24.24
2019-06-01T12:25:44.352Z,24.17
2019-06-01T12:26:43.518Z,24.14
2019-06-01T12:27:43.648Z,24.20
2019-06-01T12:28:43.779Z,24.08
2019-06-01T12:29:43.809Z,24.11
2019-06-01T12:30:43.795Z,24.08
2019-06-01T12:31:43.811Z,24.14
2019-06-01T12:32:44.085Z,24.16
2019-06-01T12:33:44.202Z,24.16
2019-06-01T12:34:44.005Z,24.20
2019-06-01T12:35:44.026Z,24.16
2019-06-01T12:36:44.662Z,24.08
2019-06-01T12:37:59.649Z,24.08
2019-06-01T12:38:44.273Z,24.10
2019-06-01T12:39:44.389Z,24.16
2019-06-01T12:40:43.348Z,24.17
2019-06-01T12:41:43.548Z,24.13
2019-06-01T12:42:43.949Z,24.11
2019-06-01T12:43:43.559Z,24.03
2019-06-01T12:44:43.643Z,24.03
2019-06-01T12:45:43.707Z,24.11
2019-06-01T12:46:43.847Z,24.06
2019-06-01T12:47:43.935Z,24.06
2019-06-01T12:48:43.906Z,24.06
2019-06-01T12:49:44.080Z,24.06
2019-06-01T12:50:46.741Z,24.05
2019-06-01T12:51:44.556Z,24.06
2019-06-01T12:52:44.124Z,24.13