createdAt,value
2023-03-23T15:59:08.023Z,12.40
2023-03-23T16:01:43.710Z,16.90
2023-03-23T16:04:19.437Z,15.60
2023-03-23T16:06:59.594Z,15.50
2023-03-23T16:09:33.724Z,18.40
2023-03-23T16:12:07.946Z,14.60
2023-03-23T16:14:42.349Z,11.10
2023-03-23T16:17:23.936Z,11.50
2023-03-23T16:19:59.053Z,10.70
2023-03-23T16:22:33.041Z,13.30
2023-03-23T16:25:07.874Z,10.20
2023-03-23T16:27:43.005Z,15.10
2023-03-23T16:30:21.276Z,12.90
2023-03-23T16:32:57.676Z,9.50
2023-03-23T16:35:32.347Z,17.30
2023-03-23T16:38:07.762Z,12.00
2023-03-23T16:43:16.556Z,12.00
2023-03-23T16:45:51.154Z,10.80
2023-03-23T16:48:25.408Z,16.80
2023-03-23T16:50:59.138Z,14.50
2023-03-23T16:53:33.137Z,13.20
2023-03-23T16:56:08.156Z,14.70
2023-03-23T16:58:43.731Z,15.70
2023-03-23T17:01:17.909Z,17.70
2023-03-23T17:03:51.921Z,12.80
2023-03-23T17:06:26.521Z,15.90
2023-03-23T17:09:01.106Z,16.40
2023-03-23T17:11:35.144Z,21.30
2023-03-23T17:14:08.896Z,14.70
2023-03-23T17:16:42.807Z,11.70
2023-03-23T17:19:16.810Z,19.10
2023-03-23T17:21:52.049Z,13.70
2023-03-23T17:24:32.963Z,17.70
2023-03-23T17:27:07.556Z,12.10
2023-03-23T17:29:41.302Z,18.50
2023-03-23T17:32:14.888Z,22.20
2023-03-23T17:34:48.960Z,15.10
2023-03-23T17:37:24.392Z,22.40
2023-03-23T17:39:59.259Z,22.70
2023-03-23T17:42:33.738Z,28.90
2023-03-23T17:45:08.797Z,26.00
2023-03-23T17:47:43.109Z,24.10
2023-03-23T17:50:18.457Z,18.70
2023-03-23T17:52:53.884Z,18.70
2023-03-23T17:55:29.057Z,20.30
2023-03-23T17:58:07.523Z,19.40
2023-03-23T18:00:42.128Z,31.30
2023-03-23T18:03:16.279Z,24.60
2023-03-23T18:05:54.139Z,15.50
2023-03-23T18:08:28.580Z,19.40
2023-03-23T18:11:03.549Z,19.50
2023-03-23T18:13:40.137Z,20.40
2023-03-23T18:16:14.350Z,24.00
2023-03-23T18:18:48.907Z,21.80
2023-03-23T18:21:23.715Z,21.80
2023-03-23T18:23:59.874Z,19.70
2023-03-23T18:26:34.147Z,32.10
2023-03-23T18:29:09.137Z,32.60
2023-03-23T18:31:44.658Z,30.60
2023-03-23T18:34:18.803Z,24.40
2023-03-23T18:36:53.353Z,23.60
2023-03-23T18:39:27.065Z,26.50
2023-03-23T18:42:00.667Z,25.90
2023-03-23T18:44:37.516Z,24.40
2023-03-23T18:49:46.711Z,25.30
2023-03-23T18:52:20.425Z,26.90
2023-03-23T18:54:54.262Z,26.80
2023-03-23T18:57:28.829Z,32.80
2023-03-23T19:00:02.570Z,26.40
2023-03-23T19:02:39.798Z,36.00
2023-03-23T19:05:14.874Z,22.00
2023-03-23T19:07:48.988Z,24.80
2023-03-23T19:10:22.860Z,28.40
2023-03-23T19:12:59.008Z,23.50
2023-03-23T19:15:33.436Z,20.40
2023-03-23T19:18:08.558Z,21.00
2023-03-23T19:23:29.146Z,33.60
2023-03-23T19:26:02.994Z,28.50
2023-03-23T19:33:48.439Z,29.80
2023-03-23T19:36:24.729Z,22.80
2023-03-23T19:39:03.010Z,27.90
2023-03-23T19:41:37.516Z,23.30
2023-03-23T19:44:11.903Z,31.80
2023-03-23T19:46:49.303Z,32.30
2023-03-23T19:49:24.641Z,35.00
2023-03-23T19:52:06.336Z,32.00
2023-03-23T19:54:44.484Z,26.70
2023-03-23T19:57:19.198Z,25.20
2023-03-23T20:00:00.835Z,28.10
2023-03-23T20:02:35.173Z,31.30
2023-03-23T20:05:09.802Z,26.60
2023-03-23T20:07:48.650Z,23.30
2023-03-23T20:10:30.073Z,24.80
2023-03-23T20:13:03.926Z,25.30
2023-03-23T20:15:38.128Z,20.80
2023-03-23T20:18:15.270Z,23.50
2023-03-23T20:20:52.779Z,26.00
2023-03-23T20:23:27.549Z,26.20
2023-03-23T20:26:11.698Z,27.70
2023-03-23T20:28:47.933Z,19.80
2023-03-23T20:31:26.400Z,18.70
2023-03-23T20:34:02.639Z,19.90
2023-03-23T20:36:46.213Z,18.10
2023-03-23T20:39:23.793Z,14.50
2023-03-23T20:42:00.016Z,17.10
2023-03-23T20:44:35.353Z,16.20
2023-03-23T20:47:13.601Z,18.40
2023-03-23T20:49:53.370Z,15.10
2023-03-23T20:52:28.719Z,16.40
2023-03-23T20:55:03.946Z,15.30
2023-03-23T20:57:39.135Z,13.00
2023-03-23T21:00:16.928Z,15.80
2023-03-23T21:02:54.539Z,22.10
2023-03-23T21:05:28.618Z,18.60
2023-03-23T21:08:04.920Z,14.60
2023-03-23T21:10:40.029Z,22.70
2023-03-23T21:13:15.012Z,23.90
2023-03-23T21:15:53.086Z,28.50
2023-03-23T21:18:27.873Z,21.00
2023-03-23T21:21:02.466Z,25.90
2023-03-23T21:23:38.973Z,21.10
2023-03-23T21:26:15.247Z,23.10
2023-03-23T21:28:51.892Z,17.30
2023-03-23T21:34:00.886Z,20.60
2023-03-23T21:36:35.342Z,14.70
2023-03-23T21:39:12.081Z,24.60
2023-03-23T21:41:46.203Z,17.90
2023-03-23T21:44:20.316Z,14.10
2023-03-23T21:46:55.012Z,17.70
2023-03-23T21:49:30.506Z,13.40
2023-03-23T21:52:04.685Z,11.80
2023-03-23T21:54:38.786Z,18.20
2023-03-23T21:57:13.057Z,17.60
2023-03-23T21:59:48.389Z,21.90
2023-03-23T22:02:22.422Z,23.60
2023-03-23T22:04:58.572Z,24.70
2023-03-23T22:07:33.685Z,20.70
2023-03-23T22:10:09.210Z,20.80
2023-03-23T22:12:43.233Z,26.30
2023-03-23T22:15:21.226Z,34.80
2023-03-23T22:17:55.228Z,19.80
2023-03-23T22:20:29.936Z,17.80
2023-03-23T22:23:04.548Z,30.10
2023-03-23T22:25:39.476Z,14.80
2023-03-23T22:28:13.237Z,20.30
2023-03-23T22:30:47.436Z,17.70
2023-03-23T22:33:23.086Z,14.70
2023-03-23T22:35:57.017Z,12.90
2023-03-23T22:38:31.420Z,17.40
2023-03-23T22:41:07.524Z,17.00
2023-03-23T22:43:41.835Z,16.30
2023-03-23T22:46:15.947Z,17.00
2023-03-23T22:48:51.861Z,17.00
2023-03-23T22:51:26.241Z,12.20
2023-03-23T22:54:00.116Z,21.30
2023-03-23T22:56:34.222Z,16.20
2023-03-23T22:59:08.076Z,17.90
2023-03-23T23:01:41.988Z,17.60
2023-03-23T23:04:16.069Z,18.10
2023-03-23T23:06:50.948Z,22.50
2023-03-23T23:09:29.300Z,13.50
2023-03-23T23:12:03.368Z,18.10
2023-03-23T23:14:37.999Z,21.00
2023-03-23T23:17:14.076Z,23.50
2023-03-23T23:19:49.320Z,24.30
2023-03-23T23:22:23.489Z,16.20
2023-03-23T23:24:57.216Z,14.90
2023-03-23T23:27:30.947Z,14.50
2023-03-23T23:30:06.133Z,14.10
2023-03-23T23:32:43.237Z,15.60
2023-03-23T23:35:17.436Z,20.70
2023-03-23T23:37:51.962Z,13.60
2023-03-23T23:40:26.130Z,15.30
2023-03-23T23:42:59.918Z,14.50
2023-03-23T23:45:33.666Z,11.40
2023-03-23T23:48:07.964Z,13.20
2023-03-23T23:50:42.156Z,20.40
2023-03-23T23:53:17.035Z,16.70
2023-03-23T23:55:50.828Z,14.80
2023-03-23T23:58:24.584Z,14.50
