createdAt,value
2022-10-09T00:01:32.279Z,2.92
2022-10-09T00:04:01.513Z,3.05
2022-10-09T00:06:32.256Z,3.15
2022-10-09T00:09:02.529Z,3.05
2022-10-09T00:11:33.149Z,3.37
2022-10-09T00:14:01.920Z,3.33
2022-10-09T00:16:31.109Z,3.08
2022-10-09T00:18:59.699Z,2.70
2022-10-09T00:21:33.392Z,2.50
2022-10-09T00:24:02.939Z,2.55
2022-10-09T00:26:32.152Z,2.85
2022-10-09T00:29:00.595Z,2.53
2022-10-09T00:31:29.189Z,2.28
2022-10-09T00:33:57.631Z,2.37
2022-10-09T00:36:27.438Z,2.37
2022-10-09T00:38:56.275Z,2.33
2022-10-09T00:41:30.335Z,3.15
2022-10-09T00:44:37.314Z,2.65
2022-10-09T00:47:05.700Z,2.85
2022-10-09T00:49:34.667Z,3.03
2022-10-09T00:52:07.051Z,3.15
2022-10-09T00:54:40.091Z,2.92
2022-10-09T00:57:09.267Z,2.65
2022-10-09T00:59:39.001Z,2.72
2022-10-09T01:02:07.723Z,3.05
2022-10-09T01:04:36.261Z,3.08
2022-10-09T01:07:04.943Z,2.90
2022-10-09T01:09:47.224Z,2.65
2022-10-09T01:12:29.415Z,3.37
2022-10-09T01:15:06.475Z,3.28
2022-10-09T01:17:56.255Z,3.30
2022-10-09T01:20:44.748Z,4.03
2022-10-09T01:23:50.639Z,3.42
2022-10-09T01:26:24.926Z,3.22
2022-10-09T01:28:58.073Z,3.60
2022-10-09T01:31:30.016Z,4.15
2022-10-09T01:34:01.302Z,2.83
2022-10-09T01:36:31.392Z,3.60
2022-10-09T01:39:03.245Z,3.03
2022-10-09T01:41:31.911Z,3.50
2022-10-09T01:44:00.677Z,3.40
2022-10-09T01:46:31.857Z,3.17
2022-10-09T01:49:13.946Z,2.58
2022-10-09T01:51:57.044Z,3.65
2022-10-09T01:54:43.010Z,3.58
2022-10-09T01:57:14.516Z,3.40
2022-10-09T01:59:48.003Z,2.70
2022-10-09T02:02:17.268Z,2.90
2022-10-09T02:04:46.935Z,3.42
2022-10-09T02:07:16.918Z,3.25
2022-10-09T02:09:46.557Z,4.28
2022-10-09T02:12:20.076Z,3.00
2022-10-09T02:14:49.055Z,3.37
2022-10-09T02:17:27.148Z,3.10
2022-10-09T02:20:06.093Z,3.08
2022-10-09T02:22:36.375Z,3.03
2022-10-09T02:25:06.652Z,3.17
2022-10-09T02:27:35.727Z,3.33
2022-10-09T02:30:08.188Z,2.92
2022-10-09T02:32:36.676Z,3.55
2022-10-09T02:35:05.208Z,3.10
2022-10-09T02:37:33.913Z,3.22
2022-10-09T02:40:05.863Z,3.53
2022-10-09T02:42:36.863Z,3.90
2022-10-09T02:45:05.815Z,3.40
2022-10-09T02:47:34.253Z,3.40
2022-10-09T02:50:02.946Z,3.53
2022-10-09T02:52:31.428Z,3.72
2022-10-09T02:54:59.552Z,2.97
2022-10-09T02:57:27.724Z,3.22
2022-10-09T02:59:56.161Z,3.35
2022-10-09T03:02:24.874Z,3.85
2022-10-09T03:04:53.402Z,3.67
2022-10-09T03:07:21.668Z,2.60
2022-10-09T03:09:51.213Z,3.37
2022-10-09T03:12:22.618Z,3.50
2022-10-09T03:14:50.945Z,3.55
2022-10-09T03:17:19.017Z,3.45
2022-10-09T03:19:47.574Z,3.33
2022-10-09T03:22:15.946Z,3.95
2022-10-09T03:24:44.139Z,3.15
2022-10-09T03:27:12.544Z,4.07
2022-10-09T03:29:41.294Z,3.30
2022-10-09T03:32:09.473Z,3.40
2022-10-09T03:34:37.504Z,4.15
2022-10-09T03:37:06.254Z,3.10
2022-10-09T03:39:34.477Z,3.83
2022-10-09T03:42:02.672Z,3.67
2022-10-09T03:44:30.925Z,3.95
2022-10-09T03:46:59.102Z,3.95
2022-10-09T03:49:27.255Z,3.22
2022-10-09T03:51:55.588Z,3.78
2022-10-09T03:54:23.724Z,3.47
2022-10-09T03:56:52.064Z,3.75
2022-10-09T03:59:20.320Z,3.42
2022-10-09T04:01:48.438Z,5.30
2022-10-09T04:04:16.929Z,3.97
2022-10-09T04:06:45.339Z,3.70
2022-10-09T04:09:13.692Z,4.57
2022-10-09T04:11:42.183Z,3.90
2022-10-09T04:14:10.861Z,4.03
2022-10-09T04:16:39.031Z,3.65
2022-10-09T04:19:07.458Z,4.03
2022-10-09T04:21:35.507Z,3.60
2022-10-09T04:24:08.553Z,3.65
2022-10-09T04:26:37.207Z,3.78
2022-10-09T04:29:05.377Z,4.28
2022-10-09T04:31:33.574Z,3.65
2022-10-09T04:34:02.132Z,3.30
2022-10-09T04:36:30.221Z,3.50
2022-10-09T04:38:58.334Z,3.50
2022-10-09T04:41:26.690Z,4.12
2022-10-09T04:43:56.599Z,3.80
2022-10-09T04:46:24.981Z,3.95
2022-10-09T04:48:53.776Z,4.12
2022-10-09T04:51:21.847Z,4.10
2022-10-09T04:53:50.152Z,3.20
2022-10-09T04:56:20.361Z,4.07
2022-10-09T04:58:49.540Z,3.10
2022-10-09T05:01:21.160Z,3.47
2022-10-09T05:03:50.230Z,3.75
2022-10-09T05:06:19.391Z,3.03
2022-10-09T05:08:49.270Z,3.50
2022-10-09T05:11:22.099Z,3.22
2022-10-09T05:13:53.901Z,3.12
2022-10-09T05:16:25.042Z,4.43
2022-10-09T05:18:56.687Z,3.85
2022-10-09T05:21:26.077Z,3.42
2022-10-09T05:23:55.240Z,3.40
2022-10-09T05:26:25.830Z,3.70
2022-10-09T05:28:55.064Z,3.45
2022-10-09T05:31:28.454Z,3.05
2022-10-09T05:33:59.720Z,3.50
2022-10-09T05:36:28.633Z,3.28
2022-10-09T05:38:57.749Z,3.28
2022-10-09T05:41:26.004Z,3.03
2022-10-09T05:43:54.229Z,3.17
2022-10-09T05:46:25.022Z,2.95
2022-10-09T05:48:55.944Z,3.00
2022-10-09T05:51:30.026Z,2.40
2022-10-09T05:53:59.311Z,2.45
2022-10-09T05:56:30.539Z,2.58
2022-10-09T05:59:01.498Z,2.42
2022-10-09T06:01:36.792Z,2.35
2022-10-09T06:04:09.411Z,3.17
2022-10-09T06:06:39.244Z,2.75
2022-10-09T06:09:09.282Z,2.25
2022-10-09T06:11:39.407Z,2.58
2022-10-09T06:14:11.257Z,2.00
2022-10-09T06:16:42.562Z,2.00
2022-10-09T06:19:12.874Z,2.15
2022-10-09T06:21:41.444Z,2.35
2022-10-09T06:24:20.610Z,2.10
2022-10-09T06:26:50.694Z,2.47
2022-10-09T06:29:18.929Z,2.05
2022-10-09T06:31:47.265Z,2.30
2022-10-09T06:34:15.710Z,2.25
2022-10-09T06:36:43.918Z,1.90
2022-10-09T06:39:12.302Z,2.00
2022-10-09T06:41:40.807Z,2.08
2022-10-09T06:44:16.540Z,1.87
2022-10-09T06:46:48.882Z,2.78
2022-10-09T06:49:17.000Z,1.95
2022-10-09T06:51:45.504Z,2.35
2022-10-09T06:54:15.276Z,2.42
2022-10-09T06:56:43.719Z,2.90
2022-10-09T06:59:12.575Z,2.75
2022-10-09T07:01:40.826Z,2.03
2022-10-09T07:04:14.335Z,2.75
2022-10-09T07:06:44.792Z,3.22
2022-10-09T07:09:15.616Z,1.87
2022-10-09T07:11:46.444Z,2.12
2022-10-09T07:14:16.023Z,2.20
2022-10-09T07:16:46.552Z,2.10
2022-10-09T07:19:17.570Z,2.25
2022-10-09T07:21:48.915Z,2.08
2022-10-09T07:24:17.671Z,1.95
2022-10-09T07:26:47.664Z,1.65
2022-10-09T07:29:18.365Z,2.08
2022-10-09T07:31:47.621Z,1.90
2022-10-09T07:34:16.351Z,2.37
2022-10-09T07:36:44.526Z,2.12
2022-10-09T07:39:13.232Z,2.20
2022-10-09T07:41:41.339Z,1.90
2022-10-09T07:44:10.457Z,2.30
2022-10-09T07:46:39.358Z,1.75
2022-10-09T07:49:07.911Z,2.20
2022-10-09T07:51:36.150Z,1.85
2022-10-09T07:54:04.732Z,1.92
2022-10-09T07:56:35.554Z,2.20
2022-10-09T07:59:14.770Z,2.42
2022-10-09T08:01:43.647Z,1.80
2022-10-09T08:04:12.167Z,1.77
2022-10-09T08:06:40.155Z,1.87
2022-10-09T08:09:09.204Z,1.83
2022-10-09T08:11:40.665Z,1.75
2022-10-09T08:14:18.050Z,2.12
2022-10-09T08:16:48.320Z,2.10
2022-10-09T08:19:16.858Z,1.62
2022-10-09T08:21:45.159Z,1.98
2022-10-09T08:24:13.990Z,2.08
2022-10-09T08:26:43.070Z,2.10
2022-10-09T08:29:14.030Z,2.08
2022-10-09T08:31:42.688Z,1.80
2022-10-09T08:34:12.115Z,2.00
2022-10-09T08:36:40.227Z,1.80
2022-10-09T08:39:08.616Z,1.95
2022-10-09T08:41:49.069Z,1.85
2022-10-09T08:44:22.465Z,2.17
2022-10-09T08:47:03.492Z,1.58
2022-10-09T08:49:59.860Z,1.70
2022-10-09T08:52:30.881Z,2.05
2022-10-09T08:55:11.007Z,1.62
2022-10-09T08:57:39.998Z,2.03
2022-10-09T09:00:20.477Z,2.00
2022-10-09T09:03:13.282Z,1.75
2022-10-09T09:05:56.813Z,1.70
2022-10-09T09:08:46.459Z,1.80
2022-10-09T09:11:24.979Z,1.42
2022-10-09T09:13:53.229Z,1.60
2022-10-09T09:16:29.347Z,1.87
2022-10-09T09:19:24.372Z,2.03
2022-10-09T09:21:53.988Z,1.30
2022-10-09T09:24:34.019Z,1.50
2022-10-09T09:27:11.656Z,1.90
2022-10-09T09:29:49.091Z,1.60
2022-10-09T09:32:26.335Z,1.42
2022-10-09T09:35:22.119Z,1.85
2022-10-09T09:37:50.877Z,2.80
2022-10-09T09:40:37.713Z,3.78
2022-10-09T09:43:16.846Z,1.52
2022-10-09T09:45:46.873Z,1.80
2022-10-09T09:48:28.255Z,2.05
2022-10-09T09:51:16.128Z,1.60
2022-10-09T09:53:52.932Z,2.00
2022-10-09T09:56:21.069Z,1.65
2022-10-09T09:58:53.288Z,2.20
2022-10-09T10:01:28.862Z,1.77
2022-10-09T10:04:00.182Z,1.83
2022-10-09T10:06:34.696Z,1.70
2022-10-09T10:09:06.074Z,1.85
2022-10-09T10:11:35.790Z,1.62
2022-10-09T10:14:09.469Z,1.75
2022-10-09T10:16:39.083Z,1.50
2022-10-09T10:19:44.741Z,1.40
2022-10-09T10:22:26.619Z,1.77
2022-10-09T10:24:58.289Z,1.70
2022-10-09T10:27:52.438Z,1.92
2022-10-09T10:30:21.451Z,1.83
2022-10-09T10:33:13.936Z,1.67
2022-10-09T10:35:43.887Z,1.30
2022-10-09T10:38:32.364Z,2.00
2022-10-09T10:41:09.026Z,1.73
2022-10-09T10:43:57.596Z,1.73
2022-10-09T10:46:49.069Z,1.52
2022-10-09T10:49:20.860Z,1.90
2022-10-09T10:52:12.192Z,1.80
2022-10-09T10:54:48.213Z,1.95
2022-10-09T10:57:24.412Z,1.70
2022-10-09T11:00:00.262Z,1.62
2022-10-09T11:02:41.994Z,1.60
2022-10-09T11:05:28.764Z,1.37
2022-10-09T11:08:08.364Z,1.70
2022-10-09T11:11:08.911Z,1.83
2022-10-09T11:13:37.546Z,2.03
2022-10-09T11:16:35.862Z,1.27
2022-10-09T11:19:31.535Z,1.50
2022-10-09T11:22:09.519Z,1.25
2022-10-09T11:25:01.755Z,1.60
2022-10-09T11:27:35.738Z,1.40
2022-10-09T11:30:16.065Z,1.10
2022-10-09T11:32:54.329Z,1.05
2022-10-09T11:35:25.434Z,1.23
2022-10-09T11:38:01.744Z,1.20
2022-10-09T11:40:35.971Z,1.12
2022-10-09T11:43:21.900Z,1.30
2022-10-09T11:46:05.725Z,1.40
2022-10-09T11:48:46.140Z,1.50
2022-10-09T11:51:33.294Z,1.30
2022-10-09T11:54:04.580Z,1.20
2022-10-09T11:56:33.814Z,1.20
2022-10-09T11:59:07.004Z,1.12
2022-10-09T12:01:44.751Z,1.25
2022-10-09T12:04:13.263Z,1.73
2022-10-09T12:07:01.070Z,1.40
2022-10-09T12:09:40.490Z,1.30
2022-10-09T12:12:22.913Z,1.30
2022-10-09T12:14:52.943Z,1.45
2022-10-09T12:17:24.015Z,1.52
2022-10-09T12:20:00.102Z,1.42
2022-10-09T12:22:36.872Z,1.60
2022-10-09T12:25:08.670Z,1.37
2022-10-09T12:27:41.039Z,1.30
2022-10-09T12:30:14.974Z,1.50
2022-10-09T12:32:51.019Z,1.87
2022-10-09T12:35:25.837Z,2.17
2022-10-09T12:37:54.916Z,1.65
2022-10-09T12:40:33.438Z,1.77
2022-10-09T12:43:07.947Z,1.37
2022-10-09T12:45:43.377Z,1.60
2022-10-09T12:48:14.259Z,1.77
2022-10-09T12:50:42.602Z,1.73
2022-10-09T12:53:16.963Z,1.50
2022-10-09T12:56:00.794Z,1.75
2022-10-09T12:58:32.452Z,1.62
2022-10-09T13:01:04.798Z,1.70
2022-10-09T13:03:32.789Z,1.65
2022-10-09T13:06:03.227Z,1.55
2022-10-09T13:08:34.449Z,1.60
2022-10-09T13:11:34.544Z,1.62
2022-10-09T13:14:02.960Z,1.77
2022-10-09T13:16:43.191Z,1.75
2022-10-09T13:19:28.312Z,1.83
2022-10-09T13:22:20.966Z,1.35
2022-10-09T13:24:54.609Z,1.83
2022-10-09T13:27:28.588Z,2.08
2022-10-09T13:29:57.656Z,2.15
2022-10-09T13:32:26.511Z,1.70
2022-10-09T13:34:55.338Z,1.85
2022-10-09T13:37:25.551Z,2.10
2022-10-09T13:39:54.988Z,1.60
2022-10-09T13:42:26.941Z,1.90
2022-10-09T13:44:55.792Z,2.00
2022-10-09T13:47:24.918Z,1.92
2022-10-09T13:49:53.120Z,1.90
2022-10-09T13:52:21.837Z,2.03
2022-10-09T13:54:49.932Z,1.87
2022-10-09T13:57:18.406Z,2.22
2022-10-09T13:59:47.809Z,2.12
2022-10-09T14:02:15.906Z,1.80
2022-10-09T14:04:44.682Z,1.83
2022-10-09T14:07:12.894Z,1.85
2022-10-09T14:09:42.114Z,1.80
2022-10-09T14:12:10.513Z,1.87
2022-10-09T14:14:38.995Z,2.10
2022-10-09T14:17:07.330Z,1.77
2022-10-09T14:19:35.935Z,1.83
2022-10-09T14:22:04.289Z,2.00
2022-10-09T14:24:32.646Z,2.35
2022-10-09T14:27:01.024Z,2.05
2022-10-09T14:29:29.447Z,2.17
2022-10-09T14:31:57.478Z,1.80
2022-10-09T14:34:25.923Z,1.45
2022-10-09T14:36:54.012Z,1.65
2022-10-09T14:39:22.255Z,2.10
2022-10-09T14:41:50.729Z,1.62
2022-10-09T14:44:18.866Z,1.92
2022-10-09T14:46:47.072Z,1.95
2022-10-09T14:49:15.363Z,2.00
2022-10-09T14:51:43.718Z,2.12
2022-10-09T14:54:12.227Z,1.98
2022-10-09T14:56:40.841Z,2.45
2022-10-09T14:59:09.368Z,2.20
2022-10-09T15:01:37.441Z,2.37
2022-10-09T15:04:06.788Z,2.40
2022-10-09T15:06:36.024Z,2.50
2022-10-09T15:09:06.239Z,3.03
2022-10-09T15:11:36.263Z,2.72
2022-10-09T15:14:07.691Z,2.60
2022-10-09T15:16:36.271Z,2.60
2022-10-09T15:19:05.809Z,2.45
2022-10-09T15:21:34.989Z,2.67
2022-10-09T15:24:05.254Z,2.35
2022-10-09T15:26:36.325Z,2.12
2022-10-09T15:29:07.213Z,2.35
2022-10-09T15:31:38.269Z,2.40
2022-10-09T15:34:08.061Z,2.65
2022-10-09T15:36:38.334Z,2.17
2022-10-09T15:39:08.874Z,2.15
2022-10-09T15:41:38.864Z,2.25
2022-10-09T15:44:19.109Z,2.78
2022-10-09T15:46:48.705Z,2.92
2022-10-09T15:49:17.497Z,2.15
2022-10-09T15:51:45.777Z,2.17
2022-10-09T15:54:15.332Z,3.28
2022-10-09T15:56:43.847Z,1.92
2022-10-09T15:59:13.942Z,2.83
2022-10-09T16:01:42.421Z,2.55
2022-10-09T16:04:11.148Z,3.15
2022-10-09T16:06:39.639Z,2.50
2022-10-09T16:09:08.590Z,4.15
2022-10-09T16:11:37.407Z,3.33
2022-10-09T16:14:05.537Z,5.50
2022-10-09T16:16:34.633Z,4.15
2022-10-09T16:19:04.991Z,5.47
2022-10-09T16:21:37.970Z,5.80
2022-10-09T16:24:06.424Z,3.58
2022-10-09T16:26:34.463Z,4.57
2022-10-09T16:29:03.004Z,5.03
2022-10-09T16:31:36.482Z,5.30
2022-10-09T16:34:06.642Z,5.20
2022-10-09T16:36:35.436Z,6.00
2022-10-09T16:39:03.789Z,5.68
2022-10-09T16:41:31.975Z,4.62
2022-10-09T16:44:02.789Z,3.62
2022-10-09T16:49:06.712Z,3.78
2022-10-09T16:51:36.154Z,3.45
2022-10-09T16:54:05.747Z,3.33
2022-10-09T16:56:37.551Z,2.95
2022-10-09T16:59:08.121Z,3.47
2022-10-09T17:01:40.424Z,3.25
2022-10-09T17:04:08.513Z,3.50
2022-10-09T17:06:36.966Z,3.67
2022-10-09T17:09:13.491Z,2.58
2022-10-09T17:11:43.141Z,3.30
2022-10-09T17:14:12.628Z,2.90
2022-10-09T17:16:42.072Z,2.70
2022-10-09T17:19:10.572Z,2.97
2022-10-09T17:21:38.715Z,3.03
2022-10-09T17:24:07.784Z,2.55
2022-10-09T17:26:36.393Z,2.90
2022-10-09T17:29:05.063Z,2.97
2022-10-09T17:31:34.547Z,2.80
2022-10-09T17:34:04.719Z,2.65
2022-10-09T17:36:36.387Z,2.80
2022-10-09T17:39:07.354Z,2.55
2022-10-09T17:41:35.506Z,2.53
2022-10-09T17:44:03.898Z,2.80
2022-10-09T17:46:32.817Z,3.47
2022-10-09T17:49:01.294Z,3.67
2022-10-09T17:51:32.928Z,4.32
2022-10-09T17:54:07.035Z,3.83
2022-10-09T17:56:38.336Z,2.95
2022-10-09T17:59:07.298Z,4.10
2022-10-09T18:01:36.308Z,3.40
2022-10-09T18:04:04.904Z,5.10
2022-10-09T18:06:34.616Z,4.75
2022-10-09T18:09:03.984Z,6.03
2022-10-09T18:11:32.408Z,5.18
2022-10-09T18:14:00.961Z,6.18
2022-10-09T18:16:36.152Z,4.68
2022-10-09T18:19:12.623Z,3.33
2022-10-09T18:21:43.164Z,3.78
2022-10-09T18:24:12.578Z,2.85
2022-10-09T18:26:41.331Z,6.30
2022-10-09T18:29:09.464Z,4.53
2022-10-09T18:31:38.581Z,4.25
2022-10-09T18:34:07.767Z,4.93
2022-10-09T18:36:36.224Z,5.97
2022-10-09T18:39:13.366Z,6.32
2022-10-09T18:41:42.406Z,6.82
2022-10-09T18:44:17.266Z,5.85
2022-10-09T18:46:49.895Z,7.10
2022-10-09T18:49:21.191Z,5.72
2022-10-09T18:51:49.897Z,5.90
2022-10-09T18:54:22.328Z,4.97
2022-10-09T18:56:51.542Z,5.10
2022-10-09T18:59:23.169Z,3.67
2022-10-09T19:01:51.369Z,3.62
2022-10-09T19:04:19.720Z,3.12
2022-10-09T19:06:47.818Z,3.35
2022-10-09T19:09:17.185Z,3.40
2022-10-09T19:11:45.682Z,3.80
2022-10-09T19:14:15.758Z,2.37
2022-10-09T19:16:43.877Z,4.97
2022-10-09T19:19:12.683Z,4.20
2022-10-09T19:21:43.877Z,3.37
2022-10-09T19:24:13.707Z,3.05
2022-10-09T19:26:42.292Z,2.30
2022-10-09T19:29:10.545Z,2.50
2022-10-09T19:31:38.932Z,3.75
2022-10-09T19:34:07.512Z,5.95
2022-10-09T19:36:36.849Z,5.95
2022-10-09T19:39:08.068Z,5.62
2022-10-09T19:41:37.888Z,4.47
2022-10-09T19:44:06.372Z,3.10
2022-10-09T19:46:37.134Z,2.87
2022-10-09T19:49:06.480Z,1.73
2022-10-09T19:51:36.688Z,1.70
2022-10-09T19:54:06.474Z,1.02
2022-10-09T19:56:35.538Z,1.52
2022-10-09T19:59:06.442Z,1.52
2022-10-09T20:01:35.892Z,1.65
2022-10-09T20:04:10.174Z,1.02
2022-10-09T20:06:40.298Z,1.10
2022-10-09T20:09:10.639Z,1.20
2022-10-09T20:11:39.274Z,1.17
2022-10-09T20:14:09.294Z,0.80
2022-10-09T20:16:37.945Z,1.48
2022-10-09T20:19:06.074Z,0.90
2022-10-09T20:21:34.405Z,0.88
2022-10-09T20:24:03.089Z,0.70
2022-10-09T20:26:33.119Z,1.10
2022-10-09T20:29:01.260Z,0.60
2022-10-09T20:31:30.407Z,0.85
2022-10-09T20:33:58.978Z,1.23
2022-10-09T20:36:37.470Z,0.52
2022-10-09T20:39:08.762Z,0.82
2022-10-09T20:41:37.912Z,0.88
2022-10-09T20:44:06.479Z,1.08
2022-10-09T20:46:36.618Z,1.02
2022-10-09T20:49:06.972Z,1.05
2022-10-09T20:51:36.256Z,1.30
2022-10-09T20:54:05.830Z,0.90
2022-10-09T20:56:34.764Z,0.90
2022-10-09T20:59:04.248Z,0.93
2022-10-09T21:01:32.690Z,0.60
2022-10-09T21:04:00.811Z,0.70
2022-10-09T21:06:32.763Z,1.37
2022-10-09T21:09:00.898Z,1.15
2022-10-09T21:11:32.350Z,1.20
2022-10-09T21:14:01.849Z,1.10
2022-10-09T21:16:30.276Z,0.82
2022-10-09T21:19:01.525Z,0.60
2022-10-09T21:21:30.689Z,1.00
2022-10-09T21:23:59.972Z,0.43
2022-10-09T21:26:29.636Z,0.73
2022-10-09T21:28:59.842Z,0.70
2022-10-09T21:31:30.095Z,0.88
2022-10-09T21:33:59.998Z,0.70
2022-10-09T21:39:45.684Z,0.57
2022-10-09T21:42:13.788Z,1.05
2022-10-09T21:44:41.796Z,0.90
2022-10-09T21:47:17.866Z,0.82
2022-10-09T21:49:46.506Z,0.77
2022-10-09T21:52:14.961Z,0.70
2022-10-09T21:54:43.159Z,0.60
2022-10-09T21:57:11.523Z,1.05
2022-10-09T21:59:41.824Z,0.90
2022-10-09T22:02:09.985Z,0.88
2022-10-09T22:04:38.375Z,0.85
2022-10-09T22:07:06.392Z,0.88
2022-10-09T22:09:35.065Z,0.57
2022-10-09T22:12:03.532Z,0.80
2022-10-09T22:14:31.785Z,0.57
2022-10-09T22:17:00.232Z,0.60
2022-10-09T22:19:28.694Z,0.75
2022-10-09T22:21:56.782Z,0.70
2022-10-09T22:24:29.084Z,0.50
2022-10-09T22:26:57.821Z,0.50
2022-10-09T22:29:26.557Z,0.80
2022-10-09T22:31:54.696Z,0.80
2022-10-09T22:34:22.978Z,0.75
2022-10-09T22:36:51.583Z,0.65
2022-10-09T22:39:19.917Z,0.60
2022-10-09T22:41:48.214Z,0.62
2022-10-09T22:44:16.285Z,0.82
2022-10-09T22:46:44.895Z,0.50
2022-10-09T22:49:15.785Z,0.77
2022-10-09T22:51:44.802Z,0.60
2022-10-09T22:54:13.411Z,0.60
2022-10-09T22:56:44.352Z,0.55
2022-10-09T22:59:16.597Z,0.60
2022-10-09T23:01:53.402Z,0.60
2022-10-09T23:04:22.732Z,0.40
2022-10-09T23:06:57.098Z,0.60
2022-10-09T23:09:29.179Z,1.00
2022-10-09T23:11:58.903Z,0.77
2022-10-09T23:14:27.638Z,0.40
2022-10-09T23:16:55.714Z,0.40
2022-10-09T23:19:24.145Z,0.60
2022-10-09T23:21:52.184Z,0.45
2022-10-09T23:24:20.176Z,0.60
2022-10-09T23:26:51.683Z,0.30
2022-10-09T23:29:20.774Z,0.60
2022-10-09T23:31:52.388Z,0.50
2022-10-09T23:34:20.583Z,0.65
2022-10-09T23:36:49.021Z,1.05
2022-10-09T23:39:17.278Z,0.40
2022-10-09T23:41:45.666Z,0.40
2022-10-09T23:44:14.387Z,0.20
2022-10-09T23:46:43.981Z,0.40
2022-10-09T23:49:12.076Z,0.70
2022-10-09T23:51:40.437Z,0.47
2022-10-09T23:54:08.442Z,0.50
2022-10-09T23:56:37.380Z,0.57
2022-10-09T23:59:06.644Z,0.43
