createdAt,value
2022-09-11T00:03:04.077Z,1.40
2022-09-11T00:07:49.722Z,1.88
2022-09-11T00:12:37.775Z,1.40
2022-09-11T00:17:22.818Z,1.27
2022-09-11T00:22:08.078Z,1.52
2022-09-11T00:26:53.109Z,1.20
2022-09-11T00:31:41.905Z,1.10
2022-09-11T00:36:29.166Z,1.45
2022-09-11T00:41:17.566Z,1.27
2022-09-11T00:46:07.915Z,1.40
2022-09-11T00:50:56.783Z,1.50
2022-09-11T00:55:47.897Z,1.50
2022-09-11T01:00:33.908Z,1.25
2022-09-11T01:05:24.762Z,1.52
2022-09-11T01:10:14.072Z,1.70
2022-09-11T01:15:04.792Z,1.77
2022-09-11T01:20:12.265Z,1.87
2022-09-11T01:25:04.625Z,1.60
2022-09-11T01:29:59.418Z,1.20
2022-09-11T01:34:51.175Z,1.25
2022-09-11T01:39:43.698Z,1.15
2022-09-11T01:44:32.643Z,1.45
2022-09-11T01:49:23.545Z,1.60
2022-09-11T01:54:14.860Z,1.30
2022-09-11T01:59:03.674Z,1.07
2022-09-11T02:03:54.978Z,1.30
2022-09-11T02:08:47.539Z,1.27
2022-09-11T02:13:38.701Z,1.20
2022-09-11T02:18:28.391Z,1.38
2022-09-11T02:23:13.941Z,1.30
2022-09-11T02:28:01.935Z,1.33
2022-09-11T02:32:47.648Z,1.42
2022-09-11T02:37:45.719Z,1.15
2022-09-11T02:42:47.604Z,1.10
2022-09-11T02:47:45.757Z,1.35
2022-09-11T02:52:41.129Z,1.30
2022-09-11T02:57:34.535Z,1.02
2022-09-11T03:02:21.289Z,1.45
2022-09-11T03:07:09.650Z,1.13
2022-09-11T03:11:55.285Z,1.52
2022-09-11T03:16:41.308Z,1.30
2022-09-11T03:21:26.592Z,1.50
2022-09-11T03:26:14.658Z,1.52
2022-09-11T03:30:59.865Z,1.40
2022-09-11T03:35:46.368Z,1.30
2022-09-11T03:40:31.383Z,2.10
2022-09-11T03:45:19.806Z,1.88
2022-09-11T03:50:04.788Z,1.80
2022-09-11T03:54:50.046Z,1.63
2022-09-11T03:59:35.096Z,2.40
2022-09-11T04:04:23.543Z,1.85
2022-09-11T04:09:09.183Z,2.08
2022-09-11T04:13:55.023Z,2.30
2022-09-11T04:18:41.797Z,2.30
2022-09-11T04:23:30.370Z,2.40
2022-09-11T04:28:15.437Z,2.20
2022-09-11T04:33:02.172Z,1.95
2022-09-11T04:37:47.176Z,2.40
2022-09-11T04:42:35.138Z,2.42
2022-09-11T04:47:20.125Z,2.33
2022-09-11T04:52:07.403Z,2.65
2022-09-11T04:56:52.832Z,2.45
2022-09-11T05:01:40.719Z,3.33
2022-09-11T05:06:26.336Z,3.15
2022-09-11T05:11:14.367Z,2.75
2022-09-11T05:16:04.055Z,3.00
2022-09-11T05:20:51.951Z,3.22
2022-09-11T05:25:37.218Z,3.08
2022-09-11T05:30:22.518Z,3.63
2022-09-11T05:35:08.650Z,3.60
2022-09-11T05:39:57.320Z,3.72
2022-09-11T05:44:42.389Z,3.67
2022-09-11T05:49:28.503Z,2.90
2022-09-11T05:54:13.814Z,3.22
2022-09-11T05:59:02.491Z,3.10
2022-09-11T06:03:48.699Z,3.30
2022-09-11T06:08:34.856Z,3.10
2022-09-11T06:13:20.714Z,3.60
2022-09-11T06:18:08.734Z,3.50
2022-09-11T06:22:55.172Z,3.45
2022-09-11T06:27:40.578Z,4.40
2022-09-11T06:32:25.600Z,4.03
2022-09-11T06:37:13.793Z,3.72
2022-09-11T06:41:58.807Z,3.78
2022-09-11T06:46:44.531Z,3.58
2022-09-11T06:51:29.994Z,3.83
2022-09-11T06:56:22.527Z,3.08
2022-09-11T07:01:07.958Z,2.70
2022-09-11T07:05:53.346Z,3.08
2022-09-11T07:10:38.411Z,2.33
2022-09-11T07:15:26.366Z,2.42
2022-09-11T07:20:12.969Z,2.10
2022-09-11T07:24:58.768Z,2.33
2022-09-11T07:29:44.375Z,2.10
2022-09-11T07:34:32.405Z,2.65
2022-09-11T07:39:17.406Z,2.55
2022-09-11T07:44:03.967Z,2.20
2022-09-11T07:48:49.053Z,2.08
2022-09-11T07:53:39.646Z,1.40
2022-09-11T07:58:24.810Z,1.42
2022-09-11T08:03:10.589Z,1.77
2022-09-11T08:07:55.672Z,1.20
2022-09-11T08:12:43.551Z,0.98
2022-09-11T08:17:29.289Z,1.00
2022-09-11T08:22:14.595Z,0.88
2022-09-11T08:26:59.846Z,1.00
2022-09-11T08:31:48.092Z,0.82
2022-09-11T08:36:33.448Z,1.05
2022-09-11T08:41:33.044Z,0.95
2022-09-11T08:46:18.462Z,0.70
2022-09-11T08:51:07.117Z,0.73
2022-09-11T08:56:00.528Z,1.00
2022-09-11T09:00:52.333Z,0.98
2022-09-11T09:05:49.590Z,1.23
2022-09-11T09:10:50.337Z,0.80
2022-09-11T09:15:44.625Z,0.90
2022-09-11T09:20:34.561Z,0.73
2022-09-11T09:25:24.166Z,0.70
2022-09-11T09:30:18.656Z,0.90
2022-09-11T09:35:14.404Z,0.60
2022-09-11T09:40:00.694Z,0.70
2022-09-11T09:45:02.397Z,1.40
2022-09-11T09:49:50.590Z,0.80
2022-09-11T09:54:38.183Z,0.75
2022-09-11T09:59:29.651Z,0.75
2022-09-11T10:09:04.595Z,0.75
2022-09-11T10:13:57.764Z,0.88
2022-09-11T10:18:46.291Z,0.75
2022-09-11T10:23:31.334Z,0.80
2022-09-11T10:28:23.442Z,0.70
2022-09-11T10:33:19.473Z,0.85
2022-09-11T10:38:18.146Z,0.93
2022-09-11T10:43:03.536Z,0.60
2022-09-11T10:47:51.505Z,0.70
2022-09-11T10:52:36.552Z,0.60
2022-09-11T10:57:30.783Z,0.80
2022-09-11T11:07:19.275Z,0.90
2022-09-11T11:12:32.867Z,0.70
2022-09-11T11:17:28.771Z,0.65
2022-09-11T11:22:27.728Z,0.73
2022-09-11T11:27:36.804Z,0.68
2022-09-11T11:32:46.992Z,0.90
2022-09-11T11:37:37.763Z,0.80
2022-09-11T11:42:28.892Z,0.70
2022-09-11T11:47:16.897Z,1.20
2022-09-11T11:52:08.290Z,0.70
2022-09-11T11:56:59.399Z,1.17
2022-09-11T12:06:31.545Z,0.60
2022-09-11T12:11:20.030Z,0.60
2022-09-11T12:16:15.150Z,1.10
2022-09-11T12:21:31.867Z,0.40
2022-09-11T12:26:22.352Z,0.30
2022-09-11T12:31:11.931Z,0.32
2022-09-11T12:35:58.614Z,0.45
2022-09-11T12:40:53.411Z,0.60
2022-09-11T12:45:40.662Z,0.50
2022-09-11T12:50:31.421Z,0.50
2022-09-11T12:55:34.808Z,0.55
2022-09-11T13:00:26.154Z,0.60
2022-09-11T13:05:21.932Z,0.40
2022-09-11T13:10:23.051Z,0.57
2022-09-11T13:15:39.036Z,0.50
2022-09-11T13:20:26.204Z,0.50
2022-09-11T13:25:17.987Z,0.50
2022-09-11T13:30:04.816Z,0.40
2022-09-11T13:34:56.636Z,0.47
2022-09-11T13:39:44.989Z,0.60
2022-09-11T13:44:43.156Z,0.60
2022-09-11T13:49:36.278Z,0.45
2022-09-11T13:54:29.222Z,0.40
2022-09-11T13:59:48.407Z,0.50
2022-09-11T14:04:34.505Z,0.47
2022-09-11T14:09:23.330Z,0.60
2022-09-11T14:14:14.165Z,0.50
2022-09-11T14:19:09.082Z,0.45
2022-09-11T14:23:56.180Z,0.55
2022-09-11T14:28:46.672Z,0.70
2022-09-11T14:38:23.683Z,0.57
2022-09-11T14:43:09.295Z,0.40
2022-09-11T14:47:54.666Z,0.65
2022-09-11T14:52:40.012Z,0.57
2022-09-11T14:57:30.495Z,0.57
2022-09-11T15:02:18.081Z,0.60
2022-09-11T15:07:03.138Z,0.77
2022-09-11T15:11:50.787Z,0.70
2022-09-11T15:16:38.532Z,0.63
2022-09-11T15:21:23.846Z,0.50
2022-09-11T15:26:12.057Z,0.60
2022-09-11T15:31:00.040Z,0.50
2022-09-11T15:35:47.932Z,0.60
2022-09-11T15:40:33.534Z,0.47
2022-09-11T15:45:20.456Z,0.80
2022-09-11T15:50:07.082Z,1.77
2022-09-11T15:54:54.784Z,2.05
2022-09-11T15:59:40.349Z,0.50
2022-09-11T16:04:32.373Z,0.52
2022-09-11T16:09:20.304Z,0.60
2022-09-11T16:14:08.029Z,0.40
2022-09-11T16:18:53.854Z,0.43
2022-09-11T16:23:39.648Z,2.85
2022-09-11T16:28:25.684Z,0.80
2022-09-11T16:33:14.520Z,0.60
2022-09-11T16:38:00.961Z,0.80
2022-09-11T16:42:45.974Z,0.80
2022-09-11T16:47:32.186Z,0.50
2022-09-11T16:52:20.091Z,0.60
2022-09-11T16:57:06.288Z,0.60
2022-09-11T17:01:52.594Z,0.95
2022-09-11T17:06:38.007Z,0.60
2022-09-11T17:11:25.687Z,0.60
2022-09-11T17:16:16.660Z,0.70
2022-09-11T17:21:06.958Z,1.00
2022-09-11T17:25:52.362Z,1.00
2022-09-11T17:30:42.619Z,1.15
2022-09-11T17:35:28.201Z,1.00
2022-09-11T17:40:14.567Z,0.70
2022-09-11T17:44:59.970Z,0.80
2022-09-11T17:49:48.616Z,0.60
2022-09-11T17:54:34.185Z,0.75
2022-09-11T17:59:20.280Z,1.00
2022-09-11T18:04:06.582Z,0.85
2022-09-11T18:08:56.787Z,1.02
2022-09-11T18:13:42.872Z,0.70
2022-09-11T18:18:28.014Z,0.90
2022-09-11T18:23:14.076Z,0.60
2022-09-11T18:28:03.779Z,0.80
2022-09-11T18:32:50.024Z,0.47
2022-09-11T18:37:35.223Z,0.40
2022-09-11T18:42:21.338Z,0.50
2022-09-11T18:47:09.795Z,0.47
2022-09-11T18:51:55.194Z,0.55
2022-09-11T18:56:40.583Z,0.50
2022-09-11T19:01:29.780Z,0.60
2022-09-11T19:06:19.504Z,0.60
2022-09-11T19:11:10.580Z,0.55
2022-09-11T19:16:00.388Z,0.60
2022-09-11T19:20:45.880Z,0.60
2022-09-11T19:25:33.707Z,0.70
2022-09-11T19:30:20.055Z,0.90
2022-09-11T19:35:05.223Z,0.60
2022-09-11T19:39:52.066Z,1.23
2022-09-11T19:44:41.065Z,0.60
2022-09-11T19:49:26.400Z,0.47
2022-09-11T19:54:13.856Z,1.05
2022-09-11T19:59:00.355Z,1.17
2022-09-11T20:03:49.159Z,0.80
2022-09-11T20:08:34.775Z,0.77
2022-09-11T20:13:19.917Z,0.80
2022-09-11T20:18:05.265Z,1.08
2022-09-11T20:22:54.725Z,0.70
2022-09-11T20:27:40.246Z,0.70
2022-09-11T20:32:25.295Z,0.73
2022-09-11T20:37:10.679Z,1.25
2022-09-11T20:42:00.401Z,0.60
2022-09-11T20:46:47.639Z,0.82
2022-09-11T20:51:32.749Z,0.60
2022-09-11T20:56:20.643Z,0.70
2022-09-11T21:01:09.197Z,0.70
2022-09-11T21:05:54.509Z,0.82
2022-09-11T21:10:39.867Z,0.65
2022-09-11T21:15:25.187Z,0.70
2022-09-11T21:20:13.496Z,0.70
2022-09-11T21:24:58.843Z,0.80
2022-09-11T21:29:44.150Z,0.93
2022-09-11T21:34:29.600Z,1.10
2022-09-11T21:39:17.582Z,0.90
2022-09-11T21:44:02.946Z,1.00
2022-09-11T21:48:48.074Z,0.80
2022-09-11T21:53:33.639Z,1.02
2022-09-11T21:58:23.352Z,0.80
2022-09-11T22:03:09.058Z,0.70
2022-09-11T22:07:54.458Z,0.50
2022-09-11T22:12:39.499Z,0.80
2022-09-11T22:17:28.845Z,0.80
2022-09-11T22:22:13.946Z,0.60
2022-09-11T22:26:59.628Z,0.70
2022-09-11T22:31:44.718Z,0.80
2022-09-11T22:36:34.340Z,0.70
2022-09-11T22:41:21.068Z,0.70
2022-09-11T22:46:06.755Z,0.80
2022-09-11T22:50:52.081Z,0.70
2022-09-11T22:55:40.024Z,0.70
2022-09-11T23:00:25.242Z,0.90
2022-09-11T23:05:36.200Z,0.70
2022-09-11T23:10:23.893Z,0.80
2022-09-11T23:15:12.762Z,1.27
2022-09-11T23:20:00.999Z,0.90
2022-09-11T23:24:46.018Z,0.90
2022-09-11T23:29:31.487Z,0.90
2022-09-11T23:34:20.343Z,1.20
2022-09-11T23:39:05.825Z,0.90
2022-09-11T23:43:51.551Z,0.80
2022-09-11T23:48:37.418Z,0.82
2022-09-11T23:53:25.071Z,1.00
2022-09-11T23:58:10.361Z,1.02
