createdAt,value
2018-06-11T00:00:49.507Z,20.10
2018-06-11T00:01:49.490Z,20.00
2018-06-11T00:02:49.479Z,19.40
2018-06-11T00:03:49.459Z,19.20
2018-06-11T00:04:49.449Z,20.10
2018-06-11T00:05:49.561Z,20.70
2018-06-11T00:06:49.420Z,20.50
2018-06-11T00:07:49.402Z,20.20
2018-06-11T00:08:49.390Z,19.40
2018-06-11T00:09:49.374Z,18.60
2018-06-11T00:10:49.370Z,20.70
2018-06-11T00:11:49.348Z,18.90
2018-06-11T00:12:49.329Z,20.10
2018-06-11T00:13:49.322Z,20.10
2018-06-11T00:14:49.302Z,19.10
2018-06-11T00:15:49.295Z,20.30
2018-06-11T00:16:49.271Z,20.50
2018-06-11T00:17:49.260Z,18.00
2018-06-11T00:18:49.247Z,18.70
2018-06-11T00:19:49.232Z,19.30
2018-06-11T00:20:49.215Z,19.80
2018-06-11T00:21:49.208Z,19.10
2018-06-11T00:22:49.187Z,19.40
2018-06-11T00:23:49.179Z,19.20
2018-06-11T00:24:49.211Z,18.90
2018-06-11T00:25:49.146Z,19.20
2018-06-11T00:26:49.127Z,20.00
2018-06-11T00:27:49.116Z,19.30
2018-06-11T00:28:49.116Z,19.90
2018-06-11T00:29:49.093Z,19.60
2018-06-11T00:30:49.074Z,19.20
2018-06-11T00:31:49.065Z,18.10
2018-06-11T00:32:49.042Z,19.80
2018-06-11T00:33:49.030Z,20.30
2018-06-11T00:34:49.016Z,19.30
2018-06-11T00:35:49.002Z,18.70
2018-06-11T00:36:48.987Z,19.90
2018-06-11T00:37:48.976Z,19.70
2018-06-11T00:38:48.961Z,18.40
2018-06-11T00:39:48.941Z,19.50
2018-06-11T00:40:48.938Z,20.10
2018-06-11T00:41:48.920Z,20.80
2018-06-11T00:42:48.901Z,19.20
2018-06-11T00:43:48.895Z,19.70
2018-06-11T00:44:48.869Z,19.70
2018-06-11T00:45:48.956Z,20.50
2018-06-11T00:46:48.843Z,19.70
2018-06-11T00:47:48.827Z,19.40
2018-06-11T00:48:48.828Z,19.80
2018-06-11T00:49:48.796Z,20.00
2018-06-11T00:50:48.782Z,19.30
2018-06-11T00:51:48.769Z,19.50
2018-06-11T00:52:48.753Z,19.30
2018-06-11T00:53:48.740Z,20.50
2018-06-11T00:54:48.725Z,18.80
2018-06-11T00:55:48.716Z,19.10
2018-06-11T00:56:48.700Z,19.40
2018-06-11T00:57:48.685Z,17.90
2018-06-11T00:58:48.672Z,18.80
2018-06-11T00:59:48.663Z,18.70
2018-06-11T01:00:48.637Z,19.00
2018-06-11T01:01:48.627Z,18.30
2018-06-11T01:02:48.610Z,19.20
2018-06-11T01:03:48.597Z,19.40
2018-06-11T01:04:48.621Z,19.40
2018-06-11T01:05:48.566Z,18.70
2018-06-11T01:06:48.560Z,18.10
2018-06-11T01:07:48.540Z,18.10
2018-06-11T01:08:48.529Z,17.80
2018-06-11T01:09:48.515Z,18.70
2018-06-11T01:10:48.495Z,19.00
2018-06-11T01:11:48.480Z,18.30
2018-06-11T01:12:48.469Z,19.30
2018-06-11T01:13:48.451Z,17.00
2018-06-11T01:14:48.437Z,17.70
2018-06-11T01:15:48.422Z,17.40
2018-06-11T01:16:48.414Z,17.40
2018-06-11T01:17:48.400Z,18.50
2018-06-11T01:18:48.380Z,17.60
2018-06-11T01:19:48.377Z,17.50
2018-06-11T01:20:48.354Z,16.70
2018-06-11T01:21:48.335Z,17.30
2018-06-11T01:22:48.323Z,17.00
2018-06-11T01:23:48.311Z,18.00
2018-06-11T01:24:48.297Z,17.40
2018-06-11T01:25:48.279Z,18.90
2018-06-11T01:26:48.265Z,18.30
2018-06-11T01:27:48.250Z,18.20
2018-06-11T01:28:48.236Z,17.90
2018-06-11T01:29:48.218Z,17.60
2018-06-11T01:30:48.212Z,17.50
2018-06-11T01:31:48.191Z,18.00
2018-06-11T01:32:48.185Z,17.20
2018-06-11T01:33:48.161Z,17.60
2018-06-11T01:34:48.146Z,18.80
2018-06-11T01:35:48.138Z,17.50
2018-06-11T01:36:48.123Z,17.20
2018-06-11T01:37:48.111Z,16.70
2018-06-11T01:38:48.091Z,17.30
2018-06-11T01:39:48.074Z,17.00
2018-06-11T01:40:48.060Z,17.60
2018-06-11T01:41:48.044Z,16.90
2018-06-11T01:42:48.037Z,16.90
2018-06-11T01:43:48.021Z,18.30
2018-06-11T01:44:48.005Z,17.40
2018-06-11T01:45:48.000Z,16.20
2018-06-11T01:46:47.973Z,16.10
2018-06-11T01:47:47.960Z,19.00
2018-06-11T01:48:47.961Z,17.90
2018-06-11T01:49:47.933Z,18.10
2018-06-11T01:50:47.916Z,18.00
2018-06-11T01:51:47.902Z,17.10
2018-06-11T01:52:47.884Z,17.40
2018-06-11T01:53:47.871Z,17.80
2018-06-11T01:54:47.862Z,17.60
2018-06-11T01:55:47.841Z,18.10
2018-06-11T01:56:47.832Z,18.10
2018-06-11T01:57:47.816Z,18.20
2018-06-11T01:58:47.800Z,17.70
2018-06-11T01:59:47.791Z,17.40
2018-06-11T02:00:47.842Z,18.20
2018-06-11T02:01:47.755Z,17.60
2018-06-11T02:02:47.740Z,17.60
2018-06-11T02:03:47.726Z,16.50
2018-06-11T02:04:47.711Z,17.40
2018-06-11T02:05:47.700Z,18.20
2018-06-11T02:06:47.689Z,18.40
2018-06-11T02:07:47.672Z,17.50
2018-06-11T02:08:47.650Z,17.40
2018-06-11T02:09:47.641Z,18.50
2018-06-11T02:10:47.625Z,18.20
2018-06-11T02:11:47.613Z,19.30
2018-06-11T02:12:47.594Z,18.60
2018-06-11T02:13:47.577Z,18.70
2018-06-11T02:14:47.570Z,18.40
2018-06-11T02:15:47.551Z,18.10
2018-06-11T02:16:47.542Z,17.80
2018-06-11T02:17:47.519Z,18.10
2018-06-11T02:18:47.501Z,18.00
2018-06-11T02:19:47.591Z,18.50
2018-06-11T02:20:47.474Z,17.10
2018-06-11T02:21:47.460Z,18.10
2018-06-11T02:22:47.444Z,18.60
2018-06-11T02:23:47.431Z,16.80
2018-06-11T02:24:47.420Z,17.20
2018-06-11T02:25:47.401Z,16.20
2018-06-11T02:26:47.385Z,16.40
2018-06-11T02:27:47.395Z,16.50
2018-06-11T02:28:47.355Z,17.30
2018-06-11T02:29:47.339Z,16.80
2018-06-11T02:30:47.338Z,15.20
2018-06-11T02:31:47.319Z,16.40
2018-06-11T02:32:47.299Z,16.80
2018-06-11T02:33:47.281Z,17.10
2018-06-11T02:34:47.273Z,16.50
2018-06-11T02:35:47.253Z,17.00
2018-06-11T02:36:47.237Z,17.70
2018-06-11T02:37:47.231Z,16.60
2018-06-11T02:38:47.211Z,16.90
2018-06-11T02:39:47.198Z,16.40
2018-06-11T02:40:47.179Z,17.50
2018-06-11T02:41:47.166Z,16.00
2018-06-11T02:42:47.150Z,16.90
2018-06-11T02:43:47.140Z,16.90
2018-06-11T02:44:47.115Z,16.60
2018-06-11T02:45:47.102Z,16.90
2018-06-11T02:46:47.089Z,16.60
2018-06-11T02:47:47.074Z,16.30
2018-06-11T02:48:47.062Z,16.90
2018-06-11T02:49:47.041Z,18.20
2018-06-11T02:50:47.026Z,15.90
2018-06-11T02:51:47.015Z,16.30
2018-06-11T02:52:46.999Z,15.80
2018-06-11T02:53:46.982Z,16.60
2018-06-11T02:54:46.965Z,17.00
2018-06-11T02:55:46.952Z,15.70
2018-06-11T02:56:46.940Z,16.40
2018-06-11T02:57:46.927Z,16.90
2018-06-11T02:58:46.911Z,16.40
2018-06-11T02:59:46.906Z,17.50
2018-06-11T03:00:46.883Z,16.20
2018-06-11T03:01:46.863Z,16.10
2018-06-11T03:02:46.855Z,17.30
2018-06-11T03:03:46.831Z,16.30
2018-06-11T03:04:46.819Z,16.80
2018-06-11T03:05:46.805Z,16.70
2018-06-11T03:06:46.787Z,16.50
2018-06-11T03:07:46.773Z,16.60
2018-06-11T03:08:46.761Z,16.70
2018-06-11T03:09:46.754Z,16.20
2018-06-11T03:10:46.729Z,15.40
2018-06-11T03:11:46.715Z,15.50
2018-06-11T03:12:46.698Z,16.30
2018-06-11T03:13:46.688Z,17.10
2018-06-11T03:14:46.668Z,16.60
2018-06-11T03:15:46.659Z,17.40
2018-06-11T03:16:46.638Z,16.20
2018-06-11T03:17:46.623Z,17.30
2018-06-11T03:18:46.616Z,15.50
2018-06-11T03:19:46.596Z,14.70
2018-06-11T03:20:46.580Z,15.40
2018-06-11T03:21:46.566Z,16.60
2018-06-11T03:22:46.550Z,16.10
2018-06-11T03:23:46.595Z,17.50
2018-06-11T03:24:46.522Z,16.90
2018-06-11T03:25:46.506Z,17.30
2018-06-11T03:26:46.500Z,17.40
2018-06-11T03:27:46.479Z,17.90
2018-06-11T03:28:46.460Z,16.30
2018-06-11T03:29:46.450Z,15.30
2018-06-11T03:30:46.431Z,17.40
2018-06-11T03:31:46.423Z,17.90
2018-06-11T03:32:46.399Z,16.20
2018-06-11T03:33:46.388Z,17.40
2018-06-11T03:34:46.372Z,17.90
2018-06-11T03:35:46.370Z,17.20
2018-06-11T03:36:46.340Z,17.10
2018-06-11T03:37:46.328Z,16.80
2018-06-11T03:38:46.310Z,16.20
2018-06-11T03:39:46.316Z,16.40
2018-06-11T03:40:46.283Z,16.40
2018-06-11T03:41:46.265Z,16.50
2018-06-11T03:42:46.252Z,16.90
2018-06-11T03:43:46.238Z,17.50
2018-06-11T03:44:46.221Z,17.00
2018-06-11T03:45:46.207Z,16.30
2018-06-11T03:46:46.190Z,17.20
2018-06-11T03:47:46.181Z,16.30
2018-06-11T03:48:46.159Z,16.60
2018-06-11T03:49:46.150Z,16.50
2018-06-11T03:50:46.135Z,15.50
2018-06-11T03:51:46.117Z,16.40
2018-06-11T03:52:46.134Z,15.40
2018-06-11T03:53:46.087Z,15.00
2018-06-11T03:54:46.071Z,13.80
2018-06-11T03:55:46.056Z,14.80
2018-06-11T03:56:46.043Z,14.70
2018-06-11T03:57:46.026Z,14.00
2018-06-11T03:58:46.016Z,14.30
2018-06-11T03:59:46.002Z,14.40
2018-06-11T04:00:46.039Z,14.10
2018-06-11T04:01:45.968Z,13.50
2018-06-11T04:02:45.953Z,13.00
2018-06-11T04:03:45.940Z,13.10
2018-06-11T04:04:45.920Z,12.20
2018-06-11T04:05:45.905Z,12.90
2018-06-11T04:06:45.896Z,13.10
2018-06-11T04:07:45.884Z,12.70
2018-06-11T04:08:45.860Z,13.10
2018-06-11T04:09:45.851Z,13.60
2018-06-11T04:10:45.908Z,12.00
2018-06-11T04:11:45.821Z,12.20
2018-06-11T04:12:45.799Z,11.00
2018-06-11T04:13:45.787Z,11.60
2018-06-11T04:14:45.773Z,10.80
2018-06-11T04:15:45.755Z,11.10
2018-06-11T04:16:45.739Z,10.70
2018-06-11T04:17:45.726Z,10.90
2018-06-11T04:18:45.709Z,10.60
2018-06-11T04:19:45.697Z,10.20
2018-06-11T04:20:45.680Z,9.80
2018-06-11T04:21:45.665Z,10.70
2018-06-11T04:22:45.664Z,10.60
2018-06-11T04:23:45.631Z,10.40
2018-06-11T04:24:45.617Z,11.30
2018-06-11T04:25:45.652Z,10.20
2018-06-11T04:26:45.589Z,10.40
2018-06-11T04:27:45.570Z,9.60
2018-06-11T04:28:45.556Z,9.90
2018-06-11T04:29:45.540Z,9.80
2018-06-11T04:30:45.533Z,9.40
2018-06-11T04:31:45.521Z,9.20
2018-06-11T04:32:45.494Z,9.30
2018-06-11T04:33:45.481Z,9.20
2018-06-11T04:34:45.478Z,9.20
2018-06-11T04:35:45.452Z,9.50
2018-06-11T04:36:45.442Z,9.20
2018-06-11T04:37:45.421Z,8.90
2018-06-11T04:38:45.404Z,9.40
2018-06-11T04:39:45.391Z,9.50
2018-06-11T04:40:45.375Z,8.80
2018-06-11T04:41:45.380Z,9.60
2018-06-11T04:42:45.343Z,9.10
2018-06-11T04:43:45.328Z,9.10
2018-06-11T04:44:45.310Z,9.40
2018-06-11T04:45:45.301Z,8.70
2018-06-11T04:46:45.296Z,9.40
2018-06-11T04:47:45.269Z,9.30
2018-06-11T04:48:45.252Z,9.00
2018-06-11T04:49:45.241Z,9.20
2018-06-11T04:50:45.225Z,9.20
2018-06-11T04:51:45.205Z,8.50
2018-06-11T04:52:45.193Z,9.60
2018-06-11T04:53:45.182Z,9.60
2018-06-11T04:54:45.158Z,9.30
2018-06-11T04:55:45.145Z,9.20
2018-06-11T04:56:45.128Z,9.10
2018-06-11T04:57:45.118Z,9.00
2018-06-11T04:58:45.101Z,9.70
2018-06-11T04:59:45.092Z,9.40
2018-06-11T05:00:45.155Z,9.10
2018-06-11T05:01:45.055Z,9.60
2018-06-11T05:02:45.040Z,9.70
2018-06-11T05:03:45.033Z,8.70
2018-06-11T05:04:45.011Z,9.20
2018-06-11T05:05:44.999Z,9.50
2018-06-11T05:06:44.978Z,8.80
2018-06-11T05:07:44.962Z,9.80
2018-06-11T05:08:45.000Z,9.10
2018-06-11T05:09:44.930Z,9.40
2018-06-11T05:10:44.919Z,9.20
2018-06-11T05:11:44.910Z,9.50
2018-06-11T05:12:44.891Z,8.80
2018-06-11T05:13:44.871Z,9.00
2018-06-11T05:14:44.863Z,8.60
2018-06-11T05:15:44.840Z,9.00
2018-06-11T05:16:44.830Z,8.70
2018-06-11T05:17:44.812Z,8.80
2018-06-11T05:18:44.798Z,9.00
2018-06-11T05:19:44.781Z,8.20
2018-06-11T05:20:44.762Z,8.30
2018-06-11T05:21:44.749Z,8.20
2018-06-11T05:22:44.733Z,8.50
2018-06-11T05:23:44.724Z,7.90
2018-06-11T05:24:44.709Z,8.30
2018-06-11T05:25:44.688Z,8.00
2018-06-11T05:26:44.670Z,9.10
2018-06-11T05:27:44.734Z,8.10
2018-06-11T05:28:44.681Z,8.30
2018-06-11T05:29:44.622Z,8.30
2018-06-11T05:30:44.665Z,8.60
2018-06-11T05:31:44.591Z,8.40
2018-06-11T05:32:44.588Z,8.80
2018-06-11T05:33:44.564Z,8.40
2018-06-11T05:34:44.580Z,9.90
2018-06-11T05:35:44.529Z,8.70
2018-06-11T05:36:44.515Z,8.80
2018-06-11T05:37:44.498Z,9.10
2018-06-11T05:38:44.487Z,9.00
2018-06-11T05:39:44.473Z,8.80
2018-06-11T05:40:44.452Z,8.90
2018-06-11T05:41:44.444Z,9.30
2018-06-11T05:42:44.421Z,9.20
2018-06-11T05:43:44.504Z,9.30
2018-06-11T05:44:44.390Z,8.70
2018-06-11T05:45:44.376Z,9.30
2018-06-11T05:46:44.360Z,9.70
2018-06-11T05:47:44.347Z,9.40
2018-06-11T05:48:44.332Z,8.40
2018-06-11T05:49:44.317Z,8.50
2018-06-11T05:50:44.301Z,9.60
2018-06-11T05:51:44.282Z,9.60
2018-06-11T05:52:44.267Z,9.90
2018-06-11T05:53:44.252Z,8.90
2018-06-11T05:54:44.235Z,8.90
2018-06-11T05:55:44.227Z,8.90
2018-06-11T05:56:44.204Z,9.60
2018-06-11T05:57:44.189Z,9.90
2018-06-11T05:58:44.173Z,9.10
2018-06-11T05:59:44.162Z,9.20
2018-06-11T06:00:44.141Z,8.80
2018-06-11T06:01:44.125Z,8.60
2018-06-11T06:02:44.116Z,9.30
2018-06-11T06:03:44.096Z,8.90
2018-06-11T06:04:44.079Z,10.20
2018-06-11T06:05:44.069Z,10.00
2018-06-11T06:06:44.050Z,9.40
2018-06-11T06:07:44.037Z,9.80
2018-06-11T06:08:44.037Z,9.30
2018-06-11T06:09:44.013Z,10.00
2018-06-11T06:10:43.992Z,9.40
2018-06-11T06:11:43.986Z,9.70
2018-06-11T06:12:43.958Z,10.10
2018-06-11T06:13:43.940Z,9.70
2018-06-11T06:14:43.924Z,10.10
2018-06-11T06:15:43.909Z,9.60
2018-06-11T06:16:43.923Z,11.80
2018-06-11T06:17:43.889Z,9.80
2018-06-11T06:18:43.869Z,10.10
2018-06-11T06:19:43.850Z,9.70
2018-06-11T06:20:43.837Z,9.80
2018-06-11T06:21:43.818Z,10.20
2018-06-11T06:22:43.805Z,9.50
2018-06-11T06:23:43.789Z,9.00
2018-06-11T06:24:43.770Z,10.40
2018-06-11T06:25:43.767Z,10.30
2018-06-11T06:26:43.800Z,11.00
2018-06-11T06:27:43.726Z,11.50
2018-06-11T06:28:43.710Z,12.40
2018-06-11T06:29:43.703Z,13.50
2018-06-11T06:30:43.679Z,13.00
2018-06-11T06:31:43.662Z,13.10
2018-06-11T06:32:43.647Z,12.90
2018-06-11T06:33:43.631Z,13.20
2018-06-11T06:34:43.633Z,10.90
2018-06-11T06:35:43.608Z,10.30
2018-06-11T06:36:43.584Z,10.50
2018-06-11T06:37:43.572Z,10.50
2018-06-11T06:38:43.561Z,10.40
2018-06-11T06:39:43.545Z,10.40
2018-06-11T06:40:43.529Z,10.70
2018-06-11T06:41:43.510Z,9.40
2018-06-11T06:42:43.500Z,10.00
2018-06-11T06:43:43.481Z,10.60
2018-06-11T06:44:43.465Z,10.80
2018-06-11T06:45:43.511Z,10.30
2018-06-11T06:46:43.443Z,9.80
2018-06-11T06:47:43.417Z,9.90
2018-06-11T06:48:43.402Z,10.50
2018-06-11T06:49:43.385Z,10.80
2018-06-11T06:50:43.378Z,10.10
2018-06-11T06:51:43.354Z,10.80
2018-06-11T06:52:43.391Z,10.40
2018-06-11T06:53:43.393Z,10.50
2018-06-11T06:54:43.309Z,10.60
2018-06-11T06:55:43.296Z,11.20
2018-06-11T06:56:43.279Z,10.50
2018-06-11T06:57:43.266Z,10.10
2018-06-11T06:58:43.250Z,11.00
2018-06-11T06:59:43.231Z,10.80
2018-06-11T07:00:43.216Z,10.70
2018-06-11T07:01:43.204Z,11.30
2018-06-11T07:02:43.188Z,11.30
2018-06-11T07:03:43.171Z,10.10
2018-06-11T07:04:43.165Z,10.90
2018-06-11T07:05:43.140Z,10.90
2018-06-11T07:06:43.129Z,11.10
2018-06-11T07:07:43.110Z,11.90
2018-06-11T07:08:43.094Z,11.60
2018-06-11T07:09:43.112Z,11.90
2018-06-11T07:10:43.067Z,11.10
2018-06-11T07:11:43.060Z,10.90
2018-06-11T07:12:43.137Z,11.60
2018-06-11T07:13:43.030Z,12.30
2018-06-11T07:14:43.006Z,12.10
2018-06-11T07:15:42.990Z,10.90
2018-06-11T07:16:42.976Z,12.50
2018-06-11T07:17:43.158Z,12.20
2018-06-11T07:18:42.944Z,11.50
2018-06-11T07:19:42.930Z,10.90
2018-06-11T07:20:42.916Z,12.10
2018-06-11T07:21:42.897Z,11.80
2018-06-11T07:22:42.887Z,11.20
2018-06-11T07:23:42.867Z,12.00
2018-06-11T07:24:42.853Z,11.80
2018-06-11T07:25:42.842Z,12.10
2018-06-11T07:26:42.824Z,12.70
2018-06-11T07:27:42.817Z,11.20
2018-06-11T07:28:42.881Z,12.10
2018-06-11T07:29:42.778Z,12.40
2018-06-11T07:30:42.761Z,12.40
2018-06-11T07:31:42.780Z,13.20
2018-06-11T07:32:42.750Z,13.00
2018-06-11T07:33:42.718Z,13.30
2018-06-11T07:34:42.701Z,12.90
2018-06-11T07:35:42.694Z,12.80
2018-06-11T07:36:42.680Z,12.70
2018-06-11T07:37:42.654Z,13.60
2018-06-11T07:38:42.641Z,13.00
2018-06-11T07:39:42.734Z,12.60
2018-06-11T07:40:42.612Z,12.20
2018-06-11T07:41:42.593Z,13.90
2018-06-11T07:42:42.585Z,14.20
2018-06-11T07:43:42.570Z,12.90
2018-06-11T07:44:42.567Z,12.80
2018-06-11T07:45:42.541Z,13.20
2018-06-11T07:46:42.520Z,13.50
2018-06-11T07:47:42.508Z,12.40
2018-06-11T07:48:42.492Z,13.20
2018-06-11T07:49:42.476Z,12.40
2018-06-11T07:50:42.460Z,13.00
2018-06-11T07:51:42.453Z,12.80
2018-06-11T07:52:42.430Z,12.40
2018-06-11T07:53:42.421Z,12.30
2018-06-11T07:54:42.402Z,12.70
2018-06-11T07:55:42.537Z,13.20
2018-06-11T07:56:42.369Z,13.60
2018-06-11T07:57:42.358Z,12.80
2018-06-11T07:58:42.339Z,12.90
2018-06-11T07:59:42.326Z,13.20
2018-06-11T08:00:42.309Z,12.10
2018-06-11T08:01:42.297Z,12.70
2018-06-11T08:02:42.283Z,13.00
2018-06-11T08:03:42.277Z,12.00
2018-06-11T08:04:42.250Z,12.70
2018-06-11T08:05:42.237Z,12.70
2018-06-11T08:06:42.225Z,13.30
2018-06-11T08:07:42.207Z,12.50
2018-06-11T08:08:42.210Z,12.20
2018-06-11T08:09:42.174Z,11.60
2018-06-11T08:10:42.170Z,12.70
2018-06-11T08:11:42.194Z,12.40
2018-06-11T08:12:42.135Z,12.40
2018-06-11T08:13:42.153Z,12.50
2018-06-11T08:14:42.102Z,12.40
2018-06-11T08:15:42.091Z,13.10
2018-06-11T08:16:42.071Z,12.90
2018-06-11T08:17:42.060Z,12.90
2018-06-11T08:18:42.048Z,13.70
2018-06-11T08:19:42.033Z,14.00
2018-06-11T08:20:42.016Z,14.10
2018-06-11T08:21:42.008Z,13.90
2018-06-11T08:22:41.989Z,13.70
2018-06-11T08:23:41.973Z,12.50
2018-06-11T08:24:41.961Z,13.30
2018-06-11T08:25:41.943Z,13.80
2018-06-11T08:26:41.928Z,13.60
2018-06-11T08:27:42.065Z,14.60
2018-06-11T08:28:41.896Z,14.90
2018-06-11T08:29:41.882Z,15.00
2018-06-11T08:30:41.870Z,14.00
2018-06-11T08:31:41.858Z,13.50
2018-06-11T08:32:41.841Z,14.40
2018-06-11T08:33:41.828Z,14.00
2018-06-11T08:34:41.820Z,14.10
2018-06-11T08:35:41.804Z,14.90
2018-06-11T08:36:41.795Z,15.00
2018-06-11T08:37:41.771Z,14.30
2018-06-11T08:38:41.826Z,16.00
2018-06-11T08:39:41.741Z,16.30
2018-06-11T08:40:41.729Z,17.10
2018-06-11T08:41:41.723Z,16.50
2018-06-11T08:42:41.698Z,16.00
2018-06-11T08:43:41.733Z,16.20
2018-06-11T08:44:41.674Z,14.60
2018-06-11T08:45:41.655Z,16.90
2018-06-11T08:46:41.647Z,16.00
2018-06-11T08:47:41.627Z,15.60
2018-06-11T08:48:41.614Z,14.40
2018-06-11T08:49:41.601Z,14.40
2018-06-11T08:50:41.590Z,15.30
2018-06-11T08:51:41.568Z,16.30
2018-06-11T08:52:41.566Z,16.60
2018-06-11T08:53:41.542Z,15.30
2018-06-11T08:54:41.531Z,16.90
2018-06-11T08:55:41.515Z,14.40
2018-06-11T08:56:41.500Z,15.50
2018-06-11T08:57:41.484Z,14.70
2018-06-11T08:58:41.481Z,16.00
2018-06-11T08:59:41.460Z,15.80
2018-06-11T09:00:41.446Z,15.30
2018-06-11T09:01:41.438Z,15.40
2018-06-11T09:02:41.416Z,14.90
2018-06-11T09:03:41.427Z,14.60
2018-06-11T09:04:41.500Z,14.90
2018-06-11T09:05:41.374Z,17.10
2018-06-11T09:06:41.367Z,15.80
2018-06-11T09:07:41.349Z,16.40
2018-06-11T09:08:41.345Z,16.70
2018-06-11T09:09:41.327Z,16.90
2018-06-11T09:10:41.313Z,15.30
2018-06-11T09:11:41.295Z,15.80
2018-06-11T09:12:41.285Z,15.10
2018-06-11T09:13:41.282Z,14.20
2018-06-11T09:14:41.255Z,15.00
2018-06-11T09:15:41.239Z,16.10
2018-06-11T09:16:41.230Z,14.90
2018-06-11T09:17:41.220Z,14.60
2018-06-11T09:18:41.202Z,14.30
2018-06-11T09:19:41.193Z,14.80
2018-06-11T09:20:41.265Z,15.00
2018-06-11T09:21:41.159Z,16.50
2018-06-11T09:22:41.152Z,15.80
2018-06-11T09:23:41.132Z,15.30
2018-06-11T09:24:41.119Z,15.40
2018-06-11T09:25:41.114Z,15.70
2018-06-11T09:26:41.090Z,14.70
2018-06-11T09:27:41.100Z,15.30
2018-06-11T09:28:41.065Z,14.90
2018-06-11T09:29:41.053Z,14.90
2018-06-11T09:30:41.040Z,15.30
2018-06-11T09:31:41.029Z,15.10
2018-06-11T09:32:41.010Z,15.70
2018-06-11T09:33:41.001Z,14.30
2018-06-11T09:34:40.994Z,15.10
2018-06-11T09:35:40.977Z,15.50
2018-06-11T09:36:40.955Z,16.00
2018-06-11T09:37:40.948Z,15.00
2018-06-11T09:38:40.933Z,14.80
2018-06-11T09:39:40.915Z,14.90
2018-06-11T09:40:40.906Z,14.60
2018-06-11T09:41:40.894Z,14.10
2018-06-11T09:42:40.877Z,14.30
2018-06-11T09:43:40.929Z,14.10
2018-06-11T09:44:40.902Z,13.10
2018-06-11T09:45:40.840Z,13.60
2018-06-11T09:46:40.829Z,13.70
2018-06-11T09:47:40.813Z,12.90
2018-06-11T09:48:40.808Z,12.10
2018-06-11T09:49:40.789Z,12.00
2018-06-11T09:50:40.777Z,13.10
2018-06-11T09:51:40.762Z,12.20
2018-06-11T09:52:40.757Z,12.90
2018-06-11T09:53:40.732Z,12.70
2018-06-11T09:54:40.726Z,13.70
2018-06-11T09:55:40.769Z,13.70
2018-06-11T09:56:40.695Z,13.00
2018-06-11T09:57:40.685Z,12.10
2018-06-11T09:58:40.667Z,11.50
2018-06-11T09:59:40.654Z,12.30
2018-06-11T10:00:40.750Z,11.80
2018-06-11T10:01:40.628Z,12.70
2018-06-11T10:02:40.616Z,13.10
2018-06-11T10:03:40.642Z,12.80
2018-06-11T10:04:40.587Z,13.40
2018-06-11T10:05:40.578Z,11.80
2018-06-11T10:06:40.561Z,11.70
2018-06-11T10:07:40.561Z,11.80
2018-06-11T10:08:40.538Z,11.70
2018-06-11T10:09:40.527Z,11.20
2018-06-11T10:10:40.511Z,11.40
2018-06-11T10:11:40.497Z,11.50
2018-06-11T10:12:40.486Z,11.40
2018-06-11T10:13:40.551Z,12.00
2018-06-11T10:14:40.462Z,12.60
2018-06-11T10:15:40.466Z,12.10
2018-06-11T10:16:40.433Z,10.60
2018-06-11T10:17:40.421Z,10.90
2018-06-11T10:18:40.416Z,11.20
2018-06-11T10:19:40.399Z,11.70
2018-06-11T10:20:40.384Z,11.10
2018-06-11T10:21:40.372Z,11.60
2018-06-11T10:22:40.356Z,11.70
2018-06-11T10:23:40.348Z,11.80
2018-06-11T10:24:40.330Z,12.10
2018-06-11T10:25:40.316Z,11.90
2018-06-11T10:26:40.303Z,12.60
2018-06-11T10:27:40.290Z,12.70
2018-06-11T10:28:40.274Z,11.80
2018-06-11T10:29:40.266Z,11.60
2018-06-11T10:30:40.252Z,11.40
2018-06-11T10:31:40.247Z,12.10
2018-06-11T10:32:40.332Z,12.80
2018-06-11T10:33:40.212Z,13.00
2018-06-11T10:34:40.207Z,12.50
2018-06-11T10:35:40.188Z,11.40
2018-06-11T10:36:40.174Z,12.00
2018-06-11T10:37:40.267Z,10.90
2018-06-11T10:38:40.159Z,10.60
2018-06-11T10:39:40.140Z,10.70
2018-06-11T10:40:40.125Z,10.20
2018-06-11T10:41:40.113Z,10.20
2018-06-11T10:42:40.101Z,10.40
2018-06-11T10:43:40.087Z,10.50
2018-06-11T10:44:40.075Z,10.70
2018-06-11T10:45:40.061Z,10.90
2018-06-11T10:46:40.051Z,10.90
2018-06-11T10:47:40.036Z,10.50
2018-06-11T10:48:40.021Z,11.90
2018-06-11T10:49:40.010Z,11.80
2018-06-11T10:50:40.000Z,11.80
2018-06-11T10:51:39.983Z,11.50
2018-06-11T10:52:39.971Z,12.40
2018-06-11T10:53:39.968Z,11.30
2018-06-11T10:54:39.952Z,11.80
2018-06-11T10:55:39.935Z,11.50
2018-06-11T10:56:40.072Z,11.50
2018-06-11T10:57:39.907Z,10.30
2018-06-11T10:58:39.903Z,11.20
2018-06-11T10:59:39.883Z,11.10
2018-06-11T11:00:39.879Z,11.00
2018-06-11T11:01:39.855Z,11.40
2018-06-11T11:02:39.848Z,11.20
2018-06-11T11:03:39.830Z,10.60
2018-06-11T11:04:39.815Z,9.90
2018-06-11T11:05:39.813Z,10.60
2018-06-11T11:06:39.793Z,11.20
2018-06-11T11:07:39.781Z,10.60
2018-06-11T11:08:39.772Z,10.80
2018-06-11T11:09:39.769Z,9.70
2018-06-11T11:10:39.739Z,9.40
2018-06-11T11:11:39.727Z,10.70
2018-06-11T11:12:39.819Z,9.90
2018-06-11T11:13:39.702Z,9.60
2018-06-11T11:14:39.691Z,11.10
2018-06-11T11:15:39.711Z,10.90
2018-06-11T11:16:39.671Z,10.90
2018-06-11T11:17:39.664Z,10.90
2018-06-11T11:18:39.639Z,10.20
2018-06-11T11:19:39.634Z,10.40
2018-06-11T11:20:39.616Z,11.60
2018-06-11T11:21:39.603Z,10.70
2018-06-11T11:22:39.590Z,10.10
2018-06-11T11:23:39.583Z,10.40
2018-06-11T11:24:39.565Z,11.70
2018-06-11T11:25:39.550Z,11.10
2018-06-11T11:26:39.541Z,10.00
2018-06-11T11:27:39.531Z,9.60
2018-06-11T11:28:39.527Z,9.60
2018-06-11T11:29:39.512Z,9.80
2018-06-11T11:30:39.509Z,9.90
2018-06-11T11:31:39.489Z,9.20
2018-06-11T11:32:39.469Z,8.90
2018-06-11T11:33:39.465Z,10.60
2018-06-11T11:34:39.452Z,9.80
2018-06-11T11:35:39.434Z,9.80
2018-06-11T11:36:39.439Z,8.60
2018-06-11T11:37:39.407Z,8.90
2018-06-11T11:38:39.398Z,9.80
2018-06-11T11:39:39.488Z,8.80
2018-06-11T11:40:39.369Z,9.30
2018-06-11T11:41:39.366Z,9.50
2018-06-11T11:42:39.345Z,9.30
2018-06-11T11:43:39.337Z,8.80
2018-06-11T11:44:39.331Z,7.80
2018-06-11T11:45:39.306Z,8.10
2018-06-11T11:46:39.298Z,8.60
2018-06-11T11:47:39.278Z,8.20
2018-06-11T11:48:39.270Z,8.30
2018-06-11T11:49:39.264Z,8.90
2018-06-11T11:50:39.245Z,9.40
2018-06-11T11:51:39.232Z,8.70
2018-06-11T11:52:39.219Z,8.60
2018-06-11T11:53:39.209Z,8.70
2018-06-11T11:54:39.203Z,9.20
2018-06-11T11:55:39.238Z,10.60
2018-06-11T11:56:39.187Z,10.20
2018-06-11T11:57:39.169Z,10.40
2018-06-11T11:58:39.144Z,11.30
2018-06-11T11:59:39.136Z,10.50
2018-06-11T12:00:39.123Z,11.50
2018-06-11T12:01:39.178Z,10.20
2018-06-11T12:02:39.105Z,9.90
2018-06-11T12:03:39.093Z,9.70
2018-06-11T12:04:39.074Z,11.40
2018-06-11T12:05:39.070Z,10.90
2018-06-11T12:06:39.051Z,11.10
2018-06-11T12:07:39.127Z,10.90
2018-06-11T12:08:39.033Z,10.70
2018-06-11T12:09:39.027Z,10.80
2018-06-11T12:10:39.001Z,10.70
2018-06-11T12:11:38.989Z,10.70
2018-06-11T12:12:38.977Z,9.90
2018-06-11T12:13:38.966Z,11.50
2018-06-11T12:14:38.952Z,10.60
2018-06-11T12:15:38.941Z,9.30
2018-06-11T12:16:38.927Z,9.80
2018-06-11T12:17:38.915Z,10.00
2018-06-11T12:18:38.902Z,8.60
2018-06-11T12:19:38.893Z,9.30
2018-06-11T12:20:38.884Z,9.50
2018-06-11T12:21:38.870Z,8.90
2018-06-11T12:22:38.870Z,9.40
2018-06-11T12:23:38.845Z,10.30
2018-06-11T12:24:38.840Z,10.60
2018-06-11T12:25:38.817Z,11.30
2018-06-11T12:26:38.856Z,11.20
2018-06-11T12:27:38.797Z,10.60
2018-06-11T12:28:38.788Z,10.70
2018-06-11T12:29:38.781Z,10.90
2018-06-11T12:30:38.757Z,10.50
2018-06-11T12:31:38.751Z,11.60
2018-06-11T12:32:38.740Z,9.70
2018-06-11T12:33:38.723Z,9.90
2018-06-11T12:34:38.712Z,8.80
2018-06-11T12:35:38.700Z,10.30
2018-06-11T12:36:38.690Z,11.00
2018-06-11T12:37:38.678Z,10.80
2018-06-11T12:38:38.663Z,10.80
2018-06-11T12:39:38.651Z,11.80
2018-06-11T12:40:38.638Z,12.30
2018-06-11T12:41:38.632Z,12.00
2018-06-11T12:42:38.630Z,10.00
2018-06-11T12:43:38.607Z,10.30
2018-06-11T12:44:38.592Z,9.50
2018-06-11T12:45:38.581Z,9.60
2018-06-11T12:46:38.568Z,9.10
2018-06-11T12:47:38.601Z,10.70
2018-06-11T12:48:38.550Z,11.90
2018-06-11T12:49:38.531Z,11.50
2018-06-11T12:50:38.526Z,11.30
2018-06-11T12:51:38.503Z,10.50
2018-06-11T12:52:38.504Z,11.20
2018-06-11T12:53:38.492Z,11.20
2018-06-11T12:54:38.475Z,11.30
2018-06-11T12:55:38.463Z,9.60
2018-06-11T12:56:38.462Z,10.00
2018-06-11T12:57:38.436Z,11.10