createdAt,value
2019-02-26T00:01:55.052Z,149.05
2019-02-26T00:04:25.485Z,137.92
2019-02-26T00:06:55.859Z,150.30
2019-02-26T00:09:27.655Z,140.88
2019-02-26T00:11:57.463Z,143.93
2019-02-26T00:14:27.583Z,135.28
2019-02-26T00:16:57.982Z,136.37
2019-02-26T00:19:27.457Z,145.90
2019-02-26T00:21:57.247Z,138.95
2019-02-26T00:24:30.445Z,137.88
2019-02-26T00:26:58.494Z,138.97
2019-02-26T00:29:29.861Z,122.40
2019-02-26T00:32:00.129Z,137.52
2019-02-26T00:34:30.461Z,140.40
2019-02-26T00:37:01.798Z,136.50
2019-02-26T00:39:31.716Z,133.05
2019-02-26T00:42:02.727Z,131.40
2019-02-26T00:44:34.566Z,134.07
2019-02-26T00:47:04.812Z,128.40
2019-02-26T00:49:34.609Z,125.30
2019-02-26T00:52:06.248Z,124.90
2019-02-26T00:54:36.581Z,126.65
2019-02-26T00:57:08.687Z,129.50
2019-02-26T00:59:38.919Z,125.58
2019-02-26T01:02:08.363Z,125.92
2019-02-26T01:04:39.100Z,122.45
2019-02-26T01:07:09.187Z,120.13
2019-02-26T01:09:38.751Z,124.67
2019-02-26T01:12:09.204Z,126.80
2019-02-26T01:14:41.200Z,125.72
2019-02-26T01:17:12.067Z,121.37
2019-02-26T01:19:43.075Z,115.85
2019-02-26T01:22:12.846Z,118.30
2019-02-26T01:24:42.335Z,117.50
2019-02-26T01:27:12.070Z,126.30
2019-02-26T01:29:41.494Z,114.72
2019-02-26T01:32:13.187Z,112.90
2019-02-26T01:34:42.678Z,106.20
2019-02-26T01:37:13.234Z,110.42
2019-02-26T01:39:44.673Z,111.75
2019-02-26T01:42:17.388Z,110.05
2019-02-26T01:44:45.517Z,111.30
2019-02-26T01:47:17.096Z,109.48
2019-02-26T01:49:47.225Z,99.00
2019-02-26T01:52:17.510Z,105.63
2019-02-26T01:54:47.178Z,105.43
2019-02-26T01:57:17.397Z,93.23
2019-02-26T01:59:50.237Z,92.55
2019-02-26T02:02:20.306Z,99.58
2019-02-26T02:04:49.942Z,91.50
2019-02-26T02:07:21.313Z,93.25
2019-02-26T02:09:51.286Z,92.17
2019-02-26T02:12:25.398Z,94.55
2019-02-26T02:14:52.841Z,85.07
2019-02-26T02:17:22.789Z,85.55
2019-02-26T02:19:52.302Z,85.35
2019-02-26T02:22:21.753Z,86.92
2019-02-26T02:24:53.390Z,82.90
2019-02-26T02:27:24.571Z,78.28
2019-02-26T02:29:55.446Z,87.05
2019-02-26T02:32:26.612Z,81.70
2019-02-26T02:35:00.540Z,82.15
2019-02-26T02:37:29.441Z,73.73
2019-02-26T02:39:58.671Z,76.02
2019-02-26T02:42:28.484Z,78.33
2019-02-26T02:44:57.920Z,73.93
2019-02-26T02:47:29.929Z,69.15
2019-02-26T02:49:58.420Z,66.70
2019-02-26T02:52:29.856Z,64.75
2019-02-26T02:54:58.993Z,64.10
2019-02-26T02:57:30.044Z,67.03
2019-02-26T03:00:00.525Z,66.35
2019-02-26T03:02:30.668Z,61.80
2019-02-26T03:05:00.406Z,63.23
2019-02-26T03:07:29.835Z,60.10
2019-02-26T03:10:03.914Z,55.38
2019-02-26T03:12:31.935Z,55.03
2019-02-26T03:15:02.395Z,55.88
2019-02-26T03:17:32.470Z,54.53
2019-02-26T03:20:04.924Z,53.42
2019-02-26T03:22:34.156Z,54.10
2019-02-26T03:25:04.124Z,53.25
2019-02-26T03:27:34.274Z,50.78
2019-02-26T03:30:05.457Z,51.40
2019-02-26T03:32:36.770Z,50.67
2019-02-26T03:35:07.398Z,54.70
2019-02-26T03:37:37.757Z,54.15
2019-02-26T03:40:08.621Z,49.00
2019-02-26T03:42:39.020Z,51.53
2019-02-26T03:45:11.128Z,52.23
2019-02-26T03:47:40.731Z,53.28
2019-02-26T03:50:12.296Z,55.35
2019-02-26T03:52:41.808Z,52.70
2019-02-26T03:55:12.097Z,51.00
2019-02-26T03:57:46.920Z,50.52
2019-02-26T04:00:16.757Z,49.48
2019-02-26T04:02:48.371Z,57.35
2019-02-26T04:05:17.170Z,54.67
2019-02-26T04:07:51.740Z,49.15
2019-02-26T04:10:17.553Z,52.90
2019-02-26T04:12:49.010Z,53.40
2019-02-26T04:15:18.248Z,51.63
2019-02-26T04:17:47.815Z,48.65
2019-02-26T04:20:18.330Z,54.10
2019-02-26T04:22:49.915Z,52.15
2019-02-26T04:26:03.731Z,47.73
2019-02-26T04:28:48.259Z,59.67
2019-02-26T04:31:50.250Z,54.45
2019-02-26T04:34:51.988Z,54.38
2019-02-26T04:38:12.306Z,57.17
2019-02-26T04:41:06.071Z,55.98
2019-02-26T04:44:15.986Z,58.67
2019-02-26T04:46:57.633Z,56.90
2019-02-26T04:49:30.153Z,57.88
2019-02-26T04:51:58.944Z,58.92
2019-02-26T04:54:31.160Z,59.23
2019-02-26T04:56:59.646Z,54.80
2019-02-26T04:59:29.925Z,59.05
2019-02-26T05:02:00.174Z,53.10
2019-02-26T05:04:30.749Z,50.60
2019-02-26T05:07:04.398Z,48.60
2019-02-26T05:09:33.334Z,59.03
2019-02-26T05:12:03.273Z,53.60
2019-02-26T05:14:32.829Z,54.80
2019-02-26T05:17:02.315Z,59.08
2019-02-26T05:19:32.014Z,56.00
2019-02-26T05:22:02.311Z,57.65
2019-02-26T05:24:32.555Z,53.90
2019-02-26T05:27:12.304Z,56.73
2019-02-26T05:29:43.464Z,55.05
2019-02-26T05:32:12.922Z,58.33
2019-02-26T05:34:44.804Z,53.02
2019-02-26T05:37:13.949Z,55.63
2019-02-26T05:39:45.882Z,58.38
2019-02-26T05:42:14.559Z,59.42
2019-02-26T05:44:44.076Z,54.55
2019-02-26T05:47:15.739Z,55.12
2019-02-26T05:49:45.838Z,63.02
2019-02-26T05:52:15.461Z,60.10
2019-02-26T05:54:44.875Z,60.05
2019-02-26T05:57:25.964Z,55.30
2019-02-26T05:59:45.425Z,61.20
2019-02-26T06:02:16.713Z,54.15
2019-02-26T06:04:46.743Z,52.05
2019-02-26T06:07:19.246Z,58.10
2019-02-26T06:09:48.349Z,46.90
2019-02-26T06:12:18.802Z,47.83
2019-02-26T06:14:48.336Z,48.42
2019-02-26T06:17:19.758Z,56.43
2019-02-26T06:19:50.259Z,49.23
2019-02-26T06:22:23.264Z,44.35
2019-02-26T06:24:54.983Z,47.78
2019-02-26T06:27:24.579Z,49.17
2019-02-26T06:29:55.444Z,43.10
2019-02-26T06:32:27.525Z,43.08
2019-02-26T06:34:55.494Z,41.30
2019-02-26T06:37:25.029Z,41.75
2019-02-26T06:39:55.663Z,43.25
2019-02-26T06:42:26.047Z,40.27
2019-02-26T06:44:55.576Z,44.23
2019-02-26T06:47:26.488Z,39.98
2019-02-26T06:49:56.554Z,38.08
2019-02-26T06:52:26.057Z,35.27
2019-02-26T06:54:58.075Z,37.77
2019-02-26T06:57:26.635Z,39.97
2019-02-26T06:59:58.512Z,36.65
2019-02-26T07:02:29.034Z,34.30
2019-02-26T07:04:58.360Z,28.67
2019-02-26T07:07:28.000Z,29.23
2019-02-26T07:09:58.167Z,24.10
2019-02-26T07:12:27.801Z,28.12
2019-02-26T07:14:58.195Z,26.33
2019-02-26T07:17:31.906Z,28.33
2019-02-26T07:20:00.366Z,29.95
2019-02-26T07:22:30.125Z,24.15
2019-02-26T07:24:59.609Z,24.85
2019-02-26T07:27:31.397Z,24.15
2019-02-26T07:30:00.292Z,24.47
2019-02-26T07:32:29.679Z,21.73
2019-02-26T07:34:59.150Z,23.32
2019-02-26T07:37:30.904Z,25.77
2019-02-26T07:39:59.850Z,21.70
2019-02-26T07:42:32.712Z,20.95
2019-02-26T07:45:00.555Z,21.12
2019-02-26T07:47:31.476Z,18.10
2019-02-26T07:50:01.949Z,21.00
2019-02-26T07:52:33.071Z,18.40
2019-02-26T07:55:03.761Z,17.87
2019-02-26T07:57:34.150Z,16.57
2019-02-26T08:00:03.746Z,18.73
2019-02-26T08:02:34.980Z,18.40
2019-02-26T08:05:04.889Z,17.92
2019-02-26T08:07:34.534Z,18.98
2019-02-26T08:10:07.486Z,17.13
2019-02-26T08:12:36.385Z,16.30
2019-02-26T08:15:08.747Z,21.00
2019-02-26T08:17:38.615Z,17.52
2019-02-26T08:20:10.544Z,18.62
2019-02-26T08:22:40.675Z,13.80
2019-02-26T08:25:10.741Z,18.35
2019-02-26T08:27:40.189Z,18.15
2019-02-26T08:30:18.674Z,17.10
2019-02-26T08:32:51.051Z,15.83
2019-02-26T08:35:19.619Z,14.40
2019-02-26T08:37:49.059Z,14.53
2019-02-26T08:40:18.583Z,16.67
2019-02-26T08:42:48.258Z,13.70
2019-02-26T08:45:22.477Z,17.48
2019-02-26T08:47:50.577Z,17.93
2019-02-26T08:50:20.129Z,13.38
2019-02-26T08:52:52.390Z,16.23
2019-02-26T08:55:22.250Z,12.43
2019-02-26T08:57:53.875Z,12.78
2019-02-26T09:00:23.442Z,14.73
2019-02-26T09:02:55.963Z,13.45
2019-02-26T09:05:26.294Z,15.55
2019-02-26T09:07:55.310Z,13.83
2019-02-26T09:10:24.980Z,15.68
2019-02-26T09:12:54.356Z,16.93
2019-02-26T09:15:23.753Z,14.38
2019-02-26T09:17:53.225Z,11.88
2019-02-26T09:20:22.917Z,12.78
2019-02-26T09:22:54.487Z,11.20
2019-02-26T09:25:26.119Z,10.72
2019-02-26T09:27:54.506Z,12.45
2019-02-26T09:30:23.914Z,19.73
2019-02-26T09:32:53.350Z,14.70
2019-02-26T09:35:26.850Z,12.50
2019-02-26T09:37:56.392Z,12.40
2019-02-26T09:40:26.575Z,12.88
2019-02-26T09:42:58.205Z,12.43
2019-02-26T09:45:29.797Z,13.45
2019-02-26T09:47:58.449Z,11.57
2019-02-26T09:50:27.991Z,14.20
2019-02-26T09:52:59.177Z,12.18
2019-02-26T09:55:28.583Z,12.60
2019-02-26T09:57:58.102Z,13.68
2019-02-26T10:00:29.533Z,13.20
2019-02-26T10:02:58.042Z,9.68
2019-02-26T10:05:26.970Z,12.25
2019-02-26T10:07:59.448Z,11.37
2019-02-26T10:10:30.863Z,11.75
2019-02-26T10:13:01.864Z,10.87
2019-02-26T10:15:32.126Z,11.30
2019-02-26T10:18:03.920Z,9.58
2019-02-26T10:20:32.710Z,11.48
2019-02-26T10:23:05.650Z,11.57
2019-02-26T10:25:35.005Z,12.83
2019-02-26T10:28:08.647Z,12.13
2019-02-26T10:30:36.966Z,11.43
2019-02-26T10:33:08.376Z,12.25
2019-02-26T10:35:39.716Z,11.90
2019-02-26T10:38:11.533Z,13.00
2019-02-26T10:40:50.515Z,9.93
2019-02-26T10:43:11.267Z,10.25
2019-02-26T10:45:44.190Z,12.05
2019-02-26T10:48:13.761Z,10.95
2019-02-26T10:50:46.983Z,9.45
2019-02-26T10:53:18.882Z,8.75
2019-02-26T10:55:45.603Z,9.90
2019-02-26T10:58:15.400Z,9.30
2019-02-26T11:00:45.560Z,9.95
2019-02-26T11:03:17.206Z,10.05
2019-02-26T11:05:48.780Z,11.35
2019-02-26T11:08:17.438Z,14.00
2019-02-26T11:10:47.913Z,12.28
2019-02-26T11:13:21.086Z,15.05
2019-02-26T11:15:51.672Z,12.50
2019-02-26T11:18:23.259Z,12.68
2019-02-26T11:20:55.250Z,11.68
2019-02-26T11:23:30.484Z,16.90
2019-02-26T11:25:54.260Z,11.00
2019-02-26T11:28:27.129Z,11.03
2019-02-26T11:30:56.574Z,13.50
2019-02-26T11:33:26.014Z,11.20
2019-02-26T11:35:55.432Z,13.40
2019-02-26T11:38:24.821Z,7.80
2019-02-26T11:40:54.394Z,18.52
2019-02-26T11:43:26.238Z,12.90
2019-02-26T11:45:56.747Z,14.85
2019-02-26T11:48:28.190Z,10.95
2019-02-26T11:51:00.759Z,10.23
2019-02-26T11:53:29.906Z,8.23
2019-02-26T11:56:01.882Z,11.03
2019-02-26T11:58:31.115Z,10.45
2019-02-26T12:01:02.259Z,7.67
2019-02-26T12:03:34.149Z,10.80
2019-02-26T12:06:02.811Z,10.00
2019-02-26T12:08:32.626Z,10.65
2019-02-26T12:11:03.957Z,11.63
2019-02-26T12:13:33.243Z,11.63
2019-02-26T12:16:02.683Z,10.43
2019-02-26T12:18:34.084Z,10.55
2019-02-26T12:21:05.399Z,10.98
2019-02-26T12:23:36.894Z,10.18
2019-02-26T12:26:05.847Z,11.53
2019-02-26T12:28:37.744Z,10.03
2019-02-26T12:31:08.096Z,13.45
2019-02-26T12:33:37.027Z,11.13
2019-02-26T12:38:37.748Z,12.13
2019-02-26T12:41:09.008Z,11.55
2019-02-26T12:43:42.594Z,12.70
2019-02-26T12:46:09.627Z,11.47
2019-02-26T12:51:10.141Z,8.10
2019-02-26T12:53:49.027Z,10.68
2019-02-26T12:56:16.866Z,13.05
2019-02-26T12:58:48.285Z,10.55
2019-02-26T13:01:17.382Z,11.93
2019-02-26T13:03:51.117Z,8.53
2019-02-26T13:06:22.626Z,11.57
2019-02-26T13:08:51.290Z,10.32
2019-02-26T13:11:24.136Z,11.00
2019-02-26T13:13:53.575Z,8.08
2019-02-26T13:16:23.371Z,11.43
2019-02-26T13:19:00.109Z,10.80
2019-02-26T13:21:25.774Z,13.72
2019-02-26T13:23:58.687Z,9.98
2019-02-26T13:26:26.233Z,9.27
2019-02-26T13:28:59.534Z,9.05
2019-02-26T13:31:26.820Z,10.20
2019-02-26T13:33:56.388Z,7.80
2019-02-26T13:36:25.830Z,11.23
2019-02-26T13:38:55.453Z,9.40
2019-02-26T13:41:29.985Z,7.87
2019-02-26T13:43:55.936Z,10.40
2019-02-26T13:46:25.443Z,8.60
2019-02-26T13:48:54.941Z,9.80
2019-02-26T13:51:24.916Z,13.03
2019-02-26T13:53:54.418Z,9.80
2019-02-26T13:56:23.837Z,9.70
2019-02-26T13:58:53.284Z,10.85
2019-02-26T14:01:22.842Z,9.60
2019-02-26T14:03:52.381Z,11.30
2019-02-26T14:06:21.870Z,9.98
2019-02-26T14:08:51.999Z,11.90
2019-02-26T14:11:21.492Z,12.23
2019-02-26T14:13:51.133Z,13.13
2019-02-26T14:16:20.698Z,10.10
2019-02-26T14:18:50.362Z,12.10
2019-02-26T14:21:19.897Z,10.55
2019-02-26T14:23:49.483Z,11.60
2019-02-26T14:26:19.289Z,10.48
2019-02-26T14:28:48.769Z,13.80
2019-02-26T14:31:18.219Z,12.80
2019-02-26T14:33:47.764Z,11.22
2019-02-26T14:36:17.311Z,11.88
2019-02-26T14:38:46.905Z,9.00
2019-02-26T14:41:16.544Z,11.93
2019-02-26T14:43:46.034Z,11.48
2019-02-26T14:46:15.665Z,12.37
2019-02-26T14:48:45.182Z,15.38
2019-02-26T14:51:14.622Z,14.63
2019-02-26T14:53:44.078Z,12.13
2019-02-26T14:56:13.620Z,14.05
2019-02-26T14:58:43.075Z,15.00
2019-02-26T15:01:12.475Z,11.63
2019-02-26T15:03:41.930Z,14.60
2019-02-26T15:06:11.598Z,16.93
2019-02-26T15:08:41.381Z,11.28
2019-02-26T15:11:10.999Z,22.48
2019-02-26T15:13:40.420Z,13.90
2019-02-26T15:16:09.919Z,17.17
2019-02-26T15:18:39.399Z,24.70
2019-02-26T15:21:08.944Z,14.60
2019-02-26T15:23:38.434Z,20.03
2019-02-26T15:26:07.961Z,14.43
2019-02-26T15:28:37.569Z,37.40
2019-02-26T15:31:07.068Z,19.35
2019-02-26T15:33:36.677Z,18.00
2019-02-26T15:36:06.100Z,21.17
2019-02-26T15:38:35.586Z,15.35
2019-02-26T15:41:05.470Z,25.75
2019-02-26T15:43:35.007Z,21.90
2019-02-26T15:46:04.384Z,22.32
2019-02-26T15:48:36.464Z,20.95
2019-02-26T15:51:13.896Z,179.07
2019-02-26T15:53:36.336Z,20.23
2019-02-26T15:56:05.868Z,22.85
2019-02-26T15:58:35.321Z,20.08
2019-02-26T16:01:08.959Z,19.42
2019-02-26T16:03:38.588Z,21.48
2019-02-26T16:06:08.074Z,21.05
2019-02-26T16:08:38.586Z,23.45
2019-02-26T16:11:08.179Z,20.25
2019-02-26T16:13:37.667Z,16.50
2019-02-26T16:16:07.209Z,24.03
2019-02-26T16:18:36.769Z,24.95
2019-02-26T16:21:06.321Z,18.55
2019-02-26T16:23:35.999Z,21.83
2019-02-26T16:26:07.859Z,16.37
2019-02-26T16:28:36.746Z,17.80
2019-02-26T16:31:06.403Z,25.52
2019-02-26T16:33:35.922Z,31.35
2019-02-26T16:36:05.471Z,22.57
2019-02-26T16:38:35.148Z,16.37
2019-02-26T16:41:05.005Z,16.62
2019-02-26T16:43:35.302Z,22.93
2019-02-26T16:46:08.315Z,20.45
2019-02-26T16:48:35.948Z,21.30
2019-02-26T16:51:05.669Z,21.77
2019-02-26T16:53:35.214Z,23.35
2019-02-26T16:56:04.683Z,23.47
2019-02-26T16:58:35.575Z,17.10
2019-02-26T17:01:06.998Z,16.82
2019-02-26T17:03:36.487Z,19.07
2019-02-26T17:06:06.164Z,20.72
2019-02-26T17:08:35.620Z,21.80
2019-02-26T17:11:05.157Z,23.00
2019-02-26T17:13:35.095Z,22.47
2019-02-26T17:16:04.629Z,26.82
2019-02-26T17:18:34.126Z,23.18
2019-02-26T17:21:03.695Z,17.30
2019-02-26T17:23:33.159Z,20.27
2019-02-26T17:26:02.870Z,26.97
2019-02-26T17:28:32.304Z,17.10
2019-02-26T17:31:01.882Z,22.48
2019-02-26T17:33:31.338Z,22.48
2019-02-26T17:36:01.987Z,19.62
2019-02-26T17:38:32.036Z,27.37
2019-02-26T17:41:01.461Z,24.67
2019-02-26T17:43:31.778Z,26.62
2019-02-26T17:46:01.260Z,28.45
2019-02-26T17:48:31.231Z,18.90
2019-02-26T17:51:01.299Z,21.43
2019-02-26T17:53:30.780Z,20.37
2019-02-26T17:56:00.226Z,25.43
2019-02-26T17:58:29.639Z,16.30
2019-02-26T18:00:59.124Z,29.18
2019-02-26T18:03:28.636Z,20.63
2019-02-26T18:05:58.166Z,23.47
2019-02-26T18:08:27.829Z,25.52
2019-02-26T18:10:57.313Z,29.77
2019-02-26T18:13:27.230Z,32.08
2019-02-26T18:15:57.285Z,22.55
2019-02-26T18:18:27.933Z,24.73
2019-02-26T18:20:57.557Z,25.35
2019-02-26T18:23:27.135Z,24.18
2019-02-26T18:25:56.586Z,24.87
2019-02-26T18:28:26.183Z,21.90
2019-02-26T18:30:55.706Z,26.30
2019-02-26T18:33:25.186Z,23.30
2019-02-26T18:35:55.166Z,29.65
2019-02-26T18:38:24.651Z,24.00
2019-02-26T18:40:54.351Z,25.12
2019-02-26T18:43:23.782Z,27.70
2019-02-26T18:45:53.230Z,24.90
2019-02-26T18:48:22.807Z,26.80
2019-02-26T18:50:52.262Z,24.43
2019-02-26T18:53:21.743Z,24.92
2019-02-26T18:55:51.203Z,25.32
2019-02-26T18:58:20.708Z,22.13
2019-02-26T19:00:50.141Z,34.30
2019-02-26T19:03:19.666Z,26.62
2019-02-26T19:05:49.103Z,24.60
2019-02-26T19:08:19.070Z,30.95
2019-02-26T19:10:50.818Z,32.45
2019-02-26T19:13:20.099Z,32.80
2019-02-26T19:15:49.555Z,37.17
2019-02-26T19:18:19.037Z,31.23
2019-02-26T19:20:49.132Z,34.45
2019-02-26T19:23:19.459Z,30.90
2019-02-26T19:25:48.941Z,36.93
2019-02-26T19:28:18.581Z,37.98
2019-02-26T19:30:48.158Z,48.00
2019-02-26T19:33:18.815Z,39.35
2019-02-26T19:35:49.108Z,40.03
2019-02-26T19:38:18.711Z,37.43
2019-02-26T19:40:48.275Z,30.12
2019-02-26T19:43:17.853Z,35.73
2019-02-26T19:45:47.479Z,31.37
2019-02-26T19:48:16.964Z,38.63
2019-02-26T19:50:48.709Z,31.37
2019-02-26T19:53:17.612Z,32.33
2019-02-26T19:55:49.686Z,32.20
2019-02-26T19:58:18.321Z,32.57
2019-02-26T20:00:47.816Z,34.73
2019-02-26T20:03:17.278Z,31.80
2019-02-26T20:05:47.267Z,33.47
2019-02-26T20:08:16.924Z,30.43
2019-02-26T20:10:49.111Z,34.53
2019-02-26T20:13:18.037Z,31.95
2019-02-26T20:15:47.555Z,30.72
2019-02-26T20:18:20.595Z,38.70
2019-02-26T20:20:48.244Z,32.53
2019-02-26T20:23:17.692Z,37.27
2019-02-26T20:25:47.191Z,31.12
2019-02-26T20:28:16.587Z,32.40
2019-02-26T20:30:46.058Z,30.80
2019-02-26T20:33:15.515Z,91.22
2019-02-26T20:35:45.432Z,34.90
2019-02-26T20:38:15.407Z,28.70
2019-02-26T20:40:48.635Z,36.75
2019-02-26T20:43:15.965Z,36.53
2019-02-26T20:45:45.451Z,32.75
2019-02-26T20:48:14.941Z,29.23
2019-02-26T20:50:44.529Z,36.98
2019-02-26T20:53:14.032Z,37.42
2019-02-26T20:55:52.019Z,34.23
2019-02-26T20:58:14.613Z,33.50
2019-02-26T21:00:44.043Z,31.83
2019-02-26T21:03:13.535Z,31.33
2019-02-26T21:05:44.768Z,29.07
2019-02-26T21:08:14.153Z,27.48
2019-02-26T21:10:45.887Z,38.53
2019-02-26T21:13:14.683Z,36.10
2019-02-26T21:15:44.789Z,30.45
2019-02-26T21:18:15.220Z,33.73
2019-02-26T21:20:44.640Z,33.70
2019-02-26T21:23:14.109Z,32.30
2019-02-26T21:25:44.417Z,32.15
2019-02-26T21:28:14.659Z,31.42
2019-02-26T21:30:45.894Z,31.27
2019-02-26T21:33:15.259Z,33.60
2019-02-26T21:35:44.691Z,33.35
2019-02-26T21:38:14.119Z,46.75
2019-02-26T21:40:43.620Z,50.17
2019-02-26T21:43:13.031Z,32.20
2019-02-26T21:45:44.376Z,34.35
2019-02-26T21:48:13.567Z,31.48
2019-02-26T21:50:43.077Z,31.42
2019-02-26T21:53:12.753Z,32.23
2019-02-26T21:55:44.508Z,37.15
2019-02-26T21:58:15.019Z,32.10
2019-02-26T22:00:44.507Z,37.83
2019-02-26T22:03:13.951Z,40.35
2019-02-26T22:05:43.456Z,34.60
2019-02-26T22:08:12.834Z,92.77
2019-02-26T22:10:42.855Z,34.67
2019-02-26T22:13:12.897Z,39.15
2019-02-26T22:15:44.661Z,37.90
2019-02-26T22:18:13.509Z,45.33
2019-02-26T22:20:42.965Z,41.73
2019-02-26T22:23:12.374Z,42.62
2019-02-26T22:25:41.899Z,37.60
2019-02-26T22:28:11.295Z,33.83
2019-02-26T22:30:40.756Z,40.70
2019-02-26T22:33:10.231Z,32.23
2019-02-26T22:35:39.620Z,35.45
2019-02-26T22:38:09.050Z,33.30
2019-02-26T22:40:38.481Z,33.50
2019-02-26T22:43:07.951Z,35.23
2019-02-26T22:45:37.407Z,31.48
2019-02-26T22:48:08.648Z,42.93
2019-02-26T22:50:38.143Z,31.90
2019-02-26T22:53:07.613Z,28.17
2019-02-26T22:55:37.067Z,29.00
2019-02-26T22:58:06.468Z,31.80
2019-02-26T23:00:59.166Z,29.67
2019-02-26T23:03:28.615Z,32.40
2019-02-26T23:05:59.053Z,26.20
2019-02-26T23:08:29.217Z,22.55
2019-02-26T23:10:58.647Z,27.65
2019-02-26T23:13:31.532Z,25.32
2019-02-26T23:15:59.237Z,25.37
2019-02-26T23:18:31.049Z,21.52
2019-02-26T23:20:59.899Z,22.82
2019-02-26T23:23:29.386Z,21.17
2019-02-26T23:25:58.875Z,23.90
2019-02-26T23:28:28.536Z,21.77
2019-02-26T23:30:59.775Z,21.35
2019-02-26T23:33:29.048Z,21.93
2019-02-26T23:35:58.486Z,23.73
2019-02-26T23:38:27.944Z,26.17
2019-02-26T23:40:58.139Z,24.67
2019-02-26T23:43:28.684Z,24.17
2019-02-26T23:45:58.096Z,23.47
2019-02-26T23:48:27.527Z,19.42
2019-02-26T23:50:56.950Z,22.17
2019-02-26T23:53:26.417Z,21.68
2019-02-26T23:55:55.818Z,20.15
2019-02-26T23:58:25.266Z,20.47
