createdAt,value
2019-05-21T00:00:24.761Z,13.60
2019-05-21T00:02:53.609Z,13.80
2019-05-21T00:05:22.509Z,13.90
2019-05-21T00:07:51.395Z,13.70
2019-05-21T00:10:20.173Z,13.80
2019-05-21T00:12:48.999Z,13.80
2019-05-21T00:15:17.951Z,13.70
2019-05-21T00:17:46.798Z,13.60
2019-05-21T00:20:15.979Z,13.60
2019-05-21T00:22:44.748Z,13.70
2019-05-21T00:25:17.128Z,13.80
2019-05-21T00:27:44.694Z,13.90
2019-05-21T00:30:49.646Z,13.90
2019-05-21T00:33:54.977Z,13.80
2019-05-21T00:37:01.823Z,13.80
2019-05-21T00:40:07.079Z,13.60
2019-05-21T00:42:38.802Z,13.40
2019-05-21T00:45:10.106Z,13.50
2019-05-21T00:47:38.872Z,13.40
2019-05-21T00:50:08.311Z,13.40
2019-05-21T00:52:37.101Z,13.60
2019-05-21T00:55:07.212Z,13.50
2019-05-21T00:57:36.021Z,13.50
2019-05-21T01:00:07.116Z,13.40
2019-05-21T01:02:36.081Z,13.50
2019-05-21T01:05:06.270Z,13.40
2019-05-21T01:07:35.098Z,13.40
2019-05-21T01:10:05.282Z,13.30
2019-05-21T01:12:34.068Z,13.20
2019-05-21T01:15:03.090Z,13.30
2019-05-21T01:17:31.875Z,13.40
2019-05-21T01:20:00.950Z,13.60
2019-05-21T01:22:29.763Z,13.70
2019-05-21T01:25:00.240Z,13.70
2019-05-21T01:27:29.093Z,13.60
2019-05-21T01:29:57.895Z,13.70
2019-05-21T01:32:26.718Z,13.70
2019-05-21T01:34:55.502Z,13.60
2019-05-21T01:37:24.315Z,13.60
2019-05-21T01:39:53.096Z,13.60
2019-05-21T01:42:21.890Z,13.60
2019-05-21T01:44:50.769Z,13.50
2019-05-21T01:47:19.671Z,13.50
2019-05-21T01:49:48.449Z,13.50
2019-05-21T01:52:17.229Z,13.50
2019-05-21T01:54:46.037Z,13.30
2019-05-21T01:57:14.930Z,13.30
2019-05-21T01:59:43.765Z,13.40
2019-05-21T02:02:12.575Z,13.50
2019-05-21T02:04:41.428Z,13.60
2019-05-21T02:07:10.188Z,13.60
2019-05-21T02:09:57.007Z,13.60
2019-05-21T02:12:26.217Z,13.50
2019-05-21T02:14:55.111Z,13.40
2019-05-21T02:17:24.831Z,13.40
2019-05-21T02:19:53.646Z,13.40
2019-05-21T02:22:22.425Z,13.40
2019-05-21T02:24:51.251Z,13.50
2019-05-21T02:27:20.040Z,13.50
2019-05-21T02:29:49.951Z,13.60
2019-05-21T02:32:18.807Z,13.60
2019-05-21T02:34:47.694Z,13.50
2019-05-21T02:37:16.584Z,13.50
2019-05-21T02:39:45.354Z,13.40
2019-05-21T02:42:14.180Z,13.40
2019-05-21T02:44:42.949Z,13.30
2019-05-21T02:47:11.851Z,13.20
2019-05-21T02:49:40.704Z,13.30
2019-05-21T02:52:09.494Z,13.40
2019-05-21T02:54:41.542Z,13.30
2019-05-21T02:57:09.670Z,13.40
2019-05-21T02:59:39.344Z,13.30
2019-05-21T03:02:12.709Z,13.30
2019-05-21T03:04:40.751Z,13.30
2019-05-21T03:07:18.675Z,13.10
2019-05-21T03:09:49.299Z,13.00
2019-05-21T03:12:18.550Z,13.10
2019-05-21T03:14:47.537Z,13.10
2019-05-21T03:17:16.362Z,13.10
2019-05-21T03:19:45.140Z,12.90
2019-05-21T03:22:15.730Z,13.00
2019-05-21T03:24:44.458Z,13.00
2019-05-21T03:27:13.310Z,12.90
2019-05-21T03:29:42.108Z,12.90
2019-05-21T03:32:10.975Z,12.80
2019-05-21T03:34:39.726Z,12.80
2019-05-21T03:37:08.566Z,12.80
2019-05-21T03:39:37.398Z,12.70
2019-05-21T03:42:06.250Z,12.70
2019-05-21T03:44:35.592Z,12.80
2019-05-21T03:47:04.420Z,12.80
2019-05-21T03:49:33.310Z,12.80
2019-05-21T03:52:02.091Z,12.80
2019-05-21T03:54:32.076Z,12.90
2019-05-21T03:57:01.927Z,12.90
2019-05-21T03:59:30.832Z,13.10
2019-05-21T04:01:59.729Z,13.10
2019-05-21T04:04:29.693Z,12.90
2019-05-21T04:06:58.543Z,12.80
2019-05-21T04:09:27.315Z,12.80
2019-05-21T04:11:56.199Z,13.00
2019-05-21T04:14:32.373Z,13.00
2019-05-21T04:17:19.480Z,13.00
2019-05-21T04:19:49.226Z,13.10
2019-05-21T04:22:18.056Z,13.10
2019-05-21T04:24:46.835Z,13.10
2019-05-21T04:27:15.751Z,13.10
2019-05-21T04:29:44.555Z,13.00
2019-05-21T04:32:13.346Z,13.10
2019-05-21T04:34:42.184Z,13.10
2019-05-21T04:37:11.979Z,13.00
2019-05-21T04:39:41.140Z,13.00
2019-05-21T04:42:10.033Z,13.10
2019-05-21T04:44:38.834Z,13.10
2019-05-21T04:47:07.708Z,13.00
2019-05-21T04:49:36.558Z,13.10
2019-05-21T04:52:05.387Z,13.10
2019-05-21T04:54:34.163Z,13.00
2019-05-21T04:57:02.972Z,13.00
2019-05-21T04:59:31.781Z,13.10
2019-05-21T05:02:00.686Z,13.00
2019-05-21T05:04:29.534Z,13.20
2019-05-21T05:06:58.415Z,13.20
2019-05-21T05:09:27.257Z,13.20
2019-05-21T05:11:56.043Z,13.20
2019-05-21T05:14:24.852Z,13.30
2019-05-21T05:16:55.480Z,13.30
2019-05-21T05:19:24.334Z,13.30
2019-05-21T05:21:53.140Z,13.30
2019-05-21T05:24:21.961Z,13.20
2019-05-21T05:26:50.836Z,13.40
2019-05-21T05:29:19.592Z,13.60
2019-05-21T05:31:48.483Z,13.50
2019-05-21T05:34:17.321Z,13.70
2019-05-21T05:36:46.290Z,13.60
2019-05-21T05:39:15.069Z,13.60
2019-05-21T05:41:43.843Z,13.80
2019-05-21T05:44:12.722Z,13.80
2019-05-21T05:46:41.568Z,13.80
2019-05-21T05:49:12.023Z,13.90
2019-05-21T05:51:40.885Z,13.80
2019-05-21T05:54:09.710Z,13.80
2019-05-21T05:56:38.490Z,13.80
2019-05-21T05:59:07.412Z,13.80
2019-05-21T06:01:36.283Z,13.80
2019-05-21T06:04:05.167Z,13.70
2019-05-21T06:06:34.052Z,13.60
2019-05-21T06:09:03.460Z,13.80
2019-05-21T06:11:32.363Z,14.00
2019-05-21T06:14:01.156Z,13.90
2019-05-21T06:16:29.948Z,14.00
2019-05-21T06:18:58.786Z,14.10
2019-05-21T06:21:27.626Z,14.30
2019-05-21T06:23:56.548Z,14.40
2019-05-21T06:26:25.429Z,14.40
2019-05-21T06:28:54.331Z,14.50
2019-05-21T06:31:23.112Z,14.60
2019-05-21T06:33:52.038Z,14.50
2019-05-21T06:36:26.969Z,14.50
2019-05-21T06:38:55.823Z,14.60
2019-05-21T06:41:24.643Z,14.70
2019-05-21T06:43:53.428Z,14.90
2019-05-21T06:46:22.322Z,15.10
2019-05-21T06:48:51.180Z,14.90
2019-05-21T06:51:20.017Z,15.00
2019-05-21T06:53:48.780Z,15.20
2019-05-21T06:56:17.640Z,15.30
2019-05-21T06:58:46.463Z,15.40
2019-05-21T07:01:15.310Z,15.60
2019-05-21T07:03:44.139Z,15.40
2019-05-21T07:06:12.978Z,15.40
2019-05-21T07:08:41.790Z,15.70
2019-05-21T07:11:10.655Z,15.60
2019-05-21T07:13:39.666Z,15.80
2019-05-21T07:16:08.472Z,16.10
2019-05-21T07:18:41.048Z,15.90
2019-05-21T07:21:07.823Z,16.00
2019-05-21T07:23:36.660Z,16.10
2019-05-21T07:26:05.449Z,16.10
2019-05-21T07:28:34.304Z,16.20
2019-05-21T07:31:03.130Z,16.30
2019-05-21T07:33:32.005Z,16.20
2019-05-21T07:36:00.874Z,15.90
2019-05-21T07:38:29.804Z,16.00
2019-05-21T07:40:58.853Z,16.30
2019-05-21T07:43:27.697Z,16.30
2019-05-21T07:45:56.571Z,16.60
2019-05-21T07:48:25.370Z,16.80
2019-05-21T07:50:54.212Z,17.10
2019-05-21T07:53:22.986Z,17.30
2019-05-21T07:55:51.798Z,17.50
2019-05-21T07:58:20.653Z,17.60
2019-05-21T08:00:49.483Z,17.90
2019-05-21T08:03:18.354Z,18.30
2019-05-21T08:05:47.098Z,18.50
2019-05-21T08:08:15.932Z,18.90
2019-05-21T08:10:44.723Z,19.30
2019-05-21T08:13:13.678Z,19.70
2019-05-21T08:15:42.454Z,20.10
2019-05-21T08:18:11.296Z,20.20
2019-05-21T08:20:40.141Z,20.50
2019-05-21T08:23:08.927Z,20.70
2019-05-21T08:25:37.737Z,21.30
2019-05-21T08:28:06.586Z,22.00
2019-05-21T08:30:35.435Z,22.70
2019-05-21T08:33:04.239Z,22.40
2019-05-21T08:35:33.022Z,22.10
2019-05-21T08:38:01.824Z,22.20
2019-05-21T08:40:30.642Z,21.50
2019-05-21T08:42:59.525Z,21.30
2019-05-21T08:45:28.290Z,21.40
2019-05-21T08:47:57.135Z,21.50
2019-05-21T08:50:25.894Z,21.20
2019-05-21T08:52:54.885Z,21.60
2019-05-21T08:55:23.682Z,22.00
2019-05-21T08:58:06.242Z,22.20
2019-05-21T09:00:24.105Z,22.10
2019-05-21T09:02:52.891Z,21.70
2019-05-21T09:05:21.778Z,21.80
2019-05-21T09:07:53.574Z,22.40
2019-05-21T09:10:21.174Z,22.40
2019-05-21T09:12:50.028Z,22.10
2019-05-21T09:15:19.350Z,22.60
2019-05-21T09:17:48.227Z,23.90
2019-05-21T09:20:17.668Z,23.90
2019-05-21T09:22:46.451Z,24.80
2019-05-21T09:25:15.380Z,25.50
2019-05-21T09:27:44.121Z,25.00
2019-05-21T09:30:13.738Z,25.70
2019-05-21T09:32:42.528Z,25.90
2019-05-21T09:35:11.531Z,26.30
2019-05-21T09:37:40.369Z,26.90
2019-05-21T09:40:10.323Z,27.60
2019-05-21T09:42:39.227Z,28.00
2019-05-21T09:45:09.517Z,28.20
2019-05-21T09:47:38.280Z,27.00
2019-05-21T09:50:10.799Z,27.00
2019-05-21T09:52:39.572Z,26.80
2019-05-21T09:55:08.991Z,27.80
2019-05-21T09:57:48.532Z,29.60
2019-05-21T10:00:22.492Z,29.60
2019-05-21T10:02:51.543Z,28.80
2019-05-21T10:05:20.438Z,28.90
2019-05-21T10:07:49.278Z,28.90
2019-05-21T10:10:18.132Z,29.80
2019-05-21T10:12:46.921Z,30.70
2019-05-21T10:15:15.759Z,29.70
2019-05-21T10:17:44.539Z,29.80
2019-05-21T10:20:13.723Z,30.00
2019-05-21T10:22:42.600Z,29.70
2019-05-21T10:25:11.383Z,29.30
2019-05-21T10:27:40.258Z,29.10
2019-05-21T10:30:09.938Z,28.30
2019-05-21T10:32:38.759Z,27.90
2019-05-21T10:35:07.641Z,27.90
2019-05-21T10:37:36.472Z,28.60
2019-05-21T10:40:07.181Z,29.60
2019-05-21T10:42:35.960Z,29.70
2019-05-21T10:45:06.436Z,28.60
2019-05-21T10:47:35.214Z,28.80
2019-05-21T10:50:07.783Z,30.70
2019-05-21T10:52:36.582Z,31.80
2019-05-21T10:55:09.886Z,33.50
2019-05-21T10:57:38.658Z,34.70
2019-05-21T11:00:10.284Z,34.90
2019-05-21T11:02:41.060Z,35.10
2019-05-21T11:05:17.767Z,36.10
2019-05-21T11:07:46.580Z,35.40
2019-05-21T11:10:15.909Z,36.50
2019-05-21T11:12:44.950Z,36.90
2019-05-21T11:15:14.705Z,37.10
2019-05-21T11:17:53.736Z,38.10
2019-05-21T11:20:14.273Z,39.20
2019-05-21T11:22:43.098Z,39.90
2019-05-21T11:25:11.939Z,38.90
2019-05-21T11:27:40.825Z,39.50
2019-05-21T11:30:10.597Z,40.50
2019-05-21T11:32:39.443Z,40.90
2019-05-21T11:35:08.918Z,39.80
2019-05-21T11:37:37.804Z,39.40
2019-05-21T11:40:08.605Z,39.40
2019-05-21T11:42:37.657Z,38.40
2019-05-21T11:45:07.982Z,38.30
2019-05-21T11:47:36.854Z,38.90
2019-05-21T11:50:07.834Z,38.30
2019-05-21T11:52:36.606Z,39.00
2019-05-21T11:55:08.880Z,39.30
2019-05-21T11:57:37.745Z,39.10
2019-05-21T12:00:08.218Z,39.40
2019-05-21T12:02:37.103Z,38.80
2019-05-21T12:05:09.175Z,39.20
2019-05-21T12:07:38.006Z,39.30
2019-05-21T12:10:08.104Z,39.10
2019-05-21T12:12:36.979Z,39.20
2019-05-21T12:15:09.251Z,38.10
2019-05-21T12:17:38.105Z,37.40
2019-05-21T12:20:08.375Z,37.00
2019-05-21T12:22:37.255Z,36.00
2019-05-21T12:25:06.842Z,35.30
2019-05-21T12:27:35.684Z,35.40
2019-05-21T12:30:09.658Z,35.30
2019-05-21T12:32:38.479Z,34.90
2019-05-21T12:35:07.251Z,34.30
2019-05-21T12:37:37.787Z,34.00
2019-05-21T12:40:10.845Z,33.90
2019-05-21T12:42:39.683Z,33.70
2019-05-21T12:45:08.819Z,34.30
2019-05-21T12:47:37.656Z,34.70
2019-05-21T12:50:07.957Z,34.20
2019-05-21T12:52:36.847Z,34.40
2019-05-21T12:55:08.927Z,34.40
2019-05-21T12:57:39.185Z,33.60
2019-05-21T13:00:16.600Z,33.00
2019-05-21T13:02:49.989Z,33.40
2019-05-21T13:05:24.988Z,33.10
2019-05-21T13:07:53.729Z,32.30
2019-05-21T13:10:29.761Z,33.10
2019-05-21T13:12:58.551Z,33.90
2019-05-21T13:15:30.645Z,34.70
2019-05-21T13:17:59.537Z,35.10
2019-05-21T13:20:28.282Z,34.70
2019-05-21T13:22:57.092Z,34.20
2019-05-21T13:25:26.530Z,33.80
2019-05-21T13:27:57.562Z,33.60
2019-05-21T13:30:26.238Z,32.70
2019-05-21T13:32:56.938Z,33.40
2019-05-21T13:35:25.817Z,33.90
2019-05-21T13:37:57.852Z,35.40
2019-05-21T13:40:27.046Z,36.40
2019-05-21T13:42:55.905Z,36.10
2019-05-21T13:45:24.812Z,36.30
2019-05-21T13:47:56.351Z,36.10
2019-05-21T13:50:25.268Z,36.10
2019-05-21T13:52:54.269Z,36.20
2019-05-21T13:55:24.578Z,36.70
2019-05-21T13:57:53.421Z,36.50
2019-05-21T14:00:34.253Z,36.10
2019-05-21T14:03:03.347Z,35.10
2019-05-21T14:05:32.387Z,34.60
2019-05-21T14:08:01.256Z,33.60
2019-05-21T14:10:30.699Z,32.80
2019-05-21T14:13:05.868Z,32.10
2019-05-21T14:15:37.406Z,30.90
2019-05-21T14:18:06.232Z,30.30
2019-05-21T14:20:35.081Z,29.40
2019-05-21T14:23:04.090Z,28.40
2019-05-21T14:25:38.583Z,27.00
2019-05-21T14:28:10.840Z,26.30
2019-05-21T14:30:39.892Z,26.10
2019-05-21T14:33:08.885Z,25.80
2019-05-21T14:35:40.159Z,25.60
2019-05-21T14:38:09.083Z,25.00
2019-05-21T14:40:47.672Z,24.70
2019-05-21T14:43:18.026Z,24.70
2019-05-21T14:45:46.954Z,24.50
2019-05-21T14:48:15.925Z,24.20
2019-05-21T14:50:47.785Z,24.10
2019-05-21T14:53:16.801Z,24.20
2019-05-21T14:55:45.766Z,23.90
2019-05-21T14:58:14.558Z,23.60
2019-05-21T15:00:43.660Z,23.60
2019-05-21T15:03:25.007Z,23.60
2019-05-21T15:05:43.003Z,23.90
2019-05-21T15:08:11.812Z,23.70
2019-05-21T15:10:48.541Z,23.40
2019-05-21T15:13:11.069Z,23.30
2019-05-21T15:15:41.125Z,23.20
2019-05-21T15:18:09.937Z,23.20
2019-05-21T15:20:46.450Z,23.20
2019-05-21T15:23:17.908Z,23.40
2019-05-21T15:25:46.802Z,23.40
2019-05-21T15:28:16.792Z,23.60
2019-05-21T15:30:45.671Z,23.50
2019-05-21T15:33:14.549Z,23.20
2019-05-21T15:35:48.891Z,23.10
2019-05-21T15:38:19.625Z,23.00
2019-05-21T15:41:06.721Z,23.00
2019-05-21T15:43:18.649Z,23.10
2019-05-21T15:45:47.424Z,23.20
2019-05-21T15:48:16.311Z,23.10
2019-05-21T15:50:45.177Z,23.00
2019-05-21T15:53:14.385Z,22.90
2019-05-21T15:55:43.209Z,22.70
2019-05-21T15:58:13.448Z,22.70
2019-05-21T16:00:42.413Z,22.70
2019-05-21T16:03:12.308Z,22.80
2019-05-21T16:05:41.036Z,22.80
2019-05-21T16:08:10.050Z,22.80
2019-05-21T16:10:41.255Z,22.60
2019-05-21T16:13:10.143Z,22.70
2019-05-21T16:15:39.092Z,22.70
2019-05-21T16:18:07.967Z,22.80
2019-05-21T16:20:36.948Z,22.80
2019-05-21T16:23:05.792Z,22.60
2019-05-21T16:25:34.710Z,22.60
2019-05-21T16:28:03.574Z,22.50
2019-05-21T16:30:32.447Z,22.30
2019-05-21T16:33:01.325Z,22.20
2019-05-21T16:35:30.505Z,22.20
2019-05-21T16:37:59.540Z,22.10
2019-05-21T16:40:28.596Z,22.20
2019-05-21T16:42:57.491Z,22.40
2019-05-21T16:45:26.689Z,22.50
2019-05-21T16:47:56.130Z,22.60
2019-05-21T16:50:24.908Z,22.50
2019-05-21T16:52:53.708Z,22.40
2019-05-21T16:55:22.495Z,22.20
2019-05-21T16:57:51.311Z,21.90
2019-05-21T17:00:22.559Z,21.70
2019-05-21T17:02:51.641Z,21.70
2019-05-21T17:05:20.782Z,21.40
2019-05-21T17:07:49.701Z,21.50
2019-05-21T17:10:20.006Z,21.60
2019-05-21T17:12:48.794Z,21.60
2019-05-21T17:15:17.738Z,21.40
2019-05-21T17:17:46.589Z,21.10
2019-05-21T17:20:16.209Z,20.90
2019-05-21T17:22:44.991Z,20.90
2019-05-21T17:25:14.031Z,20.80
2019-05-21T17:27:42.805Z,20.90
2019-05-21T17:30:12.119Z,21.00
2019-05-21T17:32:41.210Z,20.80
2019-05-21T17:35:17.811Z,20.60
2019-05-21T17:37:46.650Z,20.60
2019-05-21T17:40:15.627Z,20.70
2019-05-21T17:42:44.471Z,20.60
2019-05-21T17:45:14.089Z,20.60
2019-05-21T17:47:42.864Z,20.50
2019-05-21T17:50:12.353Z,20.50
2019-05-21T17:52:41.293Z,20.40
2019-05-21T17:55:10.356Z,20.50
2019-05-21T17:57:40.730Z,20.50
2019-05-21T18:00:11.410Z,20.40
2019-05-21T18:02:41.091Z,20.40
2019-05-21T18:05:12.252Z,20.20
2019-05-21T18:07:42.111Z,20.10
2019-05-21T18:10:13.861Z,20.10
2019-05-21T18:12:42.852Z,20.10
2019-05-21T18:15:13.027Z,19.90
2019-05-21T18:17:42.887Z,19.70
2019-05-21T18:20:13.321Z,19.70
2019-05-21T18:22:43.763Z,19.70
2019-05-21T18:25:13.217Z,19.60
2019-05-21T18:27:42.072Z,19.40
2019-05-21T18:30:14.912Z,19.40
2019-05-21T18:32:43.728Z,19.40
2019-05-21T18:35:13.083Z,19.50
2019-05-21T18:37:42.316Z,19.50
2019-05-21T18:40:11.552Z,19.40
2019-05-21T18:42:40.381Z,19.50
2019-05-21T18:45:10.595Z,19.40
2019-05-21T18:47:39.351Z,19.20
2019-05-21T18:50:09.683Z,19.10
2019-05-21T18:52:38.524Z,19.00
2019-05-21T18:55:07.820Z,19.00
2019-05-21T18:57:36.607Z,18.90
2019-05-21T19:00:07.858Z,18.70
2019-05-21T19:02:37.051Z,18.50
2019-05-21T19:05:07.226Z,18.50
2019-05-21T19:07:36.634Z,18.40
2019-05-21T19:10:09.954Z,18.50
2019-05-21T19:12:38.855Z,18.40
2019-05-21T19:15:10.489Z,18.20
2019-05-21T19:17:39.522Z,18.10
2019-05-21T19:20:09.423Z,18.00
2019-05-21T19:22:38.329Z,18.00
2019-05-21T19:25:09.938Z,17.80
2019-05-21T19:27:38.815Z,17.80
2019-05-21T19:30:08.886Z,17.80
2019-05-21T19:32:37.704Z,17.80
2019-05-21T19:35:09.409Z,17.70
2019-05-21T19:37:38.233Z,17.50
2019-05-21T19:40:07.595Z,17.60
2019-05-21T19:42:36.429Z,17.60
2019-05-21T19:45:10.586Z,17.30
2019-05-21T19:47:39.550Z,17.20
2019-05-21T19:50:08.993Z,17.20
2019-05-21T19:52:37.789Z,17.10
2019-05-21T19:55:07.979Z,17.10
2019-05-21T19:57:38.501Z,17.00
2019-05-21T20:00:08.589Z,16.90
2019-05-21T20:02:37.474Z,16.90
2019-05-21T20:05:08.067Z,16.90
2019-05-21T20:07:36.989Z,16.80
2019-05-21T20:10:07.432Z,16.70
2019-05-21T20:12:36.593Z,16.60
2019-05-21T20:15:09.372Z,16.50
2019-05-21T20:17:39.808Z,16.50
2019-05-21T20:20:09.600Z,16.50
2019-05-21T20:22:40.006Z,16.50
2019-05-21T20:25:09.753Z,16.40
2019-05-21T20:27:39.163Z,16.20
2019-05-21T20:30:13.162Z,16.10
2019-05-21T20:32:42.834Z,16.10
2019-05-21T20:35:14.210Z,16.00
2019-05-21T20:37:44.806Z,16.00
2019-05-21T20:40:15.086Z,15.90
2019-05-21T20:42:44.832Z,16.00
2019-05-21T20:45:16.069Z,15.90
2019-05-21T20:47:47.860Z,15.80
2019-05-21T20:50:18.316Z,15.80
2019-05-21T20:52:47.195Z,15.80
2019-05-21T20:55:18.184Z,15.70
2019-05-21T20:57:47.455Z,15.80
2019-05-21T21:00:23.686Z,15.70
2019-05-21T21:02:53.067Z,15.70
2019-05-21T21:05:22.448Z,15.70
2019-05-21T21:07:52.192Z,15.60
2019-05-21T21:10:22.341Z,15.60
2019-05-21T21:12:52.852Z,15.50
2019-05-21T21:15:22.008Z,15.40
2019-05-21T21:17:50.753Z,15.30
2019-05-21T21:20:19.663Z,15.40
2019-05-21T21:22:48.448Z,15.50
2019-05-21T21:25:22.752Z,15.50
2019-05-21T21:27:51.594Z,15.20
2019-05-21T21:30:20.597Z,15.20
2019-05-21T21:32:49.787Z,15.10
2019-05-21T21:35:18.904Z,15.20
2019-05-21T21:37:47.681Z,15.30
2019-05-21T21:40:17.631Z,15.20
2019-05-21T21:42:46.461Z,15.20
2019-05-21T21:45:15.278Z,15.20
2019-05-21T21:47:44.809Z,15.20
2019-05-21T21:50:14.574Z,15.20
2019-05-21T21:52:44.464Z,15.00
2019-05-21T21:55:14.056Z,15.00
2019-05-21T21:57:42.872Z,15.10
2019-05-21T22:00:58.755Z,15.10
2019-05-21T22:03:33.756Z,15.10
2019-05-21T22:06:04.670Z,15.00
2019-05-21T22:08:33.772Z,15.00
2019-05-21T22:11:03.332Z,15.00
2019-05-21T22:13:32.526Z,14.90
2019-05-21T22:16:01.322Z,14.90
2019-05-21T22:18:32.077Z,14.80
2019-05-21T22:21:01.546Z,14.90
2019-05-21T22:23:30.540Z,14.80
2019-05-21T22:25:59.322Z,14.70
2019-05-21T22:28:28.566Z,14.80
2019-05-21T22:30:57.426Z,14.70
2019-05-21T22:33:26.314Z,14.70
2019-05-21T22:35:55.101Z,14.70
2019-05-21T22:38:24.394Z,14.60
2019-05-21T22:40:53.249Z,14.60
2019-05-21T22:43:22.138Z,14.40
2019-05-21T22:45:50.926Z,14.40
2019-05-21T22:48:19.766Z,14.40
2019-05-21T22:50:48.549Z,14.30
2019-05-21T22:53:17.328Z,14.20
2019-05-21T22:55:46.206Z,14.10
2019-05-21T22:58:15.050Z,14.00
2019-05-21T23:00:44.616Z,14.10
2019-05-21T23:03:13.750Z,14.20
2019-05-21T23:05:43.899Z,14.30
2019-05-21T23:08:13.171Z,14.40
2019-05-21T23:10:42.115Z,14.40
2019-05-21T23:13:11.110Z,14.40
2019-05-21T23:15:40.157Z,14.40
2019-05-21T23:18:09.960Z,14.50
2019-05-21T23:20:39.059Z,14.50
2019-05-21T23:23:07.941Z,14.30
2019-05-21T23:25:38.408Z,14.30
2019-05-21T23:28:07.981Z,14.30
2019-05-21T23:30:37.277Z,14.20
2019-05-21T23:33:07.054Z,14.10
2019-05-21T23:35:35.934Z,14.00
2019-05-21T23:38:06.099Z,14.00
2019-05-21T23:40:35.348Z,14.00
2019-05-21T23:43:04.204Z,14.00
2019-05-21T23:45:33.608Z,14.10
2019-05-21T23:48:02.640Z,14.10
2019-05-21T23:50:32.005Z,14.00
2019-05-21T23:53:02.470Z,14.10
2019-05-21T23:55:31.423Z,14.00
2019-05-21T23:58:00.959Z,14.00
