createdAt,value
2019-03-15T00:00:01.473Z,10.73
2019-03-15T00:02:44.090Z,9.03
2019-03-15T00:05:27.020Z,14.20
2019-03-15T00:08:09.312Z,11.13
2019-03-15T00:13:34.543Z,8.97
2019-03-15T00:16:17.974Z,15.37
2019-03-15T00:19:01.820Z,10.10
2019-03-15T00:21:44.437Z,14.00
2019-03-15T00:24:27.044Z,12.60
2019-03-15T00:27:10.476Z,15.03
2019-03-15T00:29:54.318Z,9.20
2019-03-15T00:35:21.186Z,13.77
2019-03-15T00:38:05.026Z,11.93
2019-03-15T00:40:48.463Z,13.90
2019-03-15T00:43:32.303Z,8.85
2019-03-15T00:46:16.965Z,16.80
2019-03-15T00:49:00.398Z,11.47
2019-03-15T00:51:44.247Z,10.73
2019-03-15T00:54:28.909Z,10.07
2019-03-15T00:57:11.515Z,5.43
2019-03-15T00:59:54.950Z,5.90
2019-03-15T01:02:38.790Z,10.83
2019-03-15T01:05:21.406Z,9.23
2019-03-15T01:08:04.019Z,13.37
2019-03-15T01:10:44.653Z,10.63
2019-03-15T01:13:30.887Z,12.47
2019-03-15T01:16:14.730Z,14.93
2019-03-15T01:22:08.218Z,9.50
2019-03-15T01:24:50.833Z,5.80
2019-03-15T01:27:35.492Z,6.50
2019-03-15T01:30:20.163Z,5.03
2019-03-15T01:33:02.771Z,9.43
2019-03-15T01:47:43.524Z,8.93
2019-03-15T02:19:55.673Z,9.53
2019-03-15T02:23:09.384Z,10.13
2019-03-15T03:00:20.931Z,8.17
2019-03-15T03:18:10.517Z,13.10
2019-03-15T03:35:55.782Z,13.20
2019-03-15T03:41:38.455Z,11.77
2019-03-15T04:10:22.247Z,9.03
2019-03-15T04:16:19.837Z,10.70
2019-03-15T05:07:45.398Z,11.03
2019-03-15T05:37:44.567Z,12.53
2019-03-15T05:48:51.025Z,9.30
2019-03-15T05:57:21.603Z,8.73
2019-03-15T06:00:07.488Z,10.03
2019-03-15T06:02:57.112Z,10.20
2019-03-15T06:08:54.019Z,10.67
2019-03-15T06:14:26.030Z,14.97
2019-03-15T06:17:13.549Z,9.97
2019-03-15T06:19:56.496Z,9.87
2019-03-15T06:22:39.603Z,19.23
2019-03-15T06:25:29.588Z,9.17
2019-03-15T06:30:54.811Z,11.17
2019-03-15T06:33:37.621Z,11.93
2019-03-15T06:36:21.241Z,13.10
2019-03-15T06:39:05.873Z,8.67
2019-03-15T06:41:51.006Z,8.57
2019-03-15T06:44:37.566Z,7.70
2019-03-15T06:47:23.621Z,7.33
2019-03-15T06:52:50.468Z,10.23
2019-03-15T06:55:35.129Z,8.08
2019-03-15T06:58:18.971Z,7.40
2019-03-15T07:01:03.629Z,8.20
2019-03-15T07:03:46.246Z,11.33
2019-03-15T07:06:28.863Z,7.73
2019-03-15T07:09:11.470Z,10.47
2019-03-15T07:14:35.472Z,11.63
2019-03-15T07:17:19.317Z,11.27
2019-03-15T07:20:01.926Z,14.17
2019-03-15T07:25:27.162Z,9.93
2019-03-15T07:28:11.822Z,10.50
2019-03-15T07:30:54.430Z,12.03
2019-03-15T07:33:37.044Z,13.97
2019-03-15T07:36:19.658Z,12.90
2019-03-15T07:39:02.279Z,14.83
2019-03-15T07:41:44.886Z,16.70
2019-03-15T07:44:27.507Z,16.27
2019-03-15T07:47:10.128Z,18.47
2019-03-15T07:49:52.723Z,22.33
2019-03-15T07:52:36.537Z,19.82
2019-03-15T07:55:19.997Z,22.10
2019-03-15T08:10:28.921Z,14.33
2019-03-15T08:15:54.147Z,9.10
2019-03-15T08:18:36.763Z,9.83
2019-03-15T08:21:22.544Z,8.70
2019-03-15T08:24:03.222Z,14.80
2019-03-15T08:26:46.647Z,13.17
2019-03-15T08:29:30.456Z,15.47
2019-03-15T08:32:13.516Z,15.60
2019-03-15T08:34:59.407Z,11.67
2019-03-15T08:37:42.850Z,19.43
2019-03-15T08:40:26.685Z,13.45
2019-03-15T08:43:09.295Z,9.63
2019-03-15T08:45:51.903Z,16.83
2019-03-15T08:48:34.525Z,18.23
2019-03-15T08:51:17.135Z,16.53
2019-03-15T08:53:59.749Z,15.83
2019-03-15T08:56:42.364Z,17.23
2019-03-15T08:59:24.980Z,12.97
2019-03-15T09:02:07.588Z,11.50
2019-03-15T09:04:50.560Z,11.57
2019-03-15T09:07:32.816Z,9.48
2019-03-15T09:10:22.621Z,10.27
2019-03-15T09:13:00.096Z,19.83
2019-03-15T09:15:42.706Z,13.50
2019-03-15T09:18:25.316Z,14.70
2019-03-15T09:21:09.570Z,10.73
2019-03-15T09:23:53.411Z,12.37
2019-03-15T09:26:38.074Z,8.90
2019-03-15T09:29:22.765Z,10.13
2019-03-15T09:32:09.295Z,9.77
2019-03-15T09:34:52.059Z,16.90
2019-03-15T09:37:34.669Z,10.13
2019-03-15T09:40:18.106Z,10.57
2019-03-15T09:43:01.947Z,19.27
2019-03-15T09:45:46.203Z,16.97
2019-03-15T09:48:30.388Z,11.88
2019-03-15T09:51:14.708Z,9.20
2019-03-15T09:53:57.322Z,11.90
2019-03-15T09:56:40.749Z,9.37
2019-03-15T09:59:24.594Z,10.25
2019-03-15T10:05:20.131Z,12.70
2019-03-15T10:08:02.746Z,12.70
2019-03-15T10:10:48.672Z,15.17
2019-03-15T10:13:30.019Z,14.17
2019-03-15T10:16:12.632Z,10.13
2019-03-15T10:18:55.247Z,12.80
2019-03-15T10:21:37.862Z,10.60
2019-03-15T10:24:20.478Z,8.30
2019-03-15T10:27:03.089Z,12.93
2019-03-15T10:29:45.701Z,12.40
2019-03-15T10:32:30.361Z,12.70
2019-03-15T10:37:58.459Z,10.53
2019-03-15T10:46:27.601Z,15.30
2019-03-15T10:49:12.259Z,7.10
2019-03-15T10:54:42.403Z,7.57
2019-03-15T10:57:29.387Z,9.75
2019-03-15T11:00:20.746Z,9.33
2019-03-15T11:05:46.789Z,12.17
2019-03-15T11:08:32.195Z,7.33
2019-03-15T11:11:25.122Z,8.43
2019-03-15T11:14:08.967Z,13.87
2019-03-15T11:19:34.489Z,12.07
2019-03-15T11:25:02.936Z,14.73
2019-03-15T11:27:48.489Z,13.13
2019-03-15T11:30:34.018Z,12.60
2019-03-15T11:33:26.513Z,13.10
2019-03-15T11:36:13.220Z,12.57
2019-03-15T11:42:18.593Z,16.43
2019-03-15T11:50:55.140Z,10.97
2019-03-15T11:53:43.841Z,11.63
2019-03-15T11:59:16.870Z,17.87
2019-03-15T12:02:04.186Z,12.20
2019-03-15T12:04:50.419Z,10.43
2019-03-15T12:10:17.570Z,14.07
2019-03-15T12:13:03.049Z,14.23
2019-03-15T12:15:45.664Z,11.03
2019-03-15T12:21:10.889Z,9.73
2019-03-15T12:23:53.499Z,10.67
2019-03-15T12:27:03.810Z,13.33
2019-03-15T12:35:10.398Z,8.50
2019-03-15T12:40:54.814Z,14.33
2019-03-15T12:43:42.184Z,9.30
2019-03-15T12:46:28.073Z,9.58
2019-03-15T12:49:13.552Z,11.80
2019-03-15T12:52:20.361Z,9.63
2019-03-15T12:54:49.846Z,8.77
2019-03-15T12:57:32.447Z,7.47
2019-03-15T13:00:18.755Z,17.63
2019-03-15T13:03:27.323Z,11.73
2019-03-15T13:05:53.654Z,10.97
2019-03-15T13:08:36.015Z,6.40
2019-03-15T13:11:18.633Z,12.70
2019-03-15T13:14:06.995Z,7.80
2019-03-15T13:16:52.385Z,10.80
2019-03-15T13:19:40.323Z,8.90
2019-03-15T13:25:09.715Z,8.20
2019-03-15T13:27:56.448Z,8.97
2019-03-15T13:30:42.565Z,9.67
2019-03-15T13:33:52.307Z,11.83
2019-03-15T13:36:17.389Z,7.07
2019-03-15T13:39:22.629Z,10.03
2019-03-15T13:42:12.923Z,8.37
2019-03-15T13:47:29.132Z,12.47
2019-03-15T13:52:56.413Z,7.80
2019-03-15T13:55:40.218Z,10.77
2019-03-15T13:58:28.600Z,10.18
2019-03-15T14:01:14.080Z,10.23
2019-03-15T14:03:56.142Z,8.90
2019-03-15T14:09:27.628Z,10.00
2019-03-15T14:12:15.076Z,13.20
2019-03-15T14:15:03.565Z,9.77
2019-03-15T14:17:51.152Z,12.10
2019-03-15T14:20:33.672Z,14.00
2019-03-15T14:23:19.810Z,11.03
2019-03-15T14:26:21.509Z,11.53
2019-03-15T14:28:54.628Z,11.07
2019-03-15T14:34:49.710Z,9.07
2019-03-15T14:37:54.421Z,12.03
2019-03-15T14:40:23.697Z,10.20
2019-03-15T14:43:13.157Z,8.87
2019-03-15T14:48:49.442Z,12.03
2019-03-15T14:54:18.061Z,17.17
2019-03-15T14:57:07.524Z,18.03
2019-03-15T14:59:52.535Z,17.73
2019-03-15T15:05:22.333Z,13.53
2019-03-15T15:08:09.045Z,19.40
2019-03-15T15:10:53.708Z,12.27
2019-03-15T15:16:49.242Z,14.57
2019-03-15T15:19:32.119Z,13.57
2019-03-15T15:22:18.159Z,19.00
2019-03-15T15:25:24.579Z,19.03
2019-03-15T15:28:03.767Z,17.77
2019-03-15T15:30:47.711Z,16.73
2019-03-15T15:36:22.759Z,20.03
2019-03-15T15:39:07.424Z,18.20
2019-03-15T15:44:32.920Z,19.23
2019-03-15T15:47:19.367Z,22.27
2019-03-15T15:50:04.021Z,17.67
2019-03-15T15:52:47.454Z,15.33
2019-03-15T15:55:33.683Z,19.53
2019-03-15T15:58:18.165Z,19.00
2019-03-15T16:00:59.689Z,17.13
2019-03-15T16:03:47.341Z,20.92
2019-03-15T16:06:30.765Z,18.13
2019-03-15T16:09:15.019Z,14.63
2019-03-15T16:11:59.234Z,14.15
2019-03-15T16:14:43.534Z,18.27
2019-03-15T16:17:26.460Z,12.17
2019-03-15T16:22:59.759Z,20.57
2019-03-15T16:25:42.168Z,13.03
2019-03-15T16:28:48.952Z,14.47
2019-03-15T16:31:18.452Z,13.73
2019-03-15T16:34:03.134Z,15.67
2019-03-15T16:36:50.653Z,17.47
2019-03-15T16:39:57.958Z,9.03
2019-03-15T16:48:04.838Z,16.20
2019-03-15T16:50:51.853Z,12.43
2019-03-15T16:53:36.639Z,11.20
2019-03-15T16:56:39.769Z,13.40
2019-03-15T16:59:12.291Z,11.30
2019-03-15T17:10:28.788Z,6.90
2019-03-15T17:13:15.495Z,15.20
2019-03-15T17:18:43.581Z,8.03
2019-03-15T17:24:10.859Z,9.80
2019-03-15T17:36:01.939Z,5.57
2019-03-15T17:42:04.432Z,8.20
2019-03-15T17:44:51.144Z,10.33
2019-03-15T17:47:39.048Z,10.05
2019-03-15T17:50:23.761Z,12.10
2019-03-15T17:53:12.918Z,11.27
2019-03-15T17:56:13.381Z,12.90
2019-03-15T17:58:48.380Z,10.13
2019-03-15T18:01:33.039Z,11.43
2019-03-15T18:04:39.150Z,9.80
2019-03-15T18:07:15.470Z,7.63
2019-03-15T18:10:00.258Z,12.93
2019-03-15T18:12:43.954Z,11.57
2019-03-15T18:15:31.514Z,10.20
2019-03-15T18:18:17.807Z,9.40
2019-03-15T18:21:01.880Z,16.07
2019-03-15T18:23:45.821Z,12.67
2019-03-15T18:26:29.330Z,12.30
2019-03-15T18:29:25.863Z,11.63
2019-03-15T18:31:59.890Z,11.33
2019-03-15T18:34:46.594Z,8.77
2019-03-15T18:37:30.672Z,12.43
2019-03-15T18:40:15.200Z,8.63
2019-03-15T18:42:57.908Z,7.03
2019-03-15T18:45:41.530Z,10.17
2019-03-15T18:48:29.908Z,19.17
2019-03-15T18:51:16.622Z,19.47
2019-03-15T18:54:01.275Z,14.10
2019-03-15T18:59:39.971Z,11.12
2019-03-15T19:05:02.797Z,11.53
2019-03-15T19:07:46.639Z,9.13
2019-03-15T19:10:30.285Z,10.23
2019-03-15T19:16:30.868Z,11.50
2019-03-15T19:19:19.282Z,10.50
2019-03-15T19:22:03.379Z,16.20
2019-03-15T19:24:57.613Z,18.47
2019-03-15T19:27:44.141Z,13.88
2019-03-15T19:30:28.585Z,14.55
2019-03-15T19:36:27.779Z,15.27
2019-03-15T19:39:10.819Z,12.90
2019-03-15T19:41:55.966Z,18.50
2019-03-15T19:44:43.022Z,18.40
2019-03-15T19:50:28.732Z,19.23
2019-03-15T19:53:02.342Z,17.63
2019-03-15T19:55:50.674Z,13.17
2019-03-15T19:58:36.898Z,15.53
2019-03-15T20:01:40.798Z,21.83
2019-03-15T20:09:51.186Z,14.83
2019-03-15T20:12:35.146Z,12.40
2019-03-15T20:15:19.310Z,12.73
2019-03-15T20:21:10.254Z,16.83
2019-03-15T20:23:39.407Z,12.80
2019-03-15T20:29:10.788Z,23.03
2019-03-15T20:34:38.061Z,19.80
2019-03-15T20:37:21.868Z,18.63
2019-03-15T20:46:00.867Z,17.83
2019-03-15T20:51:54.391Z,16.47
2019-03-15T20:54:39.159Z,20.23
2019-03-15T21:00:12.439Z,17.03
2019-03-15T21:05:39.679Z,15.97
2019-03-15T21:08:30.109Z,19.60
2019-03-15T21:11:16.125Z,20.30
2019-03-15T21:13:59.661Z,19.13
2019-03-15T21:16:51.059Z,18.07
2019-03-15T21:19:37.776Z,27.32
2019-03-15T21:22:23.254Z,17.47
2019-03-15T21:25:09.334Z,19.23
2019-03-15T21:27:54.642Z,16.13
2019-03-15T21:30:48.418Z,16.73
2019-03-15T21:33:49.570Z,22.33
2019-03-15T21:36:22.079Z,18.17
2019-03-15T21:39:07.195Z,31.57
2019-03-15T21:41:51.858Z,24.87
2019-03-15T21:44:37.877Z,31.77
2019-03-15T21:47:41.474Z,28.77
2019-03-15T21:50:33.291Z,26.50
2019-03-15T21:53:11.014Z,23.73
2019-03-15T21:55:54.442Z,22.23
2019-03-15T21:58:37.850Z,26.00
2019-03-15T22:04:07.177Z,20.57
2019-03-15T22:19:09.126Z,11.63
2019-03-15T22:25:02.222Z,13.93
2019-03-15T22:30:14.930Z,13.20
2019-03-15T22:32:57.355Z,17.23
2019-03-15T22:47:01.551Z,11.20
2019-03-15T22:49:46.217Z,10.50
2019-03-15T22:52:29.146Z,10.87
2019-03-15T23:01:30.429Z,11.28
2019-03-15T23:04:14.118Z,18.60
2019-03-15T23:06:58.417Z,17.63
2019-03-15T23:12:33.078Z,10.50
2019-03-15T23:18:04.848Z,9.60
2019-03-15T23:20:49.033Z,9.78
2019-03-15T23:23:35.405Z,6.90
2019-03-15T23:26:20.064Z,9.93
2019-03-15T23:29:03.874Z,11.87
2019-03-15T23:31:48.504Z,10.00
2019-03-15T23:34:35.696Z,8.83
2019-03-15T23:37:22.810Z,7.20
2019-03-15T23:42:53.850Z,9.27
2019-03-15T23:48:27.193Z,12.13
2019-03-15T23:59:46.115Z,8.27
