createdAt,value
2022-12-18T00:01:01.421Z,73.85
2022-12-18T00:03:28.241Z,73.98
2022-12-18T00:05:55.101Z,74.06
2022-12-18T00:08:21.827Z,74.05
2022-12-18T00:10:48.557Z,74.12
2022-12-18T00:13:15.282Z,74.41
2022-12-18T00:15:42.054Z,74.17
2022-12-18T00:18:08.982Z,74.10
2022-12-18T00:20:39.297Z,74.02
2022-12-18T00:23:07.466Z,74.28
2022-12-18T00:25:35.865Z,74.05
2022-12-18T00:28:04.249Z,73.95
2022-12-18T00:30:31.507Z,74.17
2022-12-18T00:32:59.023Z,74.37
2022-12-18T00:35:26.208Z,74.40
2022-12-18T00:37:53.038Z,74.47
2022-12-18T00:40:19.782Z,74.53
2022-12-18T00:43:02.426Z,74.11
2022-12-18T00:45:31.762Z,74.29
2022-12-18T00:47:58.544Z,74.18
2022-12-18T00:50:26.709Z,73.94
2022-12-18T00:52:53.653Z,73.41
2022-12-18T00:55:20.427Z,73.44
2022-12-18T00:57:47.389Z,73.51
2022-12-18T01:00:16.034Z,73.59
2022-12-18T01:02:43.204Z,73.64
2022-12-18T01:05:12.105Z,73.59
2022-12-18T01:07:38.979Z,73.88
2022-12-18T01:10:07.149Z,73.93
2022-12-18T01:12:35.664Z,74.03
2022-12-18T01:15:02.769Z,74.05
2022-12-18T01:17:29.859Z,74.16
2022-12-18T01:19:56.608Z,74.12
2022-12-18T01:22:23.436Z,74.17
2022-12-18T01:24:50.197Z,74.01
2022-12-18T01:27:17.097Z,74.29
2022-12-18T01:29:43.821Z,74.24
2022-12-18T01:32:10.591Z,74.21
2022-12-18T01:34:38.405Z,74.67
2022-12-18T01:37:06.857Z,74.61
2022-12-18T01:39:34.403Z,74.51
2022-12-18T01:42:10.120Z,74.70
2022-12-18T01:44:56.336Z,74.59
2022-12-18T01:47:28.370Z,74.85
2022-12-18T01:49:57.025Z,74.84
2022-12-18T01:52:26.971Z,74.72
2022-12-18T01:54:54.243Z,74.61
2022-12-18T01:57:21.249Z,74.80
2022-12-18T01:59:54.032Z,74.76
2022-12-18T02:02:22.241Z,74.51
2022-12-18T02:04:49.738Z,74.47
2022-12-18T02:07:32.806Z,74.75
2022-12-18T02:10:18.389Z,74.54
2022-12-18T02:12:53.908Z,74.70
2022-12-18T02:15:25.785Z,74.70
2022-12-18T02:18:00.164Z,74.83
2022-12-18T02:20:35.557Z,74.92
2022-12-18T02:23:20.788Z,74.87
2022-12-18T02:26:08.994Z,75.03
2022-12-18T02:28:43.717Z,74.99
2022-12-18T02:31:36.006Z,74.93
2022-12-18T02:34:06.625Z,74.97
2022-12-18T02:36:41.606Z,75.00
2022-12-18T02:39:11.910Z,75.18
2022-12-18T02:41:43.141Z,75.18
2022-12-18T02:44:13.094Z,75.29
2022-12-18T02:46:44.212Z,75.17
2022-12-18T02:49:41.128Z,75.34
2022-12-18T02:52:22.547Z,75.35
2022-12-18T02:55:01.029Z,75.46
2022-12-18T02:57:48.585Z,75.49
2022-12-18T03:00:19.954Z,75.58
2022-12-18T03:02:50.101Z,75.54
2022-12-18T03:05:20.446Z,75.43
2022-12-18T03:07:57.995Z,75.49
2022-12-18T03:10:32.642Z,75.53
2022-12-18T03:13:06.978Z,75.53
2022-12-18T03:15:41.043Z,75.81
2022-12-18T03:18:17.395Z,75.80
2022-12-18T03:20:47.145Z,75.81
2022-12-18T03:23:25.974Z,75.66
2022-12-18T03:25:57.688Z,75.56
2022-12-18T03:28:25.085Z,75.61
2022-12-18T03:31:01.762Z,75.60
2022-12-18T03:33:35.778Z,75.79
2022-12-18T03:36:02.605Z,75.87
2022-12-18T03:38:29.295Z,76.14
2022-12-18T03:41:04.166Z,76.14
2022-12-18T03:43:51.464Z,76.28
2022-12-18T03:46:34.192Z,76.41
2022-12-18T03:49:09.774Z,76.34
2022-12-18T03:51:48.449Z,76.42
2022-12-18T03:54:17.088Z,76.22
2022-12-18T03:56:59.553Z,76.18
2022-12-18T03:59:28.939Z,76.26
2022-12-18T04:02:00.162Z,76.27
2022-12-18T04:04:29.845Z,76.42
2022-12-18T04:07:00.540Z,76.50
2022-12-18T04:09:28.284Z,76.49
2022-12-18T04:11:55.571Z,76.44
2022-12-18T04:14:22.804Z,76.33
2022-12-18T04:16:51.953Z,76.18
2022-12-18T04:19:21.544Z,76.18
2022-12-18T04:21:49.004Z,76.10
2022-12-18T04:24:15.951Z,76.27
2022-12-18T04:26:50.062Z,76.06
2022-12-18T04:29:19.200Z,76.21
2022-12-18T04:31:46.338Z,76.39
2022-12-18T04:34:13.091Z,76.54
2022-12-18T04:36:44.728Z,76.34
2022-12-18T04:39:11.453Z,76.42
2022-12-18T04:41:38.311Z,76.41
2022-12-18T04:44:05.654Z,76.36
2022-12-18T04:46:32.382Z,76.53
2022-12-18T04:48:59.103Z,76.50
2022-12-18T04:51:26.833Z,76.56
2022-12-18T04:53:54.688Z,76.58
2022-12-18T04:56:21.706Z,76.67
2022-12-18T04:58:48.782Z,76.69
2022-12-18T05:01:17.866Z,76.81
2022-12-18T05:03:45.498Z,76.71
2022-12-18T05:06:12.562Z,76.79
2022-12-18T05:08:39.417Z,76.66
2022-12-18T05:11:08.992Z,76.71
2022-12-18T05:13:36.992Z,76.87
2022-12-18T05:16:04.320Z,76.82
2022-12-18T05:18:31.657Z,76.97
2022-12-18T05:20:58.384Z,76.90
2022-12-18T05:23:25.696Z,77.10
2022-12-18T05:25:57.867Z,76.91
2022-12-18T05:28:26.447Z,76.87
2022-12-18T05:30:55.870Z,76.82
2022-12-18T05:33:24.242Z,76.76
2022-12-18T05:36:24.116Z,76.68
2022-12-18T05:38:50.857Z,76.76
2022-12-18T05:41:17.570Z,76.89
2022-12-18T05:43:44.435Z,76.80
2022-12-18T05:46:15.229Z,76.97
2022-12-18T05:48:58.398Z,77.01
2022-12-18T05:51:25.144Z,77.10
2022-12-18T05:53:51.814Z,76.96
2022-12-18T05:56:22.389Z,77.03
2022-12-18T05:58:53.222Z,77.20
2022-12-18T06:01:23.643Z,77.22
2022-12-18T06:03:51.520Z,77.09
2022-12-18T06:06:21.572Z,77.20
2022-12-18T06:08:48.460Z,77.17
2022-12-18T06:11:19.673Z,77.20
2022-12-18T06:13:47.490Z,77.17
2022-12-18T06:16:14.293Z,77.30
2022-12-18T06:18:41.093Z,77.23
2022-12-18T06:21:07.897Z,77.28
2022-12-18T06:23:34.888Z,77.16
2022-12-18T06:26:10.683Z,77.05
2022-12-18T06:28:37.402Z,76.93
2022-12-18T06:31:05.687Z,77.07
2022-12-18T06:33:32.592Z,76.91
2022-12-18T06:36:04.381Z,77.09
2022-12-18T06:38:32.921Z,77.15
2022-12-18T06:40:59.634Z,77.22
2022-12-18T06:43:27.028Z,77.16
2022-12-18T06:46:00.378Z,77.18
2022-12-18T06:48:27.309Z,77.15
2022-12-18T06:50:54.108Z,77.00
2022-12-18T06:53:21.017Z,76.84
2022-12-18T06:55:47.792Z,76.89
2022-12-18T06:58:14.506Z,76.67
2022-12-18T07:00:41.580Z,76.50
2022-12-18T07:03:09.069Z,76.29
2022-12-18T07:05:41.028Z,76.25
2022-12-18T07:08:07.994Z,76.38
2022-12-18T07:10:34.858Z,76.08
2022-12-18T07:13:01.550Z,75.99
2022-12-18T07:15:28.241Z,76.11
2022-12-18T07:17:55.123Z,75.71
2022-12-18T07:20:22.793Z,75.44
2022-12-18T07:22:54.711Z,75.45
2022-12-18T07:25:22.996Z,75.18
2022-12-18T07:27:49.707Z,75.19
2022-12-18T07:30:17.007Z,75.10
2022-12-18T07:32:43.741Z,74.82
2022-12-18T07:35:10.416Z,74.80
2022-12-18T07:37:37.100Z,74.63
2022-12-18T07:40:04.064Z,75.06
2022-12-18T07:42:31.819Z,75.08
2022-12-18T07:44:59.664Z,75.34
2022-12-18T07:47:26.882Z,75.34
2022-12-18T07:49:54.006Z,74.78
2022-12-18T07:52:25.761Z,73.83
2022-12-18T07:54:53.210Z,73.69
2022-12-18T07:57:41.891Z,73.73
2022-12-18T08:00:08.114Z,73.04
2022-12-18T08:02:39.267Z,73.06
2022-12-18T08:05:06.306Z,72.33
2022-12-18T08:07:33.872Z,72.20
2022-12-18T08:10:00.553Z,72.56
2022-12-18T08:12:27.214Z,72.77
2022-12-18T08:14:53.893Z,72.94
2022-12-18T08:17:21.297Z,72.47
2022-12-18T08:19:47.994Z,71.51
2022-12-18T08:22:14.898Z,71.81
2022-12-18T08:24:41.674Z,72.11
2022-12-18T08:29:55.202Z,71.46
2022-12-18T08:32:22.129Z,71.33
2022-12-18T08:34:49.039Z,70.84
2022-12-18T08:37:15.688Z,70.20
2022-12-18T08:39:42.396Z,69.60
2022-12-18T08:42:24.433Z,69.64
2022-12-18T08:44:51.205Z,69.29
2022-12-18T08:47:17.896Z,68.80
2022-12-18T08:49:44.601Z,68.86
2022-12-18T08:52:12.015Z,68.32
2022-12-18T08:54:38.792Z,68.35
2022-12-18T08:57:05.519Z,67.98
2022-12-18T08:59:32.312Z,67.38
2022-12-18T09:02:14.507Z,66.65
2022-12-18T09:04:41.631Z,66.24
2022-12-18T09:07:08.467Z,65.79
2022-12-18T09:09:35.317Z,65.95
2022-12-18T09:12:02.117Z,65.80
2022-12-18T09:14:28.805Z,65.33
2022-12-18T09:16:55.972Z,65.11
2022-12-18T09:19:22.944Z,64.57
2022-12-18T09:21:49.648Z,64.39
2022-12-18T09:24:17.314Z,64.35
2022-12-18T09:26:46.971Z,64.48
2022-12-18T09:29:15.656Z,64.38
2022-12-18T09:31:43.520Z,64.17
2022-12-18T09:34:10.282Z,64.05
2022-12-18T09:36:37.105Z,63.27
2022-12-18T09:39:08.222Z,62.87
2022-12-18T09:41:54.661Z,62.39
2022-12-18T09:44:23.597Z,61.85
2022-12-18T09:46:59.567Z,61.76
2022-12-18T09:49:29.856Z,61.37
2022-12-18T09:52:01.258Z,61.40
2022-12-18T09:54:39.089Z,61.08
2022-12-18T09:57:05.937Z,60.66
2022-12-18T09:59:39.018Z,59.87
2022-12-18T10:02:22.675Z,59.45
2022-12-18T10:05:02.155Z,58.67
2022-12-18T10:07:43.132Z,58.27
2022-12-18T10:10:24.024Z,57.92
2022-12-18T10:13:05.197Z,57.56
2022-12-18T10:16:03.009Z,57.26
2022-12-18T10:19:00.687Z,56.49
2022-12-18T10:21:50.276Z,55.39
2022-12-18T10:24:39.617Z,54.56
2022-12-18T10:27:24.635Z,53.83
2022-12-18T10:29:51.566Z,53.04
2022-12-18T10:32:22.225Z,52.67
2022-12-18T10:34:55.350Z,52.65
2022-12-18T10:37:29.185Z,52.68
2022-12-18T10:40:21.506Z,52.38
2022-12-18T10:43:06.700Z,52.02
2022-12-18T10:45:33.552Z,52.10
2022-12-18T10:48:00.253Z,52.90
2022-12-18T10:51:01.731Z,53.38
2022-12-18T10:53:24.564Z,53.96
2022-12-18T10:55:56.167Z,54.88
2022-12-18T10:58:27.661Z,55.02
2022-12-18T11:01:12.836Z,55.30
2022-12-18T11:03:56.400Z,55.75
2022-12-18T11:06:26.817Z,56.41
2022-12-18T11:09:24.304Z,56.90
2022-12-18T11:11:54.452Z,57.79
2022-12-18T11:14:25.221Z,57.79
2022-12-18T11:19:42.190Z,57.93
2022-12-18T11:22:27.632Z,57.89
2022-12-18T11:25:30.653Z,57.47
2022-12-18T11:27:53.467Z,57.28
2022-12-18T11:30:21.188Z,56.82
2022-12-18T11:32:53.404Z,57.11
2022-12-18T11:35:31.539Z,57.40
2022-12-18T11:38:05.564Z,57.15
2022-12-18T11:40:41.233Z,56.58
2022-12-18T11:43:15.934Z,56.22
2022-12-18T11:45:50.617Z,56.32
2022-12-18T11:48:22.872Z,56.17
2022-12-18T11:50:54.497Z,56.23
2022-12-18T11:53:21.509Z,56.73
2022-12-18T11:56:12.669Z,56.79
2022-12-18T11:58:56.267Z,56.65
2022-12-18T12:01:46.012Z,56.53
2022-12-18T12:04:16.117Z,55.94
2022-12-18T12:06:52.776Z,54.90
2022-12-18T12:09:46.081Z,53.25
2022-12-18T12:12:17.174Z,51.32
2022-12-18T12:15:00.622Z,50.20
2022-12-18T12:17:48.467Z,48.20
2022-12-18T12:20:26.518Z,47.16
2022-12-18T12:22:59.630Z,46.50
2022-12-18T12:25:38.369Z,45.96
2022-12-18T12:28:17.443Z,45.00
2022-12-18T12:30:45.223Z,45.17
2022-12-18T12:33:27.406Z,44.98
2022-12-18T12:36:07.330Z,44.11
2022-12-18T12:38:46.828Z,43.02
2022-12-18T12:41:37.354Z,42.47
2022-12-18T12:44:08.863Z,41.63
2022-12-18T12:46:40.462Z,42.07
2022-12-18T12:49:15.775Z,40.91
2022-12-18T12:51:48.741Z,40.67
2022-12-18T12:54:22.392Z,40.35
2022-12-18T12:56:58.853Z,39.92
2022-12-18T12:59:43.239Z,39.66
2022-12-18T13:02:23.340Z,39.83
2022-12-18T13:04:58.061Z,40.30
2022-12-18T13:07:36.761Z,40.12
2022-12-18T13:10:23.765Z,40.22
2022-12-18T13:12:57.899Z,39.51
2022-12-18T13:15:44.753Z,39.60
2022-12-18T13:18:21.568Z,39.72
2022-12-18T13:20:55.304Z,40.31
2022-12-18T13:23:28.296Z,40.19
2022-12-18T13:25:57.813Z,40.30
2022-12-18T13:28:44.439Z,40.97
2022-12-18T13:31:11.204Z,42.50
2022-12-18T13:34:01.957Z,43.31
2022-12-18T13:36:31.781Z,44.59
2022-12-18T13:39:19.709Z,45.45
2022-12-18T13:41:53.177Z,46.06
2022-12-18T13:44:40.647Z,46.84
2022-12-18T13:47:39.094Z,47.55
2022-12-18T13:50:38.916Z,48.09
2022-12-18T13:53:06.393Z,49.87
2022-12-18T13:55:33.275Z,50.57
2022-12-18T13:58:07.558Z,50.67
2022-12-18T14:00:34.644Z,51.36
2022-12-18T14:03:02.101Z,52.32
2022-12-18T14:05:32.517Z,52.74
2022-12-18T14:08:06.422Z,53.48
2022-12-18T14:10:48.657Z,53.97
2022-12-18T14:13:28.962Z,54.30
2022-12-18T14:15:57.328Z,54.30
2022-12-18T14:19:06.083Z,54.39
2022-12-18T14:21:47.444Z,55.64
2022-12-18T14:24:16.801Z,56.68
2022-12-18T14:26:48.377Z,57.31
2022-12-18T14:29:22.405Z,57.72
2022-12-18T14:32:09.363Z,58.83
2022-12-18T14:34:38.824Z,58.73
2022-12-18T14:37:06.185Z,58.83
2022-12-18T14:39:32.918Z,59.10
2022-12-18T14:41:59.931Z,59.69
2022-12-18T14:44:34.581Z,60.05
2022-12-18T14:47:05.914Z,59.55
2022-12-18T14:49:35.154Z,59.26
2022-12-18T14:52:05.868Z,59.53
2022-12-18T14:54:37.999Z,59.65
2022-12-18T14:57:18.521Z,59.19
2022-12-18T14:59:45.315Z,58.32
2022-12-18T15:02:23.009Z,57.48
2022-12-18T15:05:02.771Z,57.94
2022-12-18T15:07:42.616Z,58.38
2022-12-18T15:10:21.056Z,58.05
2022-12-18T15:12:48.813Z,58.36
2022-12-18T15:15:34.563Z,58.69
2022-12-18T15:18:02.914Z,58.87
2022-12-18T15:20:33.582Z,58.72
2022-12-18T15:23:00.449Z,59.25
2022-12-18T15:25:35.468Z,59.14
2022-12-18T15:28:02.309Z,59.00
2022-12-18T15:30:29.335Z,59.00
2022-12-18T15:33:27.723Z,59.19
2022-12-18T15:36:09.731Z,58.89
2022-12-18T15:38:36.690Z,58.76
2022-12-18T15:41:04.104Z,58.83
2022-12-18T15:43:39.268Z,58.74
2022-12-18T15:46:12.866Z,59.27
2022-12-18T15:48:43.785Z,59.79
2022-12-18T15:51:18.348Z,60.54
2022-12-18T15:53:46.302Z,60.91
2022-12-18T15:56:30.389Z,60.20
2022-12-18T15:58:57.666Z,59.68
2022-12-18T16:01:28.078Z,59.45
2022-12-18T16:03:55.817Z,59.78
2022-12-18T16:06:23.637Z,59.97
2022-12-18T16:08:50.797Z,60.10
2022-12-18T16:11:38.957Z,60.47
2022-12-18T16:14:06.068Z,60.94
2022-12-18T16:16:33.647Z,61.87
2022-12-18T16:19:00.331Z,61.56
2022-12-18T16:21:33.781Z,61.00
2022-12-18T16:24:01.153Z,60.59
2022-12-18T16:26:27.843Z,59.90
2022-12-18T16:28:54.772Z,60.09
2022-12-18T16:31:21.979Z,60.28
2022-12-18T16:33:49.221Z,60.49
2022-12-18T16:36:16.051Z,60.65
2022-12-18T16:38:43.004Z,60.39
2022-12-18T16:41:35.284Z,60.17
2022-12-18T16:44:02.714Z,60.70
2022-12-18T16:46:30.433Z,60.44
2022-12-18T16:48:59.799Z,61.07
2022-12-18T16:51:28.006Z,61.08
2022-12-18T16:53:56.201Z,60.74
2022-12-18T16:56:38.592Z,61.43
2022-12-18T16:59:06.047Z,61.71
2022-12-18T17:01:33.572Z,62.16
2022-12-18T17:04:02.801Z,62.41
2022-12-18T17:06:31.904Z,61.98
2022-12-18T17:09:00.398Z,61.97
2022-12-18T17:11:29.155Z,61.43
2022-12-18T17:13:57.209Z,62.28
2022-12-18T17:16:25.771Z,62.47
2022-12-18T17:19:25.124Z,62.49
2022-12-18T17:21:53.006Z,62.61
2022-12-18T17:24:20.695Z,62.36
2022-12-18T17:26:48.551Z,62.95
2022-12-18T17:29:19.943Z,63.00
2022-12-18T17:31:48.125Z,63.68
2022-12-18T17:34:15.677Z,63.99
2022-12-18T17:36:42.572Z,64.15
2022-12-18T17:39:18.011Z,64.94
2022-12-18T17:41:44.982Z,64.94
2022-12-18T17:44:11.934Z,65.26
2022-12-18T17:46:40.984Z,64.83
2022-12-18T17:49:08.399Z,64.42
2022-12-18T17:51:35.322Z,63.63
2022-12-18T17:54:02.252Z,62.83
2022-12-18T17:56:29.230Z,61.72
2022-12-18T17:58:55.967Z,61.30
2022-12-18T18:01:25.238Z,60.69
2022-12-18T18:03:54.217Z,61.40
2022-12-18T18:06:22.001Z,60.67
2022-12-18T18:09:34.661Z,60.69
2022-12-18T18:13:02.882Z,61.51
2022-12-18T18:15:45.398Z,61.65
2022-12-18T18:18:12.138Z,60.85
2022-12-18T18:20:57.172Z,59.85
2022-12-18T18:23:23.925Z,59.95
2022-12-18T18:25:50.729Z,60.19
2022-12-18T18:28:18.905Z,60.69
2022-12-18T18:30:45.849Z,60.85
2022-12-18T18:33:28.252Z,61.03
2022-12-18T18:35:55.120Z,60.89
2022-12-18T18:38:21.919Z,60.83
2022-12-18T18:40:50.283Z,60.55
2022-12-18T18:43:18.373Z,60.27
2022-12-18T18:45:45.120Z,60.39
2022-12-18T18:48:14.177Z,60.39
2022-12-18T18:50:40.852Z,61.38
2022-12-18T18:53:07.542Z,61.42
2022-12-18T18:55:34.213Z,60.46
2022-12-18T18:58:01.163Z,60.95
2022-12-18T19:00:30.308Z,60.83
2022-12-18T19:03:00.635Z,61.17
2022-12-18T19:05:27.710Z,61.58
2022-12-18T19:07:55.428Z,61.28
2022-12-18T19:10:22.392Z,61.77
2022-12-18T19:13:04.301Z,62.06
2022-12-18T19:15:31.295Z,61.65
2022-12-18T19:17:58.388Z,61.32
2022-12-18T19:20:25.255Z,61.07
2022-12-18T19:22:55.559Z,60.51
2022-12-18T19:25:37.134Z,60.42
2022-12-18T19:28:06.759Z,60.17
2022-12-18T19:30:39.222Z,60.02
2022-12-18T19:33:34.092Z,59.85
2022-12-18T19:35:53.214Z,59.73
2022-12-18T19:38:20.060Z,60.24
2022-12-18T19:40:46.882Z,60.31
2022-12-18T19:43:14.609Z,60.00
2022-12-18T19:45:41.710Z,60.69
2022-12-18T19:48:09.277Z,61.47
2022-12-18T19:50:41.937Z,60.86
2022-12-18T19:53:08.811Z,60.53
2022-12-18T19:55:44.653Z,60.30
2022-12-18T19:58:12.469Z,60.20
2022-12-18T20:00:39.378Z,60.34
2022-12-18T20:03:17.262Z,60.14
2022-12-18T20:05:48.476Z,59.87
2022-12-18T20:08:15.292Z,60.21
2022-12-18T20:10:44.822Z,60.22
2022-12-18T20:13:12.178Z,61.17
2022-12-18T20:15:45.283Z,62.20
2022-12-18T20:18:12.398Z,63.10
2022-12-18T20:20:39.154Z,63.42
2022-12-18T20:23:07.170Z,63.44
2022-12-18T20:25:34.022Z,63.94
2022-12-18T20:28:00.767Z,63.80
2022-12-18T20:30:28.182Z,63.97
2022-12-18T20:32:54.862Z,63.82
2022-12-18T20:35:21.753Z,64.43
2022-12-18T20:37:49.818Z,64.46
2022-12-18T20:40:17.664Z,64.01
2022-12-18T20:42:44.341Z,63.53
2022-12-18T20:45:11.161Z,63.38
2022-12-18T20:47:37.875Z,63.46
2022-12-18T20:50:05.859Z,63.43
2022-12-18T20:52:33.085Z,63.67
2022-12-18T20:54:59.970Z,62.96
2022-12-18T20:57:28.051Z,63.28
2022-12-18T20:59:54.772Z,63.28
2022-12-18T21:02:21.614Z,63.39
2022-12-18T21:04:48.665Z,63.48
2022-12-18T21:07:15.457Z,63.71
2022-12-18T21:09:42.235Z,63.72
2022-12-18T21:12:28.334Z,64.35
2022-12-18T21:14:56.126Z,64.03
2022-12-18T21:17:22.850Z,63.85
2022-12-18T21:19:49.576Z,63.86
2022-12-18T21:22:17.004Z,63.75
2022-12-18T21:24:44.015Z,63.57
2022-12-18T21:27:10.824Z,63.41
2022-12-18T21:29:41.198Z,63.04
2022-12-18T21:32:09.415Z,63.06
2022-12-18T21:34:36.741Z,62.62
2022-12-18T21:37:04.421Z,62.22
2022-12-18T21:39:31.993Z,61.78
2022-12-18T21:42:15.234Z,61.64
2022-12-18T21:44:42.727Z,61.18
2022-12-18T21:47:21.892Z,60.63
2022-12-18T21:49:49.591Z,60.16
2022-12-18T21:52:17.274Z,60.50
2022-12-18T21:54:43.943Z,59.99
2022-12-18T21:57:11.082Z,59.61
2022-12-18T21:59:40.339Z,59.24
2022-12-18T22:02:14.349Z,59.90
2022-12-18T22:04:42.542Z,60.19
2022-12-18T22:07:10.454Z,60.84
2022-12-18T22:09:38.178Z,61.77
2022-12-18T22:12:06.419Z,62.71
2022-12-18T22:14:33.132Z,63.14
2022-12-18T22:17:00.108Z,63.44
2022-12-18T22:19:28.156Z,63.76
2022-12-18T22:21:55.491Z,63.38
2022-12-18T22:24:24.693Z,64.25
2022-12-18T22:26:57.305Z,63.32
2022-12-18T22:29:44.382Z,63.26
2022-12-18T22:32:15.812Z,62.80
2022-12-18T22:34:43.819Z,62.61
2022-12-18T22:37:11.941Z,61.81
2022-12-18T22:39:38.764Z,61.33
2022-12-18T22:42:05.983Z,61.17
2022-12-18T22:44:32.708Z,60.98
2022-12-18T22:47:06.928Z,60.53
2022-12-18T22:49:35.801Z,60.21
2022-12-18T22:52:04.413Z,60.41
2022-12-18T22:54:31.206Z,60.46
2022-12-18T22:56:58.019Z,60.39
2022-12-18T22:59:25.798Z,60.06
2022-12-18T23:01:54.908Z,60.26
2022-12-18T23:04:31.284Z,60.54
2022-12-18T23:07:03.121Z,60.48
2022-12-18T23:09:29.820Z,60.50
2022-12-18T23:11:56.507Z,60.25
2022-12-18T23:14:23.278Z,59.43
2022-12-18T23:16:49.954Z,59.19
2022-12-18T23:19:18.996Z,59.31
2022-12-18T23:21:45.724Z,59.45
2022-12-18T23:24:13.162Z,59.78
2022-12-18T23:26:39.850Z,59.77
2022-12-18T23:29:07.162Z,59.41
2022-12-18T23:31:36.216Z,59.91
2022-12-18T23:34:04.586Z,60.31
2022-12-18T23:36:41.842Z,60.91
2022-12-18T23:39:15.449Z,60.71
2022-12-18T23:41:49.438Z,60.39
2022-12-18T23:44:16.149Z,60.55
2022-12-18T23:46:42.887Z,60.27
2022-12-18T23:49:09.673Z,60.08
2022-12-18T23:51:36.623Z,59.73
2022-12-18T23:54:05.097Z,60.16
2022-12-18T23:56:31.955Z,59.80
2022-12-18T23:58:58.640Z,60.05
