createdAt,value
2023-01-12T00:02:15.956Z,101520.96
2023-01-12T00:06:06.936Z,101526.54
2023-01-12T00:09:35.241Z,101528.17
2023-01-12T00:13:24.926Z,101530.39
2023-01-12T00:17:02.316Z,101533.50
2023-01-12T00:20:30.083Z,101535.53
2023-01-12T00:23:55.119Z,101539.01
2023-01-12T00:26:43.821Z,101534.61
2023-01-12T00:29:55.791Z,101535.20
2023-01-12T00:33:19.129Z,101541.58
2023-01-12T00:36:41.998Z,101537.48
2023-01-12T00:40:05.608Z,101543.05
2023-01-12T00:44:07.088Z,101530.67
2023-01-12T00:47:49.947Z,101521.75
2023-01-12T00:51:18.322Z,101518.24
2023-01-12T00:53:49.059Z,101517.51
2023-01-12T00:57:34.530Z,101515.27
2023-01-12T01:01:02.620Z,101503.62
2023-01-12T01:04:36.755Z,101510.92
2023-01-12T01:07:37.762Z,101516.91
2023-01-12T01:11:06.022Z,101501.09
2023-01-12T01:18:36.995Z,101506.48
2023-01-12T01:22:13.247Z,101505.31
2023-01-12T01:26:23.519Z,101511.02
2023-01-12T01:30:00.028Z,101505.45
2023-01-12T01:33:29.337Z,101509.18
2023-01-12T01:37:33.215Z,101509.77
2023-01-12T01:40:49.868Z,101511.41
2023-01-12T01:44:41.975Z,101512.09
2023-01-12T01:49:09.954Z,101511.84
2023-01-12T01:53:35.978Z,101511.93
2023-01-12T01:57:21.055Z,101515.61
2023-01-12T02:00:42.066Z,101515.20
2023-01-12T02:04:10.820Z,101507.04
2023-01-12T02:07:55.448Z,101505.48
2023-01-12T02:11:25.054Z,101508.06
2023-01-12T02:15:06.820Z,101499.74
2023-01-12T02:18:58.313Z,101495.73
2023-01-12T02:22:07.081Z,101500.13
2023-01-12T02:25:33.618Z,101497.92
2023-01-12T02:29:22.005Z,101494.98
2023-01-12T02:33:24.124Z,101497.77
2023-01-12T02:37:29.542Z,101490.41
2023-01-12T02:40:54.176Z,101484.48
2023-01-12T05:04:16.302Z,101249.10
2023-01-12T05:08:12.095Z,101294.10
2023-01-12T05:12:37.033Z,101296.16
2023-01-12T05:16:24.214Z,101292.94
2023-01-12T05:20:15.939Z,101310.58
2023-01-12T05:23:56.210Z,101321.50
2023-01-12T05:27:52.819Z,101321.83
2023-01-12T05:31:35.281Z,101322.01
2023-01-12T05:35:54.762Z,101318.34
2023-01-12T05:39:22.901Z,101315.32
2023-01-12T05:43:01.534Z,101321.08
2023-01-12T05:46:36.799Z,101322.61
2023-01-12T05:50:16.848Z,101330.48
2023-01-12T06:01:39.779Z,101322.14
2023-01-12T06:04:41.109Z,101319.64
2023-01-12T06:08:09.798Z,101320.92
2023-01-12T06:12:00.586Z,101314.64
2023-01-12T06:16:04.294Z,101319.31
2023-01-12T06:19:47.226Z,101314.77
2023-01-12T06:23:13.858Z,101311.01
2023-01-12T06:26:29.003Z,101313.77
2023-01-12T06:30:01.218Z,101318.89
2023-01-12T06:33:53.959Z,101321.89
2023-01-12T06:37:18.196Z,101320.97
2023-01-12T06:41:17.842Z,101317.00
2023-01-12T06:45:07.838Z,101316.47
2023-01-12T06:48:53.235Z,101308.42
2023-01-12T06:52:27.896Z,101313.86
2023-01-12T06:55:40.923Z,101309.56
2023-01-12T06:58:44.753Z,101316.47
2023-01-12T07:05:44.108Z,101322.78
2023-01-12T07:09:10.054Z,101325.92
2023-01-12T07:12:41.016Z,101322.95
2023-01-12T07:20:04.078Z,101318.96
2023-01-12T07:23:32.894Z,101313.31
2023-01-12T07:26:55.011Z,101314.31
2023-01-12T07:30:57.335Z,101316.63
2023-01-12T07:34:36.017Z,101313.66
2023-01-12T07:38:22.018Z,101319.54
2023-01-12T07:42:01.946Z,101318.61
2023-01-12T07:45:27.143Z,101312.61
2023-01-12T07:48:53.975Z,101312.49
2023-01-12T07:52:42.191Z,101308.64
2023-01-12T07:56:21.636Z,101314.46
2023-01-12T07:59:54.939Z,101307.58
2023-01-12T08:03:19.908Z,101299.59
2023-01-12T08:06:51.391Z,101300.98
2023-01-12T08:10:14.103Z,101299.58
2023-01-12T08:13:48.034Z,101299.51
2023-01-12T08:17:20.906Z,101296.71
2023-01-12T08:20:36.021Z,101296.61
2023-01-12T08:24:09.194Z,101295.41
2023-01-12T08:27:32.788Z,101290.51
2023-01-12T08:31:05.137Z,101284.85
2023-01-12T08:34:52.597Z,101281.48
2023-01-12T08:38:23.056Z,101286.04
2023-01-12T08:42:01.972Z,101286.73
2023-01-12T08:45:33.021Z,101279.79
2023-01-12T08:49:03.033Z,101280.48
2023-01-12T08:52:53.073Z,101275.36
2023-01-12T08:56:43.987Z,101268.62
2023-01-12T09:00:31.121Z,101270.50
2023-01-12T09:04:19.216Z,101277.91
2023-01-12T09:07:39.979Z,101272.09
2023-01-12T09:14:55.064Z,101262.64
2023-01-12T09:18:33.175Z,101262.36
2023-01-12T09:25:29.102Z,101260.61
2023-01-12T09:29:02.131Z,101262.42
2023-01-12T09:32:36.860Z,101258.20
2023-01-12T09:36:04.293Z,101261.88
2023-01-12T09:39:35.119Z,101250.30
2023-01-12T09:43:31.331Z,101250.86
2023-01-12T09:47:17.079Z,101244.67
2023-01-12T09:54:37.255Z,101251.59
2023-01-12T09:58:31.992Z,101252.34
2023-01-12T10:01:55.549Z,101251.52
2023-01-12T10:05:20.482Z,101248.02
2023-01-12T10:09:20.176Z,101240.58
2023-01-12T10:12:57.117Z,101234.60
2023-01-12T10:16:17.153Z,101233.23
2023-01-12T10:19:46.638Z,101230.45
2023-01-12T10:23:12.204Z,101226.98
2023-01-12T10:26:44.089Z,101222.48
2023-01-12T10:30:10.122Z,101216.74
2023-01-12T10:34:11.261Z,101223.04
2023-01-12T10:37:47.180Z,101217.69
2023-01-12T10:41:05.184Z,101216.84
2023-01-12T10:44:43.082Z,101209.17
2023-01-12T10:52:05.131Z,101205.48
2023-01-12T10:55:32.976Z,101208.38
2023-01-12T10:59:02.396Z,101198.04
2023-01-12T11:06:18.219Z,101189.80
2023-01-12T11:09:54.561Z,101189.64
2023-01-12T11:13:17.301Z,101188.79
2023-01-12T11:20:20.261Z,101180.61
2023-01-12T14:15:17.325Z,101177.92
2023-01-12T14:19:12.073Z,101174.27
2023-01-12T14:23:01.100Z,101170.59
2023-01-12T14:26:38.757Z,101173.13
2023-01-12T14:30:53.751Z,101175.77
2023-01-12T14:35:02.139Z,101176.37
2023-01-12T14:42:06.116Z,101184.46
2023-01-12T14:46:02.244Z,101190.05
2023-01-12T14:50:00.532Z,101180.53
2023-01-12T14:54:09.093Z,101184.09
2023-01-12T14:58:05.077Z,101177.59
2023-01-12T15:01:49.445Z,101181.34
2023-01-12T15:12:49.037Z,101195.64
2023-01-12T15:16:39.065Z,101196.89
2023-01-12T15:20:43.141Z,101205.41
2023-01-12T15:24:36.138Z,101206.73
2023-01-12T15:28:37.388Z,101203.22
2023-01-12T15:32:24.733Z,101201.20
2023-01-12T15:39:24.827Z,101199.55
2023-01-12T15:43:02.790Z,101201.77
2023-01-12T15:50:39.507Z,101194.35
2023-01-12T15:54:36.135Z,101195.88
2023-01-12T15:58:12.164Z,101201.73
2023-01-12T16:05:42.132Z,101196.55
2023-01-12T16:09:45.114Z,101193.77
2023-01-12T16:13:39.154Z,101195.63
2023-01-12T16:17:14.245Z,101193.76
2023-01-12T16:21:17.314Z,101185.23
2023-01-12T16:29:11.856Z,101183.24
2023-01-12T16:33:20.140Z,101184.40
2023-01-12T16:37:03.664Z,101181.29
2023-01-12T16:44:39.146Z,101188.38
2023-01-12T16:48:57.185Z,101193.84
2023-01-12T16:52:51.189Z,101187.80
2023-01-12T17:00:12.239Z,101180.80
2023-01-12T17:11:26.211Z,101164.13
2023-01-12T17:15:31.276Z,101163.48
2023-01-12T17:23:29.473Z,101165.90
2023-01-12T17:27:10.313Z,101165.23
2023-01-12T17:30:31.356Z,101165.14
2023-01-12T17:38:04.711Z,101166.33
2023-01-12T17:42:00.447Z,101162.92
2023-01-12T17:45:59.139Z,101161.10
2023-01-12T17:49:48.269Z,101156.22
2023-01-12T17:53:21.413Z,101146.17
2023-01-12T17:57:09.212Z,101150.36
2023-01-12T18:00:51.775Z,101148.04
2023-01-12T18:08:40.581Z,101144.35
2023-01-12T18:12:29.243Z,101144.53
2023-01-12T18:16:18.301Z,101143.18
2023-01-12T18:20:03.510Z,101143.09
2023-01-12T18:24:17.064Z,101136.86
2023-01-12T18:28:19.245Z,101141.55
2023-01-12T18:32:06.502Z,101146.34
2023-01-12T18:35:48.322Z,101148.92
2023-01-12T18:39:58.134Z,101147.60
2023-01-12T18:43:33.350Z,101149.22
2023-01-12T18:47:16.588Z,101147.33
2023-01-12T18:50:58.341Z,101147.10
2023-01-12T18:55:07.439Z,101145.05
2023-01-12T18:58:54.423Z,101141.53
2023-01-12T22:04:16.767Z,101029.93
2023-01-12T22:07:42.772Z,101071.64
2023-01-12T22:11:30.710Z,101072.00
2023-01-12T22:14:57.923Z,101072.46
2023-01-12T22:18:50.738Z,101074.15
2023-01-12T22:25:54.290Z,101075.55
2023-01-12T22:29:38.715Z,101080.45
2023-01-12T22:33:15.978Z,101077.60
2023-01-12T22:37:21.751Z,101086.14
2023-01-12T22:40:52.990Z,101084.77
2023-01-12T22:44:22.963Z,101090.08
2023-01-12T22:47:49.963Z,101087.38
2023-01-12T22:51:40.826Z,101085.21
2023-01-12T22:55:06.780Z,101089.14
2023-01-12T22:58:30.773Z,101085.92
2023-01-12T23:02:01.845Z,101085.84
2023-01-12T23:05:33.547Z,101085.56
2023-01-12T23:09:23.168Z,101079.21
2023-01-12T23:12:58.221Z,101075.91
2023-01-12T23:16:27.780Z,101077.27
2023-01-12T23:19:54.847Z,101077.70
2023-01-12T23:23:28.849Z,101074.94
2023-01-12T23:27:11.835Z,101071.11
2023-01-12T23:30:38.958Z,101074.55
2023-01-12T23:34:28.886Z,101074.48
2023-01-12T23:41:43.938Z,101079.84
2023-01-12T23:45:18.908Z,101080.46
2023-01-12T23:48:53.911Z,101076.81
2023-01-12T23:52:32.949Z,101074.77
2023-01-12T23:56:10.244Z,101070.44
