createdAt,value
2023-03-26T00:00:55.907Z,6.23
2023-03-26T00:03:50.849Z,5.47
2023-03-26T00:06:42.657Z,6.13
2023-03-26T00:09:33.447Z,5.40
2023-03-26T00:12:28.363Z,6.17
2023-03-26T00:15:16.685Z,5.33
2023-03-26T00:18:03.441Z,4.83
2023-03-26T00:20:53.238Z,5.63
2023-03-26T00:23:41.491Z,5.40
2023-03-26T00:26:28.818Z,5.87
2023-03-26T00:29:17.241Z,5.33
2023-03-26T00:32:10.986Z,5.70
2023-03-26T00:35:03.038Z,5.70
2023-03-26T00:37:52.719Z,5.73
2023-03-26T00:40:39.170Z,5.53
2023-03-26T00:43:26.794Z,6.23
2023-03-26T00:46:13.798Z,5.47
2023-03-26T00:49:05.252Z,5.07
2023-03-26T00:51:53.096Z,5.70
2023-03-26T00:54:43.794Z,5.23
2023-03-26T00:57:35.895Z,6.13
2023-03-26T01:00:37.892Z,5.50
2023-03-26T01:03:28.283Z,5.80
2023-03-26T01:06:22.668Z,6.07
2023-03-26T01:09:17.645Z,5.90
2023-03-26T01:12:06.012Z,5.40
2023-03-26T01:14:56.793Z,6.10
2023-03-26T01:17:44.616Z,5.47
2023-03-26T01:20:36.802Z,5.13
2023-03-26T01:23:37.108Z,6.20
2023-03-26T01:26:47.316Z,5.80
2023-03-26T01:29:41.583Z,5.77
2023-03-26T01:32:49.765Z,5.27
2023-03-26T01:35:50.468Z,5.50
2023-03-26T01:38:49.594Z,5.83
2023-03-26T01:41:48.199Z,5.60
2023-03-26T01:44:44.327Z,5.97
2023-03-26T01:47:33.511Z,5.70
2023-03-26T01:50:22.164Z,5.87
2023-03-26T01:53:13.599Z,5.23
2023-03-26T01:56:14.577Z,5.43
2023-03-26T01:59:24.545Z,5.40
2023-03-26T02:02:16.577Z,6.10
2023-03-26T02:05:15.616Z,6.03
2023-03-26T02:08:16.249Z,6.17
2023-03-26T02:11:05.428Z,5.70
2023-03-26T02:13:54.597Z,6.30
2023-03-26T02:16:48.090Z,6.27
2023-03-26T02:19:37.799Z,6.70
2023-03-26T02:22:23.790Z,6.50
2023-03-26T02:25:13.854Z,6.30
2023-03-26T02:28:03.109Z,6.10
2023-03-26T02:30:59.870Z,6.13
2023-03-26T02:33:52.553Z,6.07
2023-03-26T02:36:41.515Z,6.23
2023-03-26T02:39:32.415Z,5.70
2023-03-26T02:42:18.153Z,6.10
2023-03-26T02:45:10.549Z,6.40
2023-03-26T02:48:00.056Z,7.13
2023-03-26T02:50:55.844Z,6.40
2023-03-26T02:53:44.277Z,6.10
2023-03-26T02:56:33.572Z,6.70
2023-03-26T02:59:22.482Z,7.00
2023-03-26T03:02:16.560Z,6.17
2023-03-26T03:05:09.326Z,5.70
2023-03-26T03:08:00.761Z,7.37
2023-03-26T03:11:01.530Z,6.33
2023-03-26T03:13:48.259Z,6.63
2023-03-26T03:16:34.327Z,6.77
2023-03-26T03:19:21.554Z,6.40
2023-03-26T03:22:09.437Z,6.63
2023-03-26T03:25:01.106Z,6.10
2023-03-26T03:27:49.715Z,7.03
2023-03-26T03:30:37.721Z,6.20
2023-03-26T03:33:23.955Z,7.43
2023-03-26T03:36:20.922Z,7.10
2023-03-26T03:39:11.100Z,6.73
2023-03-26T03:42:03.349Z,7.67
2023-03-26T03:44:54.412Z,7.73
2023-03-26T03:47:41.349Z,7.57
2023-03-26T03:50:30.062Z,7.30
2023-03-26T03:53:22.701Z,7.70
2023-03-26T03:56:15.199Z,8.60
2023-03-26T03:59:08.548Z,7.33
2023-03-26T04:01:55.702Z,8.40
2023-03-26T04:04:44.715Z,7.87
2023-03-26T04:07:34.223Z,8.33
2023-03-26T04:10:23.478Z,8.57
2023-03-26T04:13:11.042Z,8.57
2023-03-26T04:16:03.586Z,8.40
2023-03-26T04:18:52.609Z,8.20
2023-03-26T04:21:44.533Z,9.20
2023-03-26T04:24:36.560Z,8.57
2023-03-26T04:27:26.496Z,8.73
2023-03-26T04:30:22.272Z,8.20
2023-03-26T04:33:17.222Z,8.33
2023-03-26T04:36:08.889Z,9.10
2023-03-26T04:38:57.359Z,9.80
2023-03-26T04:41:46.085Z,8.53
2023-03-26T04:44:37.038Z,8.90
2023-03-26T04:47:27.534Z,8.80
2023-03-26T04:50:18.805Z,8.70
2023-03-26T04:53:06.592Z,9.40
2023-03-26T04:56:02.429Z,9.40
2023-03-26T04:58:52.684Z,9.57
2023-03-26T05:01:42.742Z,9.90
2023-03-26T05:04:32.916Z,9.90
2023-03-26T05:07:27.626Z,9.53
2023-03-26T05:10:22.149Z,10.17
2023-03-26T05:13:10.602Z,9.30
2023-03-26T05:15:57.338Z,9.47
2023-03-26T05:18:49.986Z,8.97
2023-03-26T05:21:36.283Z,10.57
2023-03-26T05:24:28.610Z,10.23
2023-03-26T05:27:18.712Z,10.80
2023-03-26T05:30:07.566Z,10.73
2023-03-26T05:32:55.017Z,11.17
2023-03-26T05:35:45.830Z,10.00
2023-03-26T05:38:34.333Z,10.63
2023-03-26T05:41:24.689Z,11.30
2023-03-26T05:44:18.664Z,11.43
2023-03-26T05:47:05.500Z,12.03
2023-03-26T05:49:55.833Z,11.90
2023-03-26T05:52:43.869Z,11.47
2023-03-26T05:55:33.285Z,12.33
2023-03-26T05:58:26.401Z,11.53
2023-03-26T06:01:18.491Z,12.50
2023-03-26T06:04:09.947Z,12.27
2023-03-26T06:06:58.144Z,12.03
2023-03-26T06:09:48.775Z,12.57
2023-03-26T06:12:39.765Z,12.17
2023-03-26T06:15:29.052Z,11.77
2023-03-26T06:18:19.171Z,11.80
2023-03-26T06:21:11.078Z,12.17
2023-03-26T06:23:59.847Z,10.93
2023-03-26T06:26:50.184Z,10.73
2023-03-26T06:29:42.076Z,10.33
2023-03-26T06:32:33.654Z,9.93
2023-03-26T06:35:21.286Z,9.43
2023-03-26T06:38:10.589Z,9.63
2023-03-26T06:41:03.674Z,9.50
2023-03-26T06:43:52.062Z,9.23
2023-03-26T06:46:44.309Z,8.70
2023-03-26T06:49:35.108Z,8.73
2023-03-26T06:52:24.598Z,8.10
2023-03-26T06:55:13.860Z,8.87
2023-03-26T06:58:04.135Z,7.47
2023-03-26T07:00:56.892Z,8.83
2023-03-26T07:03:46.188Z,7.47
2023-03-26T07:06:39.579Z,7.63
2023-03-26T07:09:27.891Z,7.77
2023-03-26T07:12:16.693Z,7.07
2023-03-26T07:15:04.980Z,8.23
2023-03-26T07:17:53.462Z,8.57
2023-03-26T07:20:44.325Z,7.73
2023-03-26T07:23:35.534Z,7.50
2023-03-26T07:26:35.122Z,7.27
2023-03-26T07:29:29.752Z,6.20
2023-03-26T07:32:24.746Z,7.80
2023-03-26T07:35:17.874Z,7.47
2023-03-26T07:38:25.205Z,7.20
2023-03-26T07:41:20.492Z,6.73
2023-03-26T07:44:33.041Z,7.00
2023-03-26T07:47:33.189Z,6.77
2023-03-26T07:50:22.869Z,6.90
2023-03-26T07:53:10.630Z,6.10
2023-03-26T07:56:08.808Z,6.40
2023-03-26T07:59:12.483Z,7.13
2023-03-26T08:02:23.872Z,6.27
2023-03-26T08:05:23.730Z,6.53
2023-03-26T08:08:23.670Z,6.63
2023-03-26T08:11:20.397Z,6.80
2023-03-26T08:14:35.505Z,6.70
2023-03-26T08:17:38.101Z,6.50
2023-03-26T08:20:36.914Z,6.83
2023-03-26T08:23:35.849Z,6.90
2023-03-26T08:26:49.202Z,7.20
2023-03-26T08:29:48.305Z,7.43
2023-03-26T08:32:40.180Z,7.47
2023-03-26T08:35:28.411Z,7.37
2023-03-26T08:38:20.447Z,6.87
2023-03-26T08:41:39.659Z,6.23
2023-03-26T08:45:18.738Z,6.80
2023-03-26T08:48:44.942Z,6.67
2023-03-26T08:52:08.705Z,6.37
2023-03-26T08:55:26.486Z,5.23
2023-03-26T08:59:01.662Z,5.53
2023-03-26T09:02:21.061Z,5.53
2023-03-26T09:05:35.388Z,4.97
2023-03-26T09:09:19.322Z,5.90
2023-03-26T09:12:53.865Z,5.63
2023-03-26T09:16:25.355Z,5.20
2023-03-26T09:19:40.892Z,6.07
2023-03-26T09:22:59.125Z,5.90
2023-03-26T09:26:07.834Z,5.60
2023-03-26T09:29:24.698Z,6.10
2023-03-26T09:32:53.390Z,4.93
2023-03-26T09:35:57.816Z,5.90
2023-03-26T09:38:47.682Z,5.93
2023-03-26T09:41:47.965Z,5.50
2023-03-26T09:45:12.597Z,5.50
2023-03-26T09:48:35.504Z,4.60
2023-03-26T09:51:50.019Z,5.27
2023-03-26T09:55:10.087Z,5.67
2023-03-26T09:58:19.441Z,4.77
2023-03-26T10:01:13.694Z,4.80
2023-03-26T10:04:40.616Z,5.50
2023-03-26T10:07:46.700Z,4.57
2023-03-26T10:10:46.665Z,6.47
2023-03-26T10:13:39.320Z,5.20
2023-03-26T10:16:35.803Z,3.80
2023-03-26T10:19:45.895Z,4.03
2023-03-26T10:22:46.248Z,4.80
2023-03-26T10:26:05.492Z,3.80
2023-03-26T10:29:17.003Z,4.77
2023-03-26T10:32:20.786Z,4.73
2023-03-26T10:35:28.700Z,4.53
2023-03-26T10:38:29.630Z,3.30
2023-03-26T10:41:23.720Z,4.40
2023-03-26T10:44:44.346Z,3.67
2023-03-26T10:47:57.537Z,4.50
2023-03-26T10:50:57.760Z,4.10
2023-03-26T10:53:53.304Z,4.27
2023-03-26T10:56:45.978Z,4.63
2023-03-26T10:59:36.550Z,4.80
2023-03-26T11:02:35.656Z,5.38
2023-03-26T11:05:35.912Z,4.00
2023-03-26T11:08:36.744Z,3.65
2023-03-26T11:11:31.444Z,4.10
2023-03-26T11:14:34.318Z,4.63
2023-03-26T11:17:40.690Z,3.67
2023-03-26T11:20:38.334Z,4.10
2023-03-26T11:23:38.668Z,4.30
2023-03-26T11:26:32.248Z,6.17
2023-03-26T11:29:33.601Z,6.00
2023-03-26T11:32:25.057Z,6.37
2023-03-26T11:35:18.032Z,7.97
2023-03-26T11:38:30.557Z,6.47
2023-03-26T11:41:23.026Z,8.03
2023-03-26T11:44:21.932Z,7.47
2023-03-26T11:47:13.467Z,6.30
2023-03-26T11:50:05.190Z,9.40
2023-03-26T11:52:50.067Z,7.43
2023-03-26T11:55:35.861Z,7.37
2023-03-26T11:58:32.057Z,7.60
2023-03-26T12:01:23.878Z,7.40
2023-03-26T12:04:14.637Z,6.33
2023-03-26T12:07:06.506Z,7.47
2023-03-26T12:09:56.666Z,7.60
2023-03-26T12:12:45.421Z,13.03
2023-03-26T12:15:33.046Z,7.90
2023-03-26T12:18:29.247Z,7.80
2023-03-26T12:21:17.670Z,6.70
2023-03-26T12:24:06.048Z,7.00
2023-03-26T12:27:02.817Z,7.20
2023-03-26T12:30:03.012Z,7.50
2023-03-26T12:32:53.089Z,6.40
2023-03-26T12:35:41.567Z,6.13
2023-03-26T12:38:33.556Z,7.30
2023-03-26T12:43:40.263Z,7.37
2023-03-26T12:44:49.866Z,7.00
2023-03-26T12:47:58.515Z,7.13
2023-03-26T12:51:01.296Z,7.73
2023-03-26T12:54:00.730Z,7.17
2023-03-26T12:57:12.132Z,7.27
2023-03-26T13:00:31.039Z,7.13
2023-03-26T13:03:36.633Z,10.30
2023-03-26T13:07:01.735Z,12.17
2023-03-26T13:10:00.732Z,7.00
2023-03-26T13:12:54.704Z,7.67
2023-03-26T13:15:46.621Z,7.53
2023-03-26T13:18:46.322Z,8.73
2023-03-26T13:21:52.314Z,7.80
2023-03-26T13:24:51.667Z,6.97
2023-03-26T13:27:48.905Z,7.30
2023-03-26T13:30:39.706Z,6.80
2023-03-26T13:33:38.199Z,7.37
2023-03-26T13:36:29.543Z,7.27
2023-03-26T13:39:28.992Z,7.27
2023-03-26T13:42:27.025Z,6.40
2023-03-26T13:45:23.684Z,6.70
2023-03-26T13:48:17.013Z,6.67
2023-03-26T13:51:13.420Z,5.67
2023-03-26T13:54:04.427Z,6.43
2023-03-26T13:57:04.584Z,5.90
2023-03-26T13:59:55.013Z,7.70
2023-03-26T14:02:45.005Z,7.70
2023-03-26T14:05:39.541Z,6.40
2023-03-26T14:08:31.760Z,7.23
2023-03-26T14:11:22.929Z,6.67
2023-03-26T14:14:13.266Z,7.57
2023-03-26T14:17:04.184Z,6.60
2023-03-26T14:20:35.178Z,8.30
2023-03-26T14:23:48.962Z,7.10
2023-03-26T14:26:55.440Z,7.83
2023-03-26T14:30:02.305Z,8.57
2023-03-26T14:33:04.604Z,8.63
2023-03-26T14:36:00.126Z,8.00
2023-03-26T14:39:17.100Z,7.40
2023-03-26T14:42:11.234Z,7.33
2023-03-26T14:45:24.520Z,5.87
2023-03-26T14:48:40.229Z,7.30
2023-03-26T14:51:43.142Z,6.37
2023-03-26T14:54:34.743Z,7.47
2023-03-26T14:57:54.883Z,8.10
2023-03-26T15:01:15.771Z,6.43
2023-03-26T15:04:49.094Z,8.70
2023-03-26T15:08:08.262Z,6.70
2023-03-26T15:11:13.783Z,6.73
2023-03-26T15:14:43.065Z,7.67
2023-03-26T15:17:58.685Z,8.47
2023-03-26T15:21:27.545Z,7.13
2023-03-26T15:25:02.760Z,7.00
2023-03-26T15:28:27.363Z,7.17
2023-03-26T15:31:25.616Z,7.23
2023-03-26T15:34:40.068Z,7.90
2023-03-26T15:38:14.854Z,6.73
2023-03-26T15:41:12.561Z,6.13
2023-03-26T15:44:40.994Z,7.23
2023-03-26T15:47:51.760Z,6.60
2023-03-26T15:50:54.630Z,8.73
2023-03-26T15:53:49.630Z,8.37
2023-03-26T15:57:01.077Z,8.50
2023-03-26T15:59:58.150Z,7.67
2023-03-26T16:02:54.548Z,9.03
2023-03-26T16:06:01.207Z,7.57
2023-03-26T16:08:59.104Z,7.00
2023-03-26T16:11:55.076Z,7.30
2023-03-26T16:14:45.495Z,7.10
2023-03-26T16:17:54.137Z,8.60
2023-03-26T16:20:50.996Z,7.30
2023-03-26T16:23:56.175Z,6.53
2023-03-26T16:26:50.543Z,7.00
2023-03-26T16:29:38.496Z,7.47
2023-03-26T16:32:31.210Z,7.17
2023-03-26T16:35:53.780Z,7.50
2023-03-26T16:39:04.774Z,6.90
2023-03-26T16:42:06.879Z,6.90
2023-03-26T16:45:00.316Z,7.90
2023-03-26T16:47:53.305Z,7.80
2023-03-26T16:50:55.000Z,7.83
2023-03-26T16:53:47.106Z,7.60
2023-03-26T16:56:44.412Z,7.13
2023-03-26T17:00:05.421Z,7.37
2023-03-26T17:03:02.517Z,7.37
2023-03-26T17:06:08.113Z,7.30
2023-03-26T17:09:06.999Z,8.73
2023-03-26T17:12:05.013Z,6.73
2023-03-26T17:15:09.045Z,7.80
2023-03-26T17:18:31.914Z,6.87
2023-03-26T17:21:24.390Z,8.27
2023-03-26T17:24:20.072Z,9.10
2023-03-26T17:27:19.422Z,9.00
2023-03-26T17:30:26.809Z,9.47
2023-03-26T17:33:24.090Z,9.90
2023-03-26T17:36:44.432Z,11.43
2023-03-26T17:40:15.023Z,13.07
2023-03-26T17:43:11.997Z,14.13
2023-03-26T17:46:03.669Z,14.90
2023-03-26T17:48:56.723Z,13.37
2023-03-26T17:51:49.624Z,14.90
2023-03-26T17:54:36.444Z,13.77
2023-03-26T17:57:28.996Z,13.57
2023-03-26T18:00:21.140Z,13.83
2023-03-26T18:03:16.889Z,18.70
2023-03-26T18:06:14.480Z,15.73
2023-03-26T18:09:18.666Z,14.20
2023-03-26T18:12:26.476Z,13.63
2023-03-26T18:15:31.809Z,12.70
2023-03-26T18:18:23.246Z,13.73
2023-03-26T18:21:10.201Z,13.13
2023-03-26T18:23:59.533Z,12.53
2023-03-26T18:26:50.012Z,12.63
2023-03-26T18:29:38.403Z,11.33
2023-03-26T18:32:32.440Z,12.93
2023-03-26T18:35:21.612Z,11.07
2023-03-26T18:38:11.727Z,12.40
2023-03-26T18:40:58.492Z,11.73
2023-03-26T18:43:46.220Z,12.13
2023-03-26T18:46:33.591Z,11.53
2023-03-26T18:49:19.558Z,11.97
2023-03-26T18:52:06.002Z,12.03
2023-03-26T18:54:53.820Z,10.87
2023-03-26T18:57:37.970Z,11.07
2023-03-26T19:00:28.771Z,10.70
2023-03-26T19:03:15.919Z,10.37
2023-03-26T19:06:02.601Z,10.47
2023-03-26T19:08:48.336Z,9.00
2023-03-26T19:11:42.272Z,11.07
2023-03-26T19:14:29.757Z,8.63
2023-03-26T19:17:16.502Z,9.50
2023-03-26T19:20:08.753Z,10.63
2023-03-26T19:22:54.751Z,10.33
2023-03-26T19:25:43.673Z,10.73
2023-03-26T19:28:34.930Z,9.43
2023-03-26T19:31:32.418Z,9.93
2023-03-26T19:34:27.617Z,10.30
2023-03-26T19:37:22.146Z,9.30
2023-03-26T19:40:21.512Z,9.93
2023-03-26T19:43:16.176Z,9.83
2023-03-26T19:46:03.366Z,9.70
2023-03-26T19:48:53.068Z,10.03
2023-03-26T19:51:42.930Z,9.10
2023-03-26T19:54:32.168Z,9.60
2023-03-26T19:57:17.913Z,9.60
2023-03-26T20:00:14.510Z,8.37
2023-03-26T20:03:05.768Z,9.07
2023-03-26T20:05:50.305Z,8.73
2023-03-26T20:08:35.019Z,11.77
2023-03-26T20:11:23.674Z,9.30
2023-03-26T20:14:14.805Z,9.13
2023-03-26T20:16:59.054Z,9.93
2023-03-26T20:22:47.643Z,9.63
2023-03-26T20:25:35.314Z,10.70
2023-03-26T20:28:20.655Z,11.10
2023-03-26T20:31:04.379Z,10.73
2023-03-26T20:33:48.455Z,9.70
2023-03-26T20:36:35.357Z,9.33
2023-03-26T20:39:19.730Z,13.00
2023-03-26T20:42:05.082Z,9.80
2023-03-26T20:44:48.560Z,10.17
2023-03-26T20:47:34.485Z,8.53
2023-03-26T20:50:19.027Z,8.40
2023-03-26T20:53:03.106Z,14.90
2023-03-26T20:55:52.793Z,8.53
2023-03-26T20:58:40.926Z,9.37
2023-03-26T21:01:25.126Z,7.80
2023-03-26T21:04:10.227Z,10.57
2023-03-26T21:07:06.978Z,8.80
2023-03-26T21:09:58.124Z,8.63
2023-03-26T21:12:49.339Z,9.53
2023-03-26T21:15:35.265Z,8.70
2023-03-26T21:18:21.240Z,7.90
2023-03-26T21:21:21.825Z,8.67
2023-03-26T21:24:18.744Z,7.93
2023-03-26T21:27:15.864Z,8.47
2023-03-26T21:30:04.311Z,8.77
2023-03-26T21:32:55.584Z,11.43
2023-03-26T21:35:42.538Z,14.63
2023-03-26T21:38:35.366Z,17.40
2023-03-26T21:41:38.852Z,17.10
2023-03-26T21:44:31.909Z,14.80
2023-03-26T21:47:23.046Z,14.40
2023-03-26T21:50:16.064Z,13.47
2023-03-26T21:53:06.674Z,15.10
2023-03-26T21:56:09.840Z,15.40
2023-03-26T21:59:04.581Z,13.57
2023-03-26T22:02:04.051Z,15.10
2023-03-26T22:04:53.690Z,14.67
2023-03-26T22:07:57.646Z,13.43
2023-03-26T22:10:44.764Z,12.93
2023-03-26T22:13:37.633Z,13.00
2023-03-26T22:16:27.500Z,13.80
2023-03-26T22:19:12.804Z,13.33
2023-03-26T22:22:04.284Z,13.60
2023-03-26T22:25:00.579Z,14.10
2023-03-26T22:27:47.356Z,14.93
2023-03-26T22:30:32.070Z,14.00
2023-03-26T22:33:27.524Z,14.20
2023-03-26T22:36:23.301Z,13.57
2023-03-26T22:39:17.701Z,13.00
2023-03-26T22:42:12.502Z,12.80
2023-03-26T22:45:02.506Z,12.73
2023-03-26T22:47:53.068Z,12.30
2023-03-26T22:51:03.216Z,12.23
2023-03-26T22:53:57.059Z,12.10
2023-03-26T22:56:48.314Z,11.00
2023-03-26T22:59:40.909Z,9.43
2023-03-26T23:02:30.940Z,9.70
2023-03-26T23:05:20.013Z,9.47
2023-03-26T23:08:15.044Z,11.00
2023-03-26T23:11:06.034Z,10.37
2023-03-26T23:13:57.331Z,9.73
2023-03-26T23:16:51.293Z,9.57
2023-03-26T23:19:37.771Z,10.27
2023-03-26T23:22:22.828Z,9.90
2023-03-26T23:25:12.270Z,8.80
2023-03-26T23:28:01.456Z,9.10
2023-03-26T23:30:49.824Z,8.73
2023-03-26T23:33:39.404Z,8.90
2023-03-26T23:36:29.946Z,10.03
2023-03-26T23:39:21.294Z,8.83
2023-03-26T23:42:17.608Z,10.20
2023-03-26T23:45:17.891Z,8.80
2023-03-26T23:48:06.548Z,9.60
2023-03-26T23:51:03.282Z,8.03
2023-03-26T23:53:59.947Z,8.70
2023-03-26T23:56:49.837Z,8.77
2023-03-26T23:59:42.751Z,9.23
