createdAt,value
2018-11-06T00:02:04.044Z,99.90
2018-11-06T00:04:37.923Z,99.90
2018-11-06T00:07:06.685Z,99.90
2018-11-06T00:09:35.479Z,99.90
2018-11-06T00:12:04.254Z,99.90
2018-11-06T00:14:33.023Z,99.90
2018-11-06T00:17:02.604Z,99.90
2018-11-06T00:19:31.344Z,99.90
2018-11-06T00:22:00.095Z,99.90
2018-11-06T00:24:28.921Z,99.90
2018-11-06T00:26:57.654Z,99.90
2018-11-06T00:29:26.387Z,99.90
2018-11-06T00:31:55.227Z,99.90
2018-11-06T00:34:24.238Z,99.90
2018-11-06T00:36:52.928Z,99.90
2018-11-06T00:39:21.679Z,99.90
2018-11-06T00:41:50.443Z,99.90
2018-11-06T00:44:19.222Z,99.90
2018-11-06T00:46:47.973Z,99.90
2018-11-06T00:49:16.866Z,99.90
2018-11-06T00:51:45.709Z,99.90
2018-11-06T00:54:14.517Z,99.90
2018-11-06T00:56:43.309Z,99.90
2018-11-06T00:59:12.536Z,99.90
2018-11-06T01:01:41.586Z,99.90
2018-11-06T01:04:12.344Z,99.90
2018-11-06T01:06:41.595Z,99.90
2018-11-06T01:09:12.375Z,99.90
2018-11-06T01:11:42.611Z,99.90
2018-11-06T01:14:11.543Z,99.90
2018-11-06T01:16:41.327Z,99.90
2018-11-06T01:19:11.103Z,99.90
2018-11-06T01:21:39.978Z,99.90
2018-11-06T01:24:09.734Z,99.90
2018-11-06T01:26:38.658Z,99.90
2018-11-06T01:29:07.481Z,99.90
2018-11-06T01:31:36.416Z,99.90
2018-11-06T01:34:05.335Z,99.90
2018-11-06T01:36:34.102Z,99.90
2018-11-06T01:39:02.999Z,99.90
2018-11-06T01:41:31.947Z,99.90
2018-11-06T01:44:00.816Z,99.90
2018-11-06T01:46:30.026Z,99.90
2018-11-06T01:48:59.737Z,99.90
2018-11-06T01:51:28.493Z,99.90
2018-11-06T01:53:57.291Z,99.90
2018-11-06T01:56:26.189Z,99.90
2018-11-06T01:58:55.031Z,99.90
2018-11-06T02:01:24.694Z,99.90
2018-11-06T02:03:53.426Z,99.90
2018-11-06T02:06:22.189Z,99.90
2018-11-06T02:08:51.188Z,99.90
2018-11-06T02:11:19.958Z,99.90
2018-11-06T02:13:48.759Z,99.90
2018-11-06T02:16:17.530Z,99.90
2018-11-06T02:18:46.306Z,99.90
2018-11-06T02:21:15.112Z,99.90
2018-11-06T02:23:43.883Z,99.90
2018-11-06T02:26:12.657Z,99.90
2018-11-06T02:28:41.407Z,99.90
2018-11-06T02:31:10.167Z,99.90
2018-11-06T02:33:39.021Z,99.90
2018-11-06T02:36:07.944Z,99.90
2018-11-06T02:38:36.714Z,99.90
2018-11-06T02:41:05.538Z,99.90
2018-11-06T02:43:34.348Z,99.90
2018-11-06T02:46:03.112Z,99.90
2018-11-06T02:48:31.903Z,99.90
2018-11-06T02:51:00.673Z,99.90
2018-11-06T02:53:29.489Z,99.90
2018-11-06T02:55:58.435Z,99.90
2018-11-06T02:58:27.324Z,99.90
2018-11-06T03:00:56.074Z,99.90
2018-11-06T03:03:24.908Z,99.90
2018-11-06T03:05:53.644Z,99.90
2018-11-06T03:08:22.821Z,99.90
2018-11-06T03:10:51.557Z,99.90
2018-11-06T03:13:20.437Z,99.90
2018-11-06T03:15:49.177Z,99.90
2018-11-06T03:18:18.021Z,99.90
2018-11-06T03:20:46.815Z,99.90
2018-11-06T03:23:15.778Z,99.90
2018-11-06T03:25:44.577Z,99.90
2018-11-06T03:28:13.374Z,99.90
2018-11-06T03:30:42.106Z,99.90
2018-11-06T03:33:10.948Z,99.90
2018-11-06T03:35:39.712Z,99.90
2018-11-06T03:38:08.447Z,99.90
2018-11-06T03:40:37.190Z,99.90
2018-11-06T03:43:06.453Z,99.90
2018-11-06T03:45:35.249Z,99.90
2018-11-06T03:48:04.057Z,99.90
2018-11-06T03:50:32.862Z,99.90
2018-11-06T03:53:01.657Z,99.90
2018-11-06T03:55:30.441Z,99.90
2018-11-06T03:57:59.264Z,99.90
2018-11-06T04:00:28.022Z,99.90
2018-11-06T04:02:56.811Z,99.90
2018-11-06T04:05:25.594Z,99.90
2018-11-06T04:07:54.353Z,99.90
2018-11-06T04:10:23.066Z,99.90
2018-11-06T04:12:52.050Z,99.90
2018-11-06T04:15:20.788Z,99.90
2018-11-06T04:17:49.564Z,99.90
2018-11-06T04:20:18.351Z,99.90
2018-11-06T04:22:47.049Z,99.90
2018-11-06T04:25:15.853Z,99.90
2018-11-06T04:27:44.777Z,99.90
2018-11-06T04:30:14.674Z,99.90
2018-11-06T04:32:44.223Z,99.90
2018-11-06T04:35:13.614Z,99.90
2018-11-06T04:37:42.814Z,99.90
2018-11-06T04:40:13.303Z,99.90
2018-11-06T04:42:42.124Z,99.90
2018-11-06T04:45:11.867Z,99.90
2018-11-06T04:47:40.717Z,99.90
2018-11-06T04:50:11.068Z,99.90
2018-11-06T04:52:40.440Z,99.90
2018-11-06T04:55:10.684Z,99.90
2018-11-06T04:57:39.462Z,99.90
2018-11-06T05:00:10.509Z,99.90
2018-11-06T05:02:39.333Z,99.90
2018-11-06T05:05:08.903Z,99.90
2018-11-06T05:07:38.334Z,99.90
2018-11-06T05:10:09.773Z,99.90
2018-11-06T05:12:38.659Z,99.90
2018-11-06T05:15:09.755Z,99.90
2018-11-06T05:17:38.721Z,99.90
2018-11-06T05:26:56.380Z,99.90
2018-11-06T05:29:25.165Z,99.90
2018-11-06T05:31:53.901Z,99.90
2018-11-06T05:34:23.320Z,99.90
2018-11-06T05:36:52.041Z,99.90
2018-11-06T05:39:21.037Z,99.90
2018-11-06T05:41:49.735Z,99.90
2018-11-06T05:44:18.633Z,99.90
2018-11-06T05:46:47.455Z,99.90
2018-11-06T05:49:16.240Z,99.90
2018-11-06T05:51:45.034Z,99.90
2018-11-06T05:54:14.039Z,99.90
2018-11-06T05:56:42.870Z,99.90
2018-11-06T05:59:11.735Z,99.90
2018-11-06T06:01:40.524Z,99.90
2018-11-06T06:04:09.342Z,99.90
2018-11-06T06:06:38.165Z,99.90
2018-11-06T06:09:08.258Z,99.90
2018-11-06T06:11:37.220Z,99.90
2018-11-06T06:14:06.018Z,99.90
2018-11-06T06:16:35.044Z,99.90
2018-11-06T06:19:03.884Z,99.90
2018-11-06T06:21:32.749Z,99.90
2018-11-06T06:24:01.533Z,99.90
2018-11-06T06:26:30.566Z,99.90
2018-11-06T06:28:59.298Z,99.90
2018-11-06T06:31:28.234Z,99.90
2018-11-06T06:33:56.990Z,99.90
2018-11-06T06:36:25.915Z,99.90
2018-11-06T06:38:54.980Z,99.90
2018-11-06T06:41:23.826Z,99.90
2018-11-06T06:43:52.728Z,99.90
2018-11-06T06:46:21.630Z,99.90
2018-11-06T06:48:50.259Z,99.90
2018-11-06T06:51:19.245Z,99.90
2018-11-06T06:53:48.142Z,99.90
2018-11-06T06:56:16.943Z,99.90
2018-11-06T06:58:45.711Z,99.90
2018-11-06T07:01:14.849Z,99.90
2018-11-06T07:03:43.624Z,99.90
2018-11-06T07:06:12.586Z,99.90
2018-11-06T07:08:41.442Z,99.90
2018-11-06T07:11:10.372Z,99.90
2018-11-06T07:13:39.487Z,99.90
2018-11-06T07:16:08.666Z,99.90
2018-11-06T07:18:37.681Z,99.90
2018-11-06T07:21:06.520Z,99.90
2018-11-06T07:23:35.261Z,99.90
2018-11-06T07:26:04.566Z,99.90
2018-11-06T07:28:33.485Z,99.90
2018-11-06T07:31:02.818Z,99.90
2018-11-06T07:33:31.852Z,99.90
2018-11-06T07:36:00.939Z,99.90
2018-11-06T07:38:30.059Z,99.90
2018-11-06T07:40:59.284Z,99.90
2018-11-06T07:43:28.455Z,99.90
2018-11-06T07:45:57.583Z,99.90
2018-11-06T07:48:26.739Z,99.90
2018-11-06T07:50:55.970Z,99.90
2018-11-06T07:53:25.193Z,99.90
2018-11-06T07:55:54.297Z,99.90
2018-11-06T07:58:23.744Z,99.90
2018-11-06T08:00:52.860Z,99.90
2018-11-06T08:03:21.974Z,99.90
2018-11-06T08:05:51.024Z,99.90
2018-11-06T08:08:19.836Z,99.90
2018-11-06T08:10:48.783Z,99.90
2018-11-06T08:13:18.662Z,99.90
2018-11-06T08:15:47.432Z,99.90
2018-11-06T08:18:16.488Z,99.90
2018-11-06T08:20:45.452Z,99.90
2018-11-06T08:23:14.846Z,99.90
2018-11-06T08:25:44.017Z,99.90
2018-11-06T08:28:13.210Z,99.90
2018-11-06T08:30:42.683Z,99.90
2018-11-06T08:33:11.778Z,99.90
2018-11-06T08:35:41.120Z,99.90
2018-11-06T08:38:10.431Z,99.90
2018-11-06T08:40:39.377Z,99.90
2018-11-06T08:43:08.419Z,99.90
2018-11-06T08:45:37.427Z,99.90
2018-11-06T08:48:06.852Z,99.90
2018-11-06T08:50:36.024Z,99.90
2018-11-06T08:53:05.215Z,99.90
2018-11-06T08:55:34.283Z,99.90
2018-11-06T08:58:03.358Z,99.90
2018-11-06T09:00:32.723Z,99.90
2018-11-06T09:03:01.753Z,99.90
2018-11-06T09:05:30.796Z,99.90
2018-11-06T09:08:00.079Z,99.90
2018-11-06T09:10:29.314Z,99.90
2018-11-06T09:12:58.275Z,99.90
2018-11-06T09:15:27.487Z,99.90
2018-11-06T09:17:56.734Z,99.90
2018-11-06T09:20:25.777Z,99.90
2018-11-06T09:22:54.783Z,99.90
2018-11-06T09:25:23.620Z,99.90
2018-11-06T09:27:52.729Z,99.90
2018-11-06T09:30:21.904Z,99.90
2018-11-06T09:32:51.177Z,99.90
2018-11-06T09:35:20.122Z,99.90
2018-11-06T09:37:49.521Z,99.90
2018-11-06T09:40:19.824Z,99.90
2018-11-06T09:42:55.339Z,99.80
2018-11-06T09:45:24.630Z,99.90
2018-11-06T09:47:53.997Z,99.80
2018-11-06T09:50:23.223Z,99.60
2018-11-06T09:52:52.294Z,99.40
2018-11-06T09:55:21.404Z,99.00
2018-11-06T09:57:50.813Z,98.80
2018-11-06T10:00:20.667Z,98.60
2018-11-06T10:02:49.891Z,98.80
2018-11-06T10:05:19.008Z,98.80
2018-11-06T10:07:48.091Z,98.80
2018-11-06T10:10:18.239Z,98.90
2018-11-06T10:12:47.929Z,99.00
2018-11-06T10:15:18.451Z,99.10
2018-11-06T10:17:48.569Z,98.60
2018-11-06T10:20:18.600Z,98.20
2018-11-06T10:22:47.944Z,98.10
2018-11-06T10:25:17.172Z,97.60
2018-11-06T10:27:46.275Z,97.40
2018-11-06T10:30:17.976Z,97.00
2018-11-06T10:32:46.924Z,96.80
2018-11-06T10:35:16.892Z,97.00
2018-11-06T10:37:46.000Z,96.70
2018-11-06T10:40:16.936Z,96.60
2018-11-06T10:42:46.814Z,96.50
2018-11-06T10:45:16.671Z,96.80
2018-11-06T10:47:46.115Z,96.60
2018-11-06T10:50:15.852Z,96.40
2018-11-06T10:52:45.577Z,96.30
2018-11-06T10:55:14.894Z,96.20
2018-11-06T10:57:44.219Z,96.40
2018-11-06T11:00:19.541Z,96.20
2018-11-06T11:02:53.992Z,95.80
2018-11-06T11:05:24.872Z,95.80
2018-11-06T11:07:53.847Z,95.50
2018-11-06T11:10:23.058Z,95.40
2018-11-06T11:12:52.186Z,94.40
2018-11-06T11:15:21.505Z,94.20
2018-11-06T11:17:50.424Z,93.00
2018-11-06T11:20:19.549Z,92.20
2018-11-06T11:22:48.790Z,91.30
2018-11-06T11:25:18.200Z,90.70
2018-11-06T11:27:47.630Z,90.20
2018-11-06T11:30:17.275Z,89.50
2018-11-06T11:32:52.805Z,90.10
2018-11-06T11:35:22.307Z,89.40
2018-11-06T11:37:51.830Z,88.80
2018-11-06T11:40:21.307Z,86.70
2018-11-06T11:42:50.853Z,84.50
2018-11-06T11:45:19.957Z,83.70
2018-11-06T11:47:49.312Z,84.30
2018-11-06T11:50:18.260Z,84.90
2018-11-06T11:52:47.435Z,84.30
2018-11-06T11:55:16.590Z,84.90
2018-11-06T11:57:45.862Z,82.40
2018-11-06T12:00:18.767Z,81.60
2018-11-06T12:02:48.789Z,80.90
2018-11-06T12:05:17.917Z,80.10
2018-11-06T12:07:47.208Z,78.50
2018-11-06T12:10:16.608Z,79.60
2018-11-06T12:12:45.807Z,77.50
2018-11-06T12:15:16.148Z,74.20
2018-11-06T12:17:46.256Z,73.50
2018-11-06T12:20:15.927Z,73.60
2018-11-06T12:22:45.206Z,72.90
2018-11-06T12:25:14.870Z,72.60
2018-11-06T12:27:43.909Z,72.80
2018-11-06T12:30:17.297Z,73.20
2018-11-06T12:32:46.643Z,74.00
2018-11-06T12:35:16.652Z,73.80
2018-11-06T12:37:45.932Z,73.40
2018-11-06T12:40:15.569Z,72.10
2018-11-06T12:42:44.753Z,72.90
2018-11-06T12:45:15.292Z,73.10
2018-11-06T12:47:45.093Z,73.10
2018-11-06T12:50:14.230Z,72.40
2018-11-06T12:52:43.795Z,72.90
2018-11-06T12:55:14.212Z,72.60
2018-11-06T12:57:43.483Z,70.20
2018-11-06T13:00:15.209Z,67.30
2018-11-06T13:02:44.231Z,66.90
2018-11-06T13:05:13.476Z,66.00
2018-11-06T13:07:43.600Z,66.30
2018-11-06T13:10:13.627Z,66.50
2018-11-06T13:12:43.444Z,66.90
2018-11-06T13:15:12.760Z,67.00
2018-11-06T13:17:42.035Z,66.80
2018-11-06T13:20:13.221Z,65.80
2018-11-06T13:22:42.993Z,64.00
2018-11-06T13:25:12.165Z,63.70
2018-11-06T13:27:42.265Z,63.60
2018-11-06T13:30:19.430Z,63.90
2018-11-06T13:32:49.465Z,64.10
2018-11-06T13:35:18.727Z,65.20
2018-11-06T13:37:47.914Z,67.20
2018-11-06T13:40:17.366Z,71.30
2018-11-06T13:42:46.634Z,73.60
2018-11-06T13:45:17.390Z,77.50
2018-11-06T13:47:46.150Z,80.20
2018-11-06T13:50:15.401Z,82.50
2018-11-06T13:52:44.345Z,83.40
2018-11-06T13:55:15.050Z,84.60
2018-11-06T13:57:46.845Z,84.60
2018-11-06T14:00:17.711Z,84.80
2018-11-06T14:02:46.733Z,85.00
2018-11-06T14:05:16.190Z,86.20
2018-11-06T14:07:45.345Z,87.10
2018-11-06T14:10:14.430Z,87.30
2018-11-06T14:12:44.020Z,87.40
2018-11-06T14:15:12.993Z,87.90
2018-11-06T14:17:42.003Z,87.90
2018-11-06T14:20:12.800Z,88.00
2018-11-06T14:22:41.773Z,88.50
2018-11-06T14:25:10.870Z,88.60
2018-11-06T14:27:39.869Z,88.90
2018-11-06T14:30:11.266Z,89.20
2018-11-06T14:32:40.314Z,89.20
2018-11-06T14:35:10.811Z,89.60
2018-11-06T14:37:40.400Z,90.00
2018-11-06T14:40:10.605Z,90.30
2018-11-06T14:42:40.053Z,90.60
2018-11-06T14:45:10.895Z,90.90
2018-11-06T14:47:40.295Z,91.30
2018-11-06T14:50:09.914Z,91.40
2018-11-06T14:52:39.230Z,91.70
2018-11-06T14:55:10.438Z,91.90
2018-11-06T14:57:40.031Z,92.20
2018-11-06T15:00:13.302Z,92.60
2018-11-06T15:02:43.610Z,92.90
2018-11-06T15:05:12.625Z,93.10
2018-11-06T15:07:41.709Z,93.50
2018-11-06T15:10:11.692Z,93.70
2018-11-06T15:12:40.869Z,94.10
2018-11-06T15:15:11.166Z,94.30
2018-11-06T15:17:41.401Z,94.60
2018-11-06T15:20:13.277Z,94.90
2018-11-06T15:22:43.162Z,95.10
2018-11-06T15:25:12.898Z,95.40
2018-11-06T15:27:42.066Z,95.70
2018-11-06T15:30:13.311Z,96.10
2018-11-06T15:32:42.618Z,96.40
2018-11-06T15:35:13.044Z,96.60
2018-11-06T15:37:42.145Z,96.80
2018-11-06T15:40:14.392Z,97.10
2018-11-06T15:42:54.322Z,97.30
2018-11-06T15:45:32.228Z,97.60
2018-11-06T15:48:04.204Z,97.80
2018-11-06T15:50:36.909Z,97.90
2018-11-06T15:53:06.233Z,98.10
2018-11-06T15:55:35.352Z,98.20
2018-11-06T15:58:05.849Z,98.30
2018-11-06T16:00:35.188Z,98.50
2018-11-06T16:03:04.444Z,98.60
2018-11-06T16:05:33.612Z,98.70
2018-11-06T16:08:02.702Z,99.00
2018-11-06T16:10:33.605Z,98.70
2018-11-06T16:13:02.900Z,98.80
2018-11-06T16:15:32.764Z,98.70
2018-11-06T16:18:01.695Z,98.50
2018-11-06T16:20:30.638Z,98.50
2018-11-06T16:22:59.666Z,98.40
2018-11-06T16:25:28.678Z,98.40
2018-11-06T16:27:57.904Z,98.40
2018-11-06T16:30:26.933Z,98.50
2018-11-06T16:32:55.857Z,98.40
2018-11-06T16:35:24.759Z,98.30
2018-11-06T16:37:53.783Z,98.30
2018-11-06T16:40:22.923Z,98.30
2018-11-06T16:42:51.716Z,98.20
2018-11-06T16:45:22.308Z,98.30
2018-11-06T16:47:51.952Z,98.30
2018-11-06T16:50:20.918Z,98.30
2018-11-06T16:52:50.057Z,98.40
2018-11-06T16:55:19.752Z,98.40
2018-11-06T16:57:48.919Z,98.50
2018-11-06T17:00:22.465Z,98.60
2018-11-06T17:02:51.589Z,98.70
2018-11-06T17:05:20.449Z,98.80
2018-11-06T17:07:49.883Z,98.90
2018-11-06T17:10:19.295Z,99.10
2018-11-06T17:12:48.435Z,99.10
2018-11-06T17:15:19.648Z,99.20
2018-11-06T17:17:49.427Z,99.20
2018-11-06T17:20:18.637Z,99.30
2018-11-06T17:22:47.518Z,99.30
2018-11-06T17:25:17.917Z,99.30
2018-11-06T17:27:46.896Z,99.40
2018-11-06T17:30:17.116Z,99.50
2018-11-06T17:32:46.075Z,99.50
2018-11-06T17:35:17.909Z,99.50
2018-11-06T17:37:46.966Z,99.50
2018-11-06T17:40:16.899Z,99.50
2018-11-06T17:42:45.945Z,99.60
2018-11-06T17:45:16.457Z,99.60
2018-11-06T17:47:45.570Z,99.70
2018-11-06T17:50:15.342Z,99.70
2018-11-06T17:52:44.343Z,99.80
2018-11-06T17:55:15.007Z,99.80
2018-11-06T17:57:44.783Z,99.90
2018-11-06T18:00:16.582Z,99.90
2018-11-06T18:02:45.716Z,99.90
2018-11-06T18:05:15.600Z,99.90
2018-11-06T18:07:45.612Z,99.90
2018-11-06T18:10:16.147Z,99.90
2018-11-06T18:12:45.531Z,99.90
2018-11-06T18:15:14.571Z,99.90
2018-11-06T18:17:43.817Z,99.90
2018-11-06T18:20:13.528Z,99.90
2018-11-06T18:22:43.330Z,99.90
2018-11-06T18:25:12.940Z,99.90
2018-11-06T18:27:41.830Z,99.90
2018-11-06T18:30:13.121Z,99.90
2018-11-06T18:32:42.106Z,99.90
2018-11-06T18:35:12.610Z,99.90
2018-11-06T18:37:42.342Z,99.90
2018-11-06T18:40:14.522Z,99.90
2018-11-06T18:42:44.325Z,99.90
2018-11-06T18:45:14.111Z,99.90
2018-11-06T18:47:43.338Z,99.90
2018-11-06T18:50:13.826Z,99.90
2018-11-06T18:52:47.351Z,99.90
2018-11-06T18:55:16.901Z,99.90
2018-11-06T18:57:45.994Z,99.90
2018-11-06T19:00:17.123Z,99.90
2018-11-06T19:02:47.669Z,99.90
2018-11-06T19:05:17.505Z,99.90
2018-11-06T19:07:46.840Z,99.90
2018-11-06T19:10:16.941Z,99.90
2018-11-06T19:12:46.409Z,99.90
2018-11-06T19:15:17.287Z,99.90
2018-11-06T19:17:47.287Z,99.90
2018-11-06T19:20:16.780Z,99.90
2018-11-06T19:22:46.197Z,99.90
2018-11-06T19:25:15.908Z,99.90
2018-11-06T19:27:45.389Z,99.90
2018-11-06T19:30:17.869Z,99.90
2018-11-06T19:32:47.464Z,99.90
2018-11-06T19:35:16.829Z,99.90
2018-11-06T19:37:46.287Z,99.90
2018-11-06T19:40:16.877Z,99.90
2018-11-06T19:42:47.105Z,99.90
2018-11-06T19:45:16.462Z,99.90
2018-11-06T19:47:45.934Z,99.90
2018-11-06T19:50:16.664Z,99.90
2018-11-06T19:52:45.985Z,99.90
2018-11-06T19:55:16.164Z,99.90
2018-11-06T19:57:45.647Z,99.90
2018-11-06T20:00:20.182Z,99.90
2018-11-06T20:02:54.958Z,99.90
2018-11-06T20:05:24.486Z,99.90
2018-11-06T20:07:54.821Z,99.90
2018-11-06T20:10:27.002Z,99.90
2018-11-06T20:13:01.384Z,99.90
2018-11-06T20:15:30.836Z,99.90
2018-11-06T20:18:02.248Z,99.90
2018-11-06T20:20:32.856Z,99.90
2018-11-06T20:23:02.117Z,99.90
2018-11-06T20:25:31.635Z,99.90
2018-11-06T20:28:01.912Z,99.90
2018-11-06T20:30:31.343Z,99.90
2018-11-06T20:33:01.132Z,99.90
2018-11-06T20:35:31.037Z,99.90
2018-11-06T20:38:00.373Z,99.90
2018-11-06T20:40:30.070Z,99.90
2018-11-06T20:43:01.963Z,99.90
2018-11-06T20:45:31.169Z,99.90
2018-11-06T20:48:00.736Z,99.90
2018-11-06T20:50:30.448Z,99.90
2018-11-06T20:53:00.109Z,99.90
2018-11-06T20:55:29.639Z,99.90
2018-11-06T20:57:59.062Z,99.90
2018-11-06T21:00:29.293Z,99.90
2018-11-06T21:02:59.874Z,99.90
2018-11-06T21:05:29.298Z,99.90
2018-11-06T21:07:58.736Z,99.90
2018-11-06T21:10:30.176Z,99.90
2018-11-06T21:12:59.819Z,99.90
2018-11-06T21:15:29.223Z,99.90
2018-11-06T21:17:58.529Z,99.90
2018-11-06T21:20:27.887Z,99.90
2018-11-06T21:22:57.040Z,99.90
2018-11-06T21:25:26.523Z,99.90
2018-11-06T21:27:55.353Z,99.90
2018-11-06T21:30:24.263Z,99.90
2018-11-06T21:32:54.137Z,99.90
2018-11-06T21:35:23.508Z,99.90
2018-11-06T21:37:52.642Z,99.90
2018-11-06T21:40:22.061Z,99.90
2018-11-06T21:42:51.398Z,99.90
2018-11-06T21:45:20.337Z,99.90
2018-11-06T21:47:50.053Z,99.90
2018-11-06T21:50:19.142Z,99.90
2018-11-06T21:52:47.775Z,99.90
2018-11-06T21:55:17.936Z,99.90
2018-11-06T21:57:46.651Z,99.90
2018-11-06T22:00:22.053Z,99.90
2018-11-06T22:02:50.684Z,99.90
2018-11-06T22:05:20.512Z,99.90
2018-11-06T22:07:49.437Z,99.90
2018-11-06T22:10:20.433Z,99.90
2018-11-06T22:12:50.738Z,99.90
2018-11-06T22:15:20.722Z,99.90
2018-11-06T22:17:49.468Z,99.90
2018-11-06T22:20:19.253Z,99.90
2018-11-06T22:22:48.444Z,99.90
2018-11-06T22:25:17.236Z,99.90
2018-11-06T22:27:45.969Z,99.90
2018-11-06T22:30:15.806Z,99.90
2018-11-06T22:32:45.518Z,99.90
2018-11-06T22:35:15.615Z,99.90
2018-11-06T22:37:44.268Z,99.90
2018-11-06T22:40:15.104Z,99.90
2018-11-06T22:42:43.776Z,99.90
2018-11-06T22:45:13.956Z,99.90
2018-11-06T22:47:42.929Z,99.90
2018-11-06T22:50:13.966Z,99.90
2018-11-06T22:52:43.211Z,99.90
2018-11-06T22:55:12.000Z,99.90
2018-11-06T22:57:40.665Z,99.90
2018-11-06T23:00:13.359Z,99.90
2018-11-06T23:02:42.528Z,99.90
2018-11-06T23:05:11.256Z,99.90
2018-11-06T23:07:45.246Z,99.90
2018-11-06T23:10:13.930Z,99.90
2018-11-06T23:12:43.094Z,99.90
2018-11-06T23:15:11.903Z,99.90
2018-11-06T23:17:40.616Z,99.90
2018-11-06T23:20:10.154Z,99.90
2018-11-06T23:22:38.952Z,99.90
2018-11-06T23:25:07.918Z,99.90
2018-11-06T23:27:36.638Z,99.90
2018-11-06T23:30:09.070Z,99.90
2018-11-06T23:32:37.858Z,99.90
2018-11-06T23:35:06.792Z,99.90
2018-11-06T23:37:35.502Z,99.90
2018-11-06T23:40:04.289Z,99.90
2018-11-06T23:42:33.289Z,99.90
2018-11-06T23:45:02.265Z,99.90
2018-11-06T23:47:31.214Z,99.90
2018-11-06T23:50:00.157Z,99.90
2018-11-06T23:52:28.964Z,99.90
2018-11-06T23:54:57.813Z,99.90
2018-11-06T23:57:27.047Z,99.90
2018-11-06T23:59:55.842Z,99.90
