createdAt,value
2019-03-12T00:00:27.490Z,0.70
2019-03-12T00:02:55.881Z,0.70
2019-03-12T00:05:24.293Z,1.03
2019-03-12T00:07:52.688Z,0.50
2019-03-12T00:10:21.093Z,0.93
2019-03-12T00:12:49.489Z,0.73
2019-03-12T00:15:17.916Z,0.90
2019-03-12T00:17:46.332Z,0.80
2019-03-12T00:20:14.733Z,0.70
2019-03-12T00:22:43.135Z,0.90
2019-03-12T00:25:11.706Z,0.87
2019-03-12T00:27:40.144Z,0.87
2019-03-12T00:30:10.321Z,0.60
2019-03-12T00:32:38.796Z,0.70
2019-03-12T00:35:07.526Z,0.60
2019-03-12T00:37:35.925Z,0.70
2019-03-12T00:40:06.184Z,0.70
2019-03-12T00:42:34.577Z,0.73
2019-03-12T00:45:22.317Z,0.83
2019-03-12T00:47:50.711Z,0.93
2019-03-12T00:50:19.113Z,0.57
2019-03-12T00:52:47.525Z,0.90
2019-03-12T00:55:16.017Z,0.73
2019-03-12T00:57:44.436Z,0.63
2019-03-12T01:00:19.871Z,0.73
2019-03-12T01:02:48.334Z,0.87
2019-03-12T01:05:16.813Z,0.50
2019-03-12T01:07:44.868Z,0.60
2019-03-12T01:10:16.469Z,1.00
2019-03-12T01:12:44.868Z,0.70
2019-03-12T01:15:14.620Z,0.60
2019-03-12T01:17:42.776Z,0.80
2019-03-12T01:20:15.261Z,0.60
2019-03-12T01:22:43.719Z,1.00
2019-03-12T01:25:13.709Z,1.00
2019-03-12T01:27:42.111Z,0.90
2019-03-12T01:30:16.461Z,0.50
2019-03-12T01:32:45.219Z,1.00
2019-03-12T01:35:13.769Z,0.67
2019-03-12T01:37:42.159Z,0.90
2019-03-12T01:40:12.904Z,0.70
2019-03-12T01:42:41.319Z,0.70
2019-03-12T01:45:13.744Z,0.77
2019-03-12T01:47:41.880Z,1.03
2019-03-12T01:50:11.428Z,0.97
2019-03-12T01:52:39.844Z,0.87
2019-03-12T01:55:15.801Z,0.60
2019-03-12T01:57:44.200Z,0.90
2019-03-12T02:00:15.875Z,0.80
2019-03-12T02:02:44.327Z,0.93
2019-03-12T02:05:13.497Z,0.80
2019-03-12T02:07:41.956Z,1.27
2019-03-12T02:10:12.196Z,0.60
2019-03-12T02:12:40.592Z,1.00
2019-03-12T02:15:10.341Z,0.77
2019-03-12T02:17:38.808Z,0.90
2019-03-12T02:20:10.286Z,0.80
2019-03-12T02:22:38.680Z,1.10
2019-03-12T02:25:10.240Z,0.77
2019-03-12T02:27:38.659Z,1.20
2019-03-12T02:30:15.982Z,1.20
2019-03-12T02:32:45.027Z,0.80
2019-03-12T02:35:13.802Z,1.00
2019-03-12T02:37:42.218Z,1.20
2019-03-12T02:40:13.112Z,0.90
2019-03-12T02:43:00.846Z,0.80
2019-03-12T02:45:29.245Z,1.17
2019-03-12T02:47:57.641Z,0.80
2019-03-12T02:50:26.060Z,1.17
2019-03-12T02:52:54.466Z,0.80
2019-03-12T02:55:22.861Z,0.90
2019-03-12T02:57:51.256Z,0.90
2019-03-12T03:00:22.162Z,1.07
2019-03-12T03:02:50.503Z,0.80
2019-03-12T03:05:19.068Z,1.00
2019-03-12T03:07:54.893Z,0.90
2019-03-12T03:10:23.368Z,0.80
2019-03-12T03:12:51.851Z,1.00
2019-03-12T03:15:22.619Z,1.03
2019-03-12T03:17:51.104Z,0.80
2019-03-12T03:20:19.485Z,1.10
2019-03-12T03:22:47.908Z,1.00
2019-03-12T03:25:16.639Z,0.80
2019-03-12T03:27:45.049Z,0.90
2019-03-12T03:30:24.434Z,1.03
2019-03-12T03:32:53.424Z,0.87
2019-03-12T03:35:21.897Z,0.83
2019-03-12T03:37:50.293Z,1.00
2019-03-12T03:40:38.027Z,0.87
2019-03-12T03:43:06.120Z,0.63
2019-03-12T03:45:34.540Z,0.90
2019-03-12T03:48:02.936Z,0.90
2019-03-12T03:50:31.348Z,1.00
2019-03-12T03:52:59.774Z,0.70
2019-03-12T03:55:28.173Z,1.20
2019-03-12T03:57:56.576Z,0.90
2019-03-12T04:00:25.449Z,1.10
2019-03-12T04:02:53.858Z,0.80
2019-03-12T04:05:22.326Z,0.70
2019-03-12T04:07:50.795Z,1.20
2019-03-12T04:10:19.277Z,0.90
2019-03-12T04:13:06.698Z,0.80
2019-03-12T04:15:35.368Z,1.00
2019-03-12T04:18:03.757Z,0.80
2019-03-12T04:20:32.318Z,0.83
2019-03-12T04:23:00.437Z,0.90
2019-03-12T04:25:28.894Z,1.23
2019-03-12T04:27:57.314Z,0.93
2019-03-12T04:30:25.696Z,0.90
2019-03-12T04:32:54.094Z,0.53
2019-03-12T04:35:25.503Z,0.80
2019-03-12T04:37:53.917Z,0.73
2019-03-12T04:40:41.642Z,1.07
2019-03-12T04:43:10.032Z,0.80
2019-03-12T04:45:38.423Z,1.00
2019-03-12T04:48:06.842Z,0.90
2019-03-12T04:50:35.240Z,1.10
2019-03-12T04:53:03.647Z,1.33
2019-03-12T04:55:32.037Z,0.97
2019-03-12T04:58:00.448Z,0.70
2019-03-12T05:00:28.873Z,1.23
2019-03-12T05:02:57.285Z,0.70
2019-03-12T05:05:25.674Z,0.80
2019-03-12T05:07:53.758Z,0.90
2019-03-12T05:10:22.176Z,1.10
2019-03-12T05:12:50.588Z,1.10
2019-03-12T05:15:19.537Z,1.07
2019-03-12T05:17:47.935Z,0.97
2019-03-12T05:20:16.768Z,0.93
2019-03-12T05:22:45.163Z,0.77
2019-03-12T05:25:15.587Z,1.40
2019-03-12T05:27:44.112Z,1.10
2019-03-12T05:30:20.121Z,0.90
2019-03-12T05:32:48.524Z,0.80
2019-03-12T05:35:16.989Z,0.80
2019-03-12T05:37:45.770Z,0.77
2019-03-12T05:40:15.408Z,0.87
2019-03-12T05:42:44.139Z,0.90
2019-03-12T05:45:14.277Z,0.90
2019-03-12T05:47:42.741Z,0.90
2019-03-12T05:50:18.157Z,0.93
2019-03-12T05:52:49.120Z,1.10
2019-03-12T05:55:17.137Z,0.90
2019-03-12T05:57:45.552Z,1.20
2019-03-12T06:00:20.017Z,0.93
2019-03-12T06:02:48.454Z,1.00
2019-03-12T06:05:16.864Z,0.80
2019-03-12T06:07:44.961Z,0.83
2019-03-12T06:10:15.414Z,0.87
2019-03-12T06:12:43.798Z,0.70
2019-03-12T06:15:16.186Z,0.70
2019-03-12T06:17:44.650Z,1.17
2019-03-12T06:20:14.239Z,0.70
2019-03-12T06:22:42.996Z,1.07
2019-03-12T06:25:11.841Z,0.80
2019-03-12T06:27:40.239Z,0.80
2019-03-12T06:30:14.517Z,0.63
2019-03-12T06:32:47.282Z,1.10
2019-03-12T06:35:17.336Z,0.87
2019-03-12T06:37:47.364Z,0.70
2019-03-12T06:40:17.408Z,0.80
2019-03-12T06:42:47.440Z,0.93
2019-03-12T06:45:33.778Z,1.03
2019-03-12T06:48:03.824Z,1.20
2019-03-12T06:50:52.195Z,0.80
2019-03-12T06:53:37.215Z,0.80
2019-03-12T06:56:06.924Z,0.83
2019-03-12T06:58:36.977Z,0.60
2019-03-12T07:01:23.512Z,0.90
2019-03-12T07:03:59.438Z,0.70
2019-03-12T07:06:41.404Z,0.97
2019-03-12T07:09:17.205Z,1.07
2019-03-12T07:11:56.252Z,1.13
2019-03-12T07:14:29.025Z,0.73
2019-03-12T07:17:13.761Z,0.90
2019-03-12T07:19:46.335Z,1.23
2019-03-12T07:22:24.896Z,1.10
2019-03-12T07:24:57.360Z,0.60
2019-03-12T07:27:39.383Z,0.90
2019-03-12T07:30:13.275Z,1.10
2019-03-12T07:32:46.016Z,1.07
2019-03-12T07:35:31.084Z,0.80
2019-03-12T07:38:13.135Z,1.10
2019-03-12T07:40:46.197Z,0.80
2019-03-12T07:43:16.227Z,1.10
2019-03-12T07:46:02.630Z,0.90
2019-03-12T07:48:38.693Z,0.90
2019-03-12T07:51:11.100Z,0.63
2019-03-12T07:53:59.271Z,1.00
2019-03-12T07:56:33.466Z,0.83
2019-03-12T07:59:03.528Z,0.80
2019-03-12T08:01:33.568Z,0.90
2019-03-12T08:04:09.501Z,0.90
2019-03-12T08:06:51.608Z,1.10
2019-03-12T08:09:30.397Z,0.85
2019-03-12T08:12:00.441Z,1.00
2019-03-12T08:14:30.490Z,1.05
2019-03-12T08:17:05.906Z,1.00
2019-03-12T08:19:45.144Z,1.00
2019-03-12T08:22:24.112Z,0.78
2019-03-12T08:24:54.152Z,1.05
2019-03-12T08:27:33.313Z,0.85
2019-03-12T08:32:55.200Z,0.98
2019-03-12T08:35:25.279Z,1.10
2019-03-12T08:38:07.349Z,0.82
2019-03-12T08:40:52.454Z,0.90
2019-03-12T08:43:17.201Z,0.80
2019-03-12T08:45:48.932Z,0.90
2019-03-12T08:48:21.847Z,1.10
2019-03-12T08:50:57.664Z,1.05
2019-03-12T08:53:27.708Z,0.70
2019-03-12T08:56:09.537Z,0.62
2019-03-12T08:58:42.540Z,0.72
2019-03-12T09:01:12.591Z,0.70
2019-03-12T09:03:54.465Z,0.90
2019-03-12T09:06:24.181Z,1.07
2019-03-12T09:09:00.041Z,0.70
2019-03-12T09:11:30.120Z,0.72
2019-03-12T09:14:00.172Z,0.80
2019-03-12T09:17:01.116Z,0.78
2019-03-12T09:19:40.069Z,0.70
2019-03-12T09:22:25.180Z,0.62
2019-03-12T09:24:57.899Z,0.60
2019-03-12T09:27:30.927Z,0.60
2019-03-12T09:30:10.174Z,0.70
2019-03-12T09:32:45.688Z,0.60
2019-03-12T09:35:18.431Z,0.65
2019-03-12T09:38:00.741Z,0.60
2019-03-12T09:40:46.655Z,0.82
2019-03-12T09:43:19.945Z,0.80
2019-03-12T09:45:55.848Z,0.60
2019-03-12T09:48:34.826Z,0.50
2019-03-12T09:51:04.546Z,0.62
2019-03-12T09:53:34.589Z,0.70
2019-03-12T09:56:13.440Z,0.70
2019-03-12T09:58:52.294Z,0.72
2019-03-12T10:01:28.391Z,0.50
2019-03-12T10:04:01.131Z,0.65
2019-03-12T10:06:47.246Z,0.60
2019-03-12T10:09:20.086Z,0.70
2019-03-12T10:11:50.304Z,0.53
2019-03-12T10:14:36.526Z,0.65
2019-03-12T10:17:12.800Z,0.68
2019-03-12T10:19:59.025Z,0.47
2019-03-12T10:22:29.077Z,0.70
2019-03-12T10:25:02.126Z,0.62
2019-03-12T10:27:44.485Z,0.60
2019-03-12T10:30:29.696Z,0.47
2019-03-12T10:32:59.417Z,0.40
2019-03-12T10:35:41.326Z,0.53
2019-03-12T10:38:58.512Z,0.40
2019-03-12T10:41:28.560Z,0.60
2019-03-12T10:43:58.660Z,0.98
2019-03-12T10:46:28.388Z,0.60
2019-03-12T10:48:56.816Z,0.37
2019-03-12T10:51:25.241Z,0.45
2019-03-12T10:53:53.644Z,0.57
2019-03-12T10:56:22.069Z,0.50
2019-03-12T10:58:50.513Z,0.50
2019-03-12T11:01:18.959Z,0.50
2019-03-12T11:03:47.372Z,0.30
2019-03-12T11:06:15.813Z,0.42
2019-03-12T11:08:43.925Z,0.50
2019-03-12T11:11:12.694Z,0.20
2019-03-12T11:13:41.118Z,0.50
2019-03-12T11:16:09.181Z,0.55
2019-03-12T11:18:37.590Z,0.45
2019-03-12T11:21:06.073Z,0.33
2019-03-12T11:23:34.495Z,0.62
2019-03-12T11:26:02.559Z,0.50
2019-03-12T11:28:30.945Z,0.60
2019-03-12T11:30:59.370Z,0.37
2019-03-12T11:33:27.784Z,0.50
2019-03-12T11:35:56.198Z,0.50
2019-03-12T11:38:24.746Z,0.70
2019-03-12T11:40:53.380Z,0.50
2019-03-12T11:43:41.155Z,0.30
2019-03-12T11:46:09.557Z,0.40
2019-03-12T11:48:37.958Z,0.35
2019-03-12T11:51:06.265Z,0.30
2019-03-12T11:53:34.502Z,0.40
2019-03-12T11:56:03.074Z,0.50
2019-03-12T11:58:31.157Z,0.40
2019-03-12T12:01:01.000Z,0.57
2019-03-12T12:03:29.372Z,0.30
2019-03-12T12:05:57.447Z,0.33
2019-03-12T12:08:25.967Z,0.33
2019-03-12T12:10:54.553Z,0.40
2019-03-12T12:13:22.948Z,0.53
2019-03-12T12:15:51.353Z,0.47
2019-03-12T12:18:19.752Z,0.40
2019-03-12T12:20:47.828Z,0.20
2019-03-12T12:23:16.223Z,0.30
2019-03-12T12:25:44.625Z,0.40
2019-03-12T12:28:13.029Z,0.30
2019-03-12T12:30:41.504Z,0.20
2019-03-12T12:33:09.572Z,0.28
2019-03-12T12:35:37.980Z,0.30
2019-03-12T12:38:06.396Z,0.20
2019-03-12T12:40:34.801Z,0.23
2019-03-12T12:43:03.201Z,0.30
2019-03-12T12:45:34.685Z,0.23
2019-03-12T12:48:03.176Z,0.50
2019-03-12T12:50:31.610Z,0.33
2019-03-12T12:53:00.024Z,0.35
2019-03-12T12:55:28.429Z,0.30
2019-03-12T12:57:56.833Z,0.28
2019-03-12T13:00:27.735Z,0.30
2019-03-12T13:02:56.163Z,0.30
2019-03-12T13:05:24.293Z,0.42
2019-03-12T13:07:52.374Z,0.30
2019-03-12T13:10:22.021Z,0.40
2019-03-12T13:12:50.449Z,0.20
2019-03-12T13:15:18.844Z,0.25
2019-03-12T13:17:47.245Z,0.20
2019-03-12T13:20:16.030Z,0.30
2019-03-12T13:22:44.562Z,0.33
2019-03-12T13:25:15.172Z,0.30
2019-03-12T13:27:43.568Z,0.30
2019-03-12T13:30:21.724Z,0.30
2019-03-12T13:32:50.254Z,0.30
2019-03-12T13:35:19.490Z,0.40
2019-03-12T13:37:48.838Z,0.25
2019-03-12T13:40:23.255Z,0.35
2019-03-12T13:42:51.722Z,0.37
2019-03-12T13:45:25.884Z,0.33
2019-03-12T13:47:54.317Z,0.30
2019-03-12T13:50:22.850Z,0.30
2019-03-12T13:52:51.333Z,0.30
2019-03-12T13:55:19.815Z,0.40
2019-03-12T13:57:48.207Z,0.40
2019-03-12T14:00:24.745Z,0.20
2019-03-12T14:02:53.395Z,0.30
2019-03-12T14:05:21.848Z,0.10
2019-03-12T14:07:50.259Z,0.30
2019-03-12T14:10:26.651Z,0.23
2019-03-12T14:12:55.525Z,0.30
2019-03-12T14:15:35.996Z,0.10
2019-03-12T14:18:04.190Z,0.13
2019-03-12T14:20:38.611Z,0.40
2019-03-12T14:23:07.754Z,0.30
2019-03-12T14:25:36.692Z,0.20
2019-03-12T14:28:05.360Z,0.20
2019-03-12T14:30:33.915Z,0.30
2019-03-12T14:33:02.380Z,0.30
2019-03-12T14:35:30.848Z,0.20
2019-03-12T14:37:59.253Z,0.10
2019-03-12T14:40:27.311Z,0.25
2019-03-12T14:42:55.784Z,0.20
2019-03-12T14:45:28.691Z,0.30
2019-03-12T14:47:57.336Z,0.20
2019-03-12T14:50:27.491Z,0.20
2019-03-12T14:53:21.883Z,0.25
2019-03-12T14:55:44.293Z,0.50
2019-03-12T14:58:12.786Z,0.30
2019-03-12T15:00:40.872Z,0.10
2019-03-12T15:03:09.277Z,0.40
2019-03-12T15:05:37.346Z,0.15
2019-03-12T15:08:08.829Z,0.25
2019-03-12T15:10:37.230Z,0.10
2019-03-12T15:13:05.672Z,0.20
2019-03-12T15:15:34.070Z,0.10
2019-03-12T15:18:02.472Z,0.15
2019-03-12T15:20:30.874Z,0.10
2019-03-12T15:22:58.943Z,0.28
2019-03-12T15:25:27.349Z,0.20
2019-03-12T15:27:55.766Z,0.20
2019-03-12T15:30:25.126Z,0.10
2019-03-12T15:32:53.537Z,0.20
2019-03-12T15:35:21.960Z,0.20
2019-03-12T15:37:50.351Z,0.10
2019-03-12T15:40:18.496Z,0.30
2019-03-12T15:42:46.929Z,0.17
2019-03-12T15:45:15.602Z,0.13
2019-03-12T15:47:43.997Z,0.30
2019-03-12T15:50:14.557Z,0.23
2019-03-12T15:52:42.992Z,0.28
2019-03-12T15:55:11.821Z,0.10
2019-03-12T15:57:40.230Z,0.10
2019-03-12T16:00:16.428Z,0.10
2019-03-12T16:02:44.844Z,0.20
2019-03-12T16:05:13.325Z,0.10
2019-03-12T16:07:41.405Z,0.30
2019-03-12T16:10:19.527Z,0.28
2019-03-12T16:12:47.400Z,0.33
2019-03-12T16:15:18.128Z,0.30
2019-03-12T16:17:46.549Z,0.30
2019-03-12T16:20:20.010Z,0.25
2019-03-12T16:22:48.412Z,0.10
2019-03-12T16:25:17.358Z,0.03
2019-03-12T16:27:45.771Z,0.15
2019-03-12T16:30:21.846Z,0.35
2019-03-12T16:32:50.316Z,0.30
2019-03-12T16:35:18.711Z,0.47
2019-03-12T16:37:47.242Z,0.33
2019-03-12T16:40:16.149Z,0.20
2019-03-12T16:42:44.552Z,0.17
2019-03-12T16:45:22.009Z,0.35
2019-03-12T16:47:50.410Z,0.42
2019-03-12T16:50:19.093Z,0.53
2019-03-12T16:52:47.525Z,0.53
2019-03-12T16:55:17.832Z,0.30
2019-03-12T16:57:46.332Z,0.20
2019-03-12T17:00:17.141Z,0.65
2019-03-12T17:02:45.633Z,0.47
2019-03-12T17:05:14.610Z,0.30
2019-03-12T17:07:42.676Z,0.47
2019-03-12T17:10:16.826Z,0.50
2019-03-12T17:12:44.993Z,0.53
2019-03-12T17:15:14.597Z,0.30
2019-03-12T17:17:42.698Z,0.40
2019-03-12T17:20:13.186Z,0.28
2019-03-12T17:22:41.713Z,0.30
2019-03-12T17:25:11.555Z,0.30
2019-03-12T17:27:39.698Z,0.50
2019-03-12T17:30:21.804Z,0.50
2019-03-12T17:32:50.209Z,0.40
2019-03-12T17:35:24.104Z,1.17
2019-03-12T17:37:52.589Z,1.40
2019-03-12T17:40:22.133Z,0.50
2019-03-12T17:42:50.536Z,1.33
2019-03-12T17:45:18.937Z,2.33
2019-03-12T17:47:47.024Z,1.60
2019-03-12T17:50:15.488Z,2.20
2019-03-12T17:52:43.567Z,2.98
2019-03-12T17:55:15.232Z,1.03
2019-03-12T17:57:43.660Z,0.93
2019-03-12T18:00:15.930Z,1.00
2019-03-12T18:02:44.024Z,1.27
2019-03-12T18:05:13.526Z,1.50
2019-03-12T18:07:41.995Z,1.40
2019-03-12T18:10:11.610Z,1.00
2019-03-12T18:12:40.010Z,0.93
2019-03-12T18:15:19.433Z,0.70
2019-03-12T18:17:47.888Z,0.90
2019-03-12T18:20:20.210Z,0.60
2019-03-12T18:22:48.630Z,0.50
2019-03-12T18:25:23.200Z,0.77
2019-03-12T18:27:51.628Z,0.80
2019-03-12T18:30:20.033Z,1.00
2019-03-12T18:32:48.428Z,0.63
2019-03-12T18:35:16.934Z,1.00
2019-03-12T18:37:45.390Z,1.00
2019-03-12T18:40:19.369Z,0.80
2019-03-12T18:42:47.830Z,0.70
2019-03-12T18:45:21.396Z,0.70
2019-03-12T18:47:49.817Z,0.70
2019-03-12T18:50:18.957Z,0.67
2019-03-12T18:52:47.025Z,0.40
2019-03-12T18:55:33.499Z,0.50
2019-03-12T18:58:02.860Z,0.80
2019-03-12T19:00:31.992Z,1.07
2019-03-12T19:03:00.414Z,0.80
2019-03-12T19:05:28.823Z,0.50
2019-03-12T19:07:56.899Z,0.67
2019-03-12T19:10:25.364Z,0.70
2019-03-12T19:12:53.761Z,1.60
2019-03-12T19:15:22.161Z,1.93
2019-03-12T19:17:50.229Z,1.00
2019-03-12T19:20:18.681Z,0.50
2019-03-12T19:22:47.096Z,0.63
2019-03-12T19:25:38.134Z,0.50
2019-03-12T19:28:05.589Z,0.60
2019-03-12T19:30:34.069Z,0.60
2019-03-12T19:33:23.449Z,0.60
2019-03-12T19:35:51.872Z,0.40
2019-03-12T19:38:19.944Z,0.60
2019-03-12T19:40:51.002Z,0.80
2019-03-12T19:43:19.394Z,0.93
2019-03-12T19:45:47.823Z,1.47
2019-03-12T19:48:15.953Z,0.87
2019-03-12T19:50:44.356Z,0.80
2019-03-12T19:53:12.898Z,0.87
2019-03-12T19:55:53.418Z,0.80
2019-03-12T19:58:21.884Z,0.80
2019-03-12T20:00:50.765Z,0.80
2019-03-12T20:03:19.156Z,1.07
2019-03-12T20:05:47.830Z,0.90
2019-03-12T20:08:16.221Z,0.70
2019-03-12T20:10:55.005Z,0.77
2019-03-12T20:13:35.025Z,0.97
2019-03-12T20:16:12.302Z,0.70
2019-03-12T20:18:58.489Z,0.80
2019-03-12T20:22:01.404Z,0.70
2019-03-12T20:25:06.048Z,0.70
2019-03-12T20:28:12.184Z,0.83
2019-03-12T20:31:00.133Z,0.60
2019-03-12T20:33:48.337Z,0.70
2019-03-12T20:36:54.737Z,0.70
2019-03-12T20:39:49.096Z,0.30
2019-03-12T20:42:53.705Z,0.70
2019-03-12T20:45:44.552Z,2.23
2019-03-12T20:48:33.912Z,0.40
2019-03-12T20:51:17.465Z,0.37
2019-03-12T20:53:54.867Z,0.50
2019-03-12T20:56:33.672Z,0.60
2019-03-12T20:59:26.057Z,0.43
2019-03-12T21:02:21.526Z,0.50
2019-03-12T21:05:08.028Z,0.50
2019-03-12T21:08:11.681Z,0.40
2019-03-12T21:10:53.288Z,0.53
2019-03-12T21:13:28.204Z,0.33
2019-03-12T21:16:37.209Z,0.30
2019-03-12T21:19:23.324Z,0.50
2019-03-12T21:22:04.337Z,0.40
2019-03-12T21:24:39.993Z,0.40
2019-03-12T21:27:17.708Z,0.40
2019-03-12T21:29:48.854Z,0.40
2019-03-12T21:32:17.487Z,0.37
2019-03-12T21:34:46.158Z,0.30
2019-03-12T21:37:15.020Z,0.40
2019-03-12T21:39:54.533Z,0.30
2019-03-12T21:42:13.703Z,0.43
2019-03-12T21:44:41.776Z,0.20
2019-03-12T21:47:10.335Z,0.30
2019-03-12T21:49:38.416Z,0.30
2019-03-12T21:52:07.257Z,0.33
2019-03-12T21:54:35.716Z,0.30
2019-03-12T21:57:04.275Z,0.53
2019-03-12T21:59:32.677Z,0.33
2019-03-12T22:02:01.085Z,0.20
2019-03-12T22:04:29.482Z,0.23
2019-03-12T22:06:57.873Z,0.30
2019-03-12T22:09:26.264Z,0.10
2019-03-12T22:11:54.660Z,0.20
2019-03-12T22:14:23.148Z,0.20
2019-03-12T22:16:53.024Z,0.30
2019-03-12T22:19:21.420Z,0.27
2019-03-12T22:21:51.464Z,0.30
2019-03-12T22:24:21.128Z,0.20
2019-03-12T22:26:49.512Z,0.30
2019-03-12T22:29:17.937Z,0.20
2019-03-12T22:31:46.336Z,0.20
2019-03-12T22:34:14.756Z,0.20
2019-03-12T22:36:43.145Z,0.20
2019-03-12T22:39:11.639Z,0.20
2019-03-12T22:41:40.034Z,0.10
2019-03-12T22:44:08.442Z,0.20
2019-03-12T22:46:36.833Z,0.30
2019-03-12T22:49:05.240Z,0.30
2019-03-12T22:51:33.629Z,0.20
2019-03-12T22:54:02.060Z,0.30
2019-03-12T22:56:30.543Z,0.40
2019-03-12T22:58:58.935Z,0.40
2019-03-12T23:01:27.336Z,0.40
2019-03-12T23:03:55.763Z,0.50
2019-03-12T23:06:23.847Z,0.60
2019-03-12T23:08:51.919Z,0.50
2019-03-12T23:11:20.372Z,0.17
2019-03-12T23:13:48.853Z,0.30
2019-03-12T23:16:16.913Z,0.30
2019-03-12T23:18:45.323Z,0.40
2019-03-12T23:21:13.729Z,0.13
2019-03-12T23:23:42.137Z,0.27
2019-03-12T23:26:10.204Z,0.10
2019-03-12T23:28:38.282Z,0.23
2019-03-12T23:31:06.672Z,0.30
2019-03-12T23:33:35.075Z,0.30
2019-03-12T23:36:03.490Z,0.20
2019-03-12T23:38:32.147Z,0.30
2019-03-12T23:41:00.222Z,0.20
2019-03-12T23:43:28.701Z,0.20
2019-03-12T23:45:57.157Z,0.20
2019-03-12T23:48:25.567Z,0.13
2019-03-12T23:50:54.050Z,0.13
2019-03-12T23:53:22.544Z,0.30
2019-03-12T23:55:51.101Z,0.80
2019-03-12T23:58:19.561Z,0.93
