createdAt,value
2022-12-13T00:01:27.253Z,8.68
2022-12-13T00:03:54.458Z,6.88
2022-12-13T00:06:20.866Z,5.80
2022-12-13T00:08:47.305Z,6.40
2022-12-13T00:11:14.507Z,4.03
2022-12-13T00:13:41.833Z,3.97
2022-12-13T00:16:11.184Z,4.03
2022-12-13T00:18:37.788Z,8.85
2022-12-13T00:21:05.058Z,5.72
2022-12-13T00:23:31.446Z,3.80
2022-12-13T00:26:02.210Z,4.65
2022-12-13T00:28:28.516Z,3.55
2022-12-13T00:30:57.291Z,5.60
2022-12-13T00:33:23.688Z,13.68
2022-12-13T00:35:49.968Z,13.35
2022-12-13T00:38:16.365Z,15.35
2022-12-13T00:40:42.745Z,18.67
2022-12-13T00:43:09.075Z,15.80
2022-12-13T00:45:35.463Z,11.10
2022-12-13T00:48:01.872Z,7.07
2022-12-13T00:50:28.200Z,5.10
2022-12-13T00:52:54.499Z,7.90
2022-12-13T00:55:20.864Z,5.32
2022-12-13T00:57:47.201Z,4.40
2022-12-13T01:00:13.644Z,4.40
2022-12-13T01:02:41.753Z,3.83
2022-12-13T01:05:08.338Z,7.40
2022-12-13T01:07:34.674Z,4.78
2022-12-13T01:10:01.231Z,3.83
2022-12-13T01:12:27.625Z,4.47
2022-12-13T01:14:56.204Z,3.55
2022-12-13T01:17:23.319Z,8.98
2022-12-13T01:19:49.604Z,4.95
2022-12-13T01:22:16.093Z,4.65
2022-12-13T01:24:42.588Z,4.93
2022-12-13T01:27:09.119Z,3.60
2022-12-13T01:29:35.570Z,7.25
2022-12-13T01:32:02.048Z,6.53
2022-12-13T01:34:28.562Z,3.75
2022-12-13T01:36:58.242Z,4.68
2022-12-13T01:39:26.639Z,6.13
2022-12-13T01:41:59.958Z,9.18
2022-12-13T01:44:46.862Z,7.55
2022-12-13T01:47:13.815Z,6.95
2022-12-13T01:49:40.147Z,3.65
2022-12-13T01:52:08.537Z,9.15
2022-12-13T01:54:37.796Z,10.38
2022-12-13T01:57:06.889Z,5.68
2022-12-13T01:59:37.832Z,5.30
2022-12-13T02:02:04.976Z,5.32
2022-12-13T02:04:37.602Z,6.72
2022-12-13T02:07:11.950Z,11.18
2022-12-13T02:09:38.989Z,8.48
2022-12-13T02:12:05.448Z,17.63
2022-12-13T02:14:32.888Z,13.20
2022-12-13T02:17:02.276Z,15.27
2022-12-13T02:19:47.555Z,11.07
2022-12-13T02:22:40.301Z,14.00
2022-12-13T02:25:16.252Z,11.05
2022-12-13T02:28:01.257Z,10.70
2022-12-13T02:30:44.819Z,11.75
2022-12-13T02:33:21.297Z,9.15
2022-12-13T02:35:53.042Z,6.25
2022-12-13T02:38:31.633Z,6.15
2022-12-13T02:41:02.411Z,6.57
2022-12-13T02:43:33.615Z,9.35
2022-12-13T02:46:01.659Z,5.25
2022-12-13T02:48:29.869Z,4.75
2022-12-13T02:50:57.160Z,7.60
2022-12-13T02:53:24.230Z,6.35
2022-12-13T02:55:50.604Z,7.60
2022-12-13T02:58:20.057Z,6.57
2022-12-13T03:00:54.329Z,11.82
2022-12-13T03:03:36.500Z,9.10
2022-12-13T03:06:34.014Z,5.80
2022-12-13T03:09:25.363Z,10.07
2022-12-13T03:12:28.448Z,6.28
2022-12-13T03:15:00.826Z,7.68
2022-12-13T03:17:28.340Z,6.28
2022-12-13T03:19:54.737Z,5.88
2022-12-13T03:22:21.407Z,4.00
2022-12-13T03:24:47.753Z,4.07
2022-12-13T03:27:14.240Z,3.50
2022-12-13T03:29:40.574Z,5.55
2022-12-13T03:32:06.921Z,4.00
2022-12-13T03:34:43.558Z,3.88
2022-12-13T03:37:11.971Z,3.35
2022-12-13T03:39:38.358Z,5.13
2022-12-13T03:42:04.763Z,3.80
2022-12-13T03:44:31.728Z,3.45
2022-12-13T03:46:58.166Z,3.08
2022-12-13T03:49:27.265Z,2.47
2022-12-13T03:52:02.194Z,3.75
2022-12-13T03:54:28.480Z,4.95
2022-12-13T03:56:54.860Z,4.03
2022-12-13T03:59:21.362Z,4.65
2022-12-13T04:01:48.381Z,4.00
2022-12-13T04:04:14.784Z,9.77
2022-12-13T04:06:41.188Z,5.40
2022-12-13T04:09:07.533Z,3.88
2022-12-13T04:11:54.257Z,5.82
2022-12-13T04:14:22.894Z,3.55
2022-12-13T04:16:50.340Z,5.20
2022-12-13T04:19:23.851Z,4.63
2022-12-13T04:21:50.727Z,3.95
2022-12-13T04:24:17.164Z,3.63
2022-12-13T04:26:43.452Z,4.15
2022-12-13T04:29:09.732Z,2.40
2022-12-13T04:31:36.227Z,3.30
2022-12-13T04:34:02.709Z,4.10
2022-12-13T04:36:31.703Z,3.88
2022-12-13T04:39:00.519Z,3.30
2022-12-13T04:41:27.188Z,4.43
2022-12-13T04:44:01.220Z,3.83
2022-12-13T04:46:27.556Z,3.35
2022-12-13T04:48:53.843Z,3.75
2022-12-13T04:51:20.241Z,5.03
2022-12-13T04:53:46.534Z,8.57
2022-12-13T04:56:12.823Z,10.50
2022-12-13T04:58:39.213Z,7.45
2022-12-13T05:01:09.091Z,9.05
2022-12-13T05:03:35.832Z,7.80
2022-12-13T05:06:06.333Z,5.57
2022-12-13T05:08:52.840Z,5.90
2022-12-13T05:11:19.258Z,6.18
2022-12-13T05:13:49.532Z,5.43
2022-12-13T05:16:16.083Z,4.50
2022-12-13T05:18:42.725Z,3.85
2022-12-13T05:21:10.247Z,3.83
2022-12-13T05:23:36.921Z,5.82
2022-12-13T05:26:03.557Z,7.22
2022-12-13T05:28:30.426Z,4.97
2022-12-13T05:30:58.459Z,4.88
2022-12-13T05:33:25.566Z,4.78
2022-12-13T05:35:56.343Z,5.22
2022-12-13T05:38:26.350Z,5.15
2022-12-13T05:40:52.652Z,5.95
2022-12-13T05:43:21.509Z,5.35
2022-12-13T05:45:48.296Z,5.63
2022-12-13T05:48:14.636Z,10.05
2022-12-13T05:50:50.492Z,5.85
2022-12-13T05:53:30.593Z,9.48
2022-12-13T05:56:00.781Z,6.18
2022-12-13T05:58:27.234Z,5.65
2022-12-13T06:01:07.016Z,6.00
2022-12-13T06:03:33.428Z,5.47
2022-12-13T06:06:03.796Z,6.50
2022-12-13T06:08:31.113Z,10.30
2022-12-13T06:11:10.821Z,6.97
2022-12-13T06:13:42.359Z,6.75
2022-12-13T06:16:22.548Z,5.97
2022-12-13T06:18:52.551Z,8.07
2022-12-13T06:21:21.112Z,7.30
2022-12-13T06:23:47.496Z,6.72
2022-12-13T06:26:13.883Z,7.55
2022-12-13T06:28:40.174Z,7.95
2022-12-13T06:31:06.597Z,10.95
2022-12-13T06:33:36.629Z,12.15
2022-12-13T06:36:03.833Z,8.60
2022-12-13T06:38:31.170Z,8.15
2022-12-13T06:41:11.845Z,12.40
2022-12-13T06:43:38.357Z,8.00
2022-12-13T06:46:05.466Z,8.93
2022-12-13T06:48:32.128Z,6.38
2022-12-13T06:51:05.275Z,6.28
2022-12-13T06:53:31.972Z,6.15
2022-12-13T06:56:02.950Z,7.95
2022-12-13T06:58:29.239Z,8.83
2022-12-13T07:01:23.831Z,6.88
2022-12-13T07:03:51.111Z,9.90
2022-12-13T07:06:19.558Z,11.60
2022-12-13T07:08:53.320Z,11.50
2022-12-13T07:11:20.950Z,7.45
2022-12-13T07:13:47.240Z,10.07
2022-12-13T07:16:13.700Z,12.13
2022-12-13T07:18:40.505Z,9.93
2022-12-13T07:21:07.639Z,8.35
2022-12-13T07:23:37.613Z,10.10
2022-12-13T07:26:04.168Z,10.82
2022-12-13T07:28:34.390Z,14.32
2022-12-13T07:31:01.915Z,14.68
2022-12-13T07:33:29.824Z,13.23
2022-12-13T07:36:12.672Z,12.63
2022-12-13T07:38:39.176Z,14.38
2022-12-13T07:41:05.838Z,12.35
2022-12-13T07:43:32.794Z,10.48
2022-12-13T07:45:59.921Z,11.70
2022-12-13T07:48:26.872Z,11.90
2022-12-13T07:50:54.794Z,7.63
2022-12-13T07:53:22.030Z,9.73
2022-12-13T07:55:48.607Z,7.03
2022-12-13T07:58:15.124Z,6.78
2022-12-13T08:00:46.248Z,8.20
2022-12-13T08:03:25.571Z,7.10
2022-12-13T08:06:02.800Z,5.35
2022-12-13T08:08:30.857Z,6.70
2022-12-13T08:11:12.349Z,7.75
2022-12-13T08:13:39.253Z,5.90
2022-12-13T08:16:28.439Z,6.22
2022-12-13T08:19:01.063Z,8.90
2022-12-13T08:21:53.430Z,8.00
2022-12-13T08:24:15.861Z,6.60
2022-12-13T08:26:42.301Z,9.57
2022-12-13T08:29:08.836Z,6.57
2022-12-13T08:31:35.173Z,5.63
2022-12-13T08:34:01.581Z,7.15
2022-12-13T08:36:28.531Z,6.13
2022-12-13T08:38:55.872Z,4.57
2022-12-13T08:41:22.504Z,5.07
2022-12-13T08:43:48.841Z,5.80
2022-12-13T08:46:15.317Z,4.70
2022-12-13T08:48:43.811Z,5.85
2022-12-13T08:51:12.918Z,8.18
2022-12-13T08:53:40.597Z,7.80
2022-12-13T08:56:10.729Z,8.13
2022-12-13T08:58:38.015Z,7.10
2022-12-13T09:01:08.441Z,9.40
2022-12-13T09:03:35.298Z,8.50
2022-12-13T09:06:09.032Z,7.30
2022-12-13T09:08:35.510Z,7.18
2022-12-13T09:11:11.456Z,6.35
2022-12-13T09:13:49.023Z,8.68
2022-12-13T09:16:23.254Z,12.27
2022-12-13T09:18:55.335Z,8.18
2022-12-13T09:24:01.642Z,6.25
2022-12-13T09:26:28.446Z,7.15
2022-12-13T09:28:54.791Z,5.10
2022-12-13T09:31:21.322Z,6.03
2022-12-13T09:33:48.200Z,5.63
2022-12-13T09:36:16.179Z,9.23
2022-12-13T09:38:42.717Z,9.30
2022-12-13T09:41:19.440Z,8.07
2022-12-13T09:43:48.600Z,6.57
2022-12-13T09:46:34.758Z,6.95
2022-12-13T09:49:13.206Z,7.78
2022-12-13T09:51:45.894Z,12.20
2022-12-13T09:54:22.634Z,13.77
2022-12-13T09:56:54.548Z,13.13
2022-12-13T10:01:47.222Z,11.18
2022-12-13T10:04:15.429Z,10.50
2022-12-13T10:06:41.781Z,13.20
2022-12-13T10:09:11.246Z,12.38
2022-12-13T10:11:50.342Z,7.90
2022-12-13T10:14:19.933Z,9.98
2022-12-13T10:16:48.918Z,6.88
2022-12-13T10:19:29.369Z,5.18
2022-12-13T10:22:01.974Z,5.45
2022-12-13T10:24:37.462Z,9.90
2022-12-13T10:27:11.991Z,13.90
2022-12-13T10:29:56.585Z,9.00
2022-12-13T10:32:23.051Z,9.63
2022-12-13T10:34:49.450Z,7.22
2022-12-13T10:37:25.083Z,5.93
2022-12-13T10:39:51.371Z,4.97
2022-12-13T10:42:22.584Z,4.30
2022-12-13T10:45:05.855Z,3.78
2022-12-13T10:49:59.661Z,9.52
2022-12-13T10:52:33.430Z,10.52
2022-12-13T10:55:22.808Z,6.55
2022-12-13T10:57:54.116Z,9.40
2022-12-13T11:00:35.758Z,5.80
2022-12-13T11:03:02.323Z,6.88
2022-12-13T11:05:29.800Z,7.75
2022-12-13T11:08:11.559Z,6.20
2022-12-13T11:10:38.004Z,12.40
2022-12-13T11:13:06.270Z,9.23
2022-12-13T11:15:34.613Z,6.43
2022-12-13T11:18:08.715Z,4.88
2022-12-13T11:20:38.606Z,7.32
2022-12-13T11:23:05.065Z,9.32
2022-12-13T11:25:41.941Z,8.80
2022-12-13T11:28:29.397Z,6.43
2022-12-13T11:31:10.975Z,9.38
2022-12-13T11:33:47.626Z,10.82
2022-12-13T11:36:23.065Z,10.45
2022-12-13T11:39:08.082Z,13.75
2022-12-13T11:41:37.263Z,10.75
2022-12-13T11:44:09.809Z,10.77
2022-12-13T11:46:41.808Z,11.55
2022-12-13T11:51:43.051Z,10.95
2022-12-13T11:54:23.630Z,10.55
2022-12-13T11:56:56.273Z,11.40
2022-12-13T11:59:42.285Z,9.90
2022-12-13T12:02:23.713Z,9.23
2022-12-13T12:05:00.138Z,7.95
2022-12-13T12:07:34.180Z,8.15
2022-12-13T12:10:16.114Z,10.18
2022-12-13T12:12:45.818Z,7.13
2022-12-13T12:15:16.521Z,5.28
2022-12-13T12:17:43.280Z,4.45
2022-12-13T12:20:12.759Z,3.50
2022-12-13T12:22:47.249Z,3.00
2022-12-13T12:25:13.562Z,2.90
2022-12-13T12:27:58.658Z,4.03
2022-12-13T12:30:30.936Z,11.80
2022-12-13T12:33:09.180Z,10.55
2022-12-13T12:35:38.154Z,10.82
2022-12-13T12:38:23.163Z,8.55
2022-12-13T12:41:16.102Z,6.55
2022-12-13T12:43:43.763Z,7.88
2022-12-13T12:46:29.145Z,8.05
2022-12-13T12:49:17.640Z,7.78
2022-12-13T12:51:56.670Z,7.20
2022-12-13T12:54:27.457Z,5.90
2022-12-13T12:57:07.803Z,5.22
2022-12-13T12:59:48.068Z,4.80
2022-12-13T13:02:14.589Z,3.97
2022-12-13T13:04:43.578Z,6.05
2022-12-13T13:07:23.214Z,9.20
2022-12-13T13:09:50.894Z,6.35
2022-12-13T13:12:28.762Z,6.15
2022-12-13T13:14:57.038Z,5.32
2022-12-13T13:17:23.384Z,5.82
2022-12-13T13:20:01.430Z,5.55
2022-12-13T13:22:43.282Z,11.10
2022-12-13T13:25:20.544Z,7.60
2022-12-13T13:27:47.327Z,9.10
2022-12-13T13:30:24.352Z,10.45
2022-12-13T13:32:52.011Z,9.43
2022-12-13T13:35:30.551Z,8.40
2022-12-13T13:37:58.222Z,7.10
2022-12-13T13:40:30.065Z,5.90
2022-12-13T13:43:12.836Z,5.15
2022-12-13T13:45:57.645Z,4.43
2022-12-13T13:48:42.948Z,5.63
2022-12-13T13:51:12.316Z,5.18
2022-12-13T13:53:54.284Z,3.65
2022-12-13T13:56:23.707Z,3.03
2022-12-13T13:58:50.042Z,5.60
2022-12-13T14:01:35.319Z,5.90
2022-12-13T14:04:07.733Z,4.82
2022-12-13T14:06:49.107Z,8.15
2022-12-13T14:09:30.730Z,7.20
2022-12-13T14:12:03.261Z,7.10
2022-12-13T14:14:32.782Z,6.30
2022-12-13T14:17:14.761Z,4.03
2022-12-13T14:20:07.666Z,5.25
2022-12-13T14:22:40.060Z,4.93
2022-12-13T14:25:10.252Z,4.85
2022-12-13T14:28:00.415Z,4.20
2022-12-13T14:30:29.222Z,6.70
2022-12-13T14:32:56.797Z,7.20
2022-12-13T14:35:46.039Z,8.00
2022-12-13T14:38:20.348Z,10.70
2022-12-13T14:40:55.516Z,8.02
2022-12-13T14:43:26.402Z,5.50
2022-12-13T14:45:57.596Z,7.05
2022-12-13T14:48:28.261Z,4.65
2022-12-13T14:50:55.893Z,4.30
2022-12-13T14:53:28.048Z,4.18
2022-12-13T14:56:11.624Z,3.95
2022-12-13T14:59:01.892Z,3.30
2022-12-13T15:01:32.295Z,2.83
2022-12-13T15:04:17.390Z,4.50
2022-12-13T15:06:48.416Z,4.75
2022-12-13T15:09:16.058Z,7.53
2022-12-13T15:11:44.083Z,3.67
2022-12-13T15:14:18.446Z,6.72
2022-12-13T15:16:52.474Z,9.20
2022-12-13T15:19:30.062Z,7.88
2022-12-13T15:22:02.401Z,8.10
2022-12-13T15:24:30.989Z,6.97
2022-12-13T15:26:58.703Z,6.45
2022-12-13T15:29:29.693Z,5.38
2022-12-13T15:31:57.419Z,4.38
2022-12-13T15:34:31.889Z,6.22
2022-12-13T15:37:29.659Z,4.88
2022-12-13T15:39:59.206Z,5.03
2022-12-13T15:42:29.959Z,4.82
2022-12-13T15:44:58.194Z,6.43
2022-12-13T15:47:28.800Z,8.27
2022-12-13T15:50:01.068Z,5.20
2022-12-13T15:52:28.494Z,4.43
2022-12-13T15:55:07.684Z,3.20
2022-12-13T15:57:35.220Z,3.58
2022-12-13T16:00:18.779Z,3.03
2022-12-13T16:03:08.652Z,5.13
2022-12-13T16:05:38.196Z,3.55
2022-12-13T16:08:13.977Z,3.67
2022-12-13T16:10:45.958Z,3.22
2022-12-13T16:13:26.471Z,3.17
2022-12-13T16:16:13.066Z,2.92
2022-12-13T16:18:57.802Z,2.58
2022-12-13T16:21:25.335Z,3.70
2022-12-13T16:23:51.753Z,4.28
2022-12-13T16:26:22.441Z,4.70
2022-12-13T16:28:48.828Z,5.35
2022-12-13T16:31:25.576Z,4.68
2022-12-13T16:33:52.467Z,4.10
2022-12-13T16:36:18.786Z,3.72
2022-12-13T16:38:45.835Z,4.75
2022-12-13T16:41:12.253Z,4.97
2022-12-13T16:43:40.662Z,4.65
2022-12-13T16:47:13.038Z,4.63
2022-12-13T16:48:53.675Z,4.38
2022-12-13T16:51:20.476Z,3.65
2022-12-13T16:53:47.452Z,6.10
2022-12-13T16:56:21.658Z,4.80
2022-12-13T16:58:50.277Z,3.50
2022-12-13T17:01:20.488Z,2.97
2022-12-13T17:03:47.069Z,2.47
2022-12-13T17:06:14.306Z,4.35
2022-12-13T17:08:41.136Z,5.35
2022-12-13T17:11:14.697Z,3.50
2022-12-13T17:13:44.916Z,5.55
2022-12-13T17:16:11.556Z,4.45
2022-12-13T17:18:37.984Z,4.50
2022-12-13T17:21:08.068Z,3.40
2022-12-13T17:23:34.653Z,3.00
2022-12-13T17:26:05.299Z,8.07
2022-12-13T17:28:31.741Z,5.15
2022-12-13T17:31:08.785Z,3.70
2022-12-13T17:33:36.606Z,3.42
2022-12-13T17:36:06.610Z,2.65
2022-12-13T17:38:33.052Z,2.80
2022-12-13T17:41:00.759Z,2.60
2022-12-13T17:43:34.428Z,2.15
2022-12-13T17:46:05.687Z,4.15
2022-12-13T17:48:39.183Z,3.20
2022-12-13T17:51:08.529Z,2.67
2022-12-13T17:53:35.773Z,4.65
2022-12-13T17:56:03.706Z,4.20
2022-12-13T17:58:32.156Z,5.88
2022-12-13T18:00:58.857Z,4.40
2022-12-13T18:03:25.664Z,4.50
2022-12-13T18:05:58.664Z,3.78
2022-12-13T18:08:25.407Z,4.47
2022-12-13T18:11:23.571Z,4.40
2022-12-13T18:13:41.902Z,5.25
2022-12-13T18:16:09.594Z,4.80
2022-12-13T18:18:36.035Z,4.07
2022-12-13T18:21:09.624Z,3.80
2022-12-13T18:23:36.095Z,2.75
2022-12-13T18:26:03.340Z,3.10
2022-12-13T18:28:29.966Z,3.63
2022-12-13T18:30:57.141Z,7.05
2022-12-13T18:33:24.207Z,4.47
2022-12-13T18:35:50.951Z,2.70
2022-12-13T18:38:17.317Z,6.65
2022-12-13T18:40:43.665Z,4.15
2022-12-13T18:43:10.096Z,5.60
2022-12-13T18:45:36.475Z,3.70
2022-12-13T18:48:02.781Z,5.80
2022-12-13T18:50:29.199Z,9.60
2022-12-13T18:52:55.533Z,9.25
2022-12-13T18:55:21.826Z,7.30
2022-12-13T18:57:50.068Z,4.72
2022-12-13T19:00:16.838Z,4.22
2022-12-13T19:02:43.254Z,3.95
2022-12-13T19:05:09.931Z,3.60
2022-12-13T19:07:36.223Z,3.33
2022-12-13T19:10:02.592Z,2.90
2022-12-13T19:12:29.020Z,3.03
2022-12-13T19:14:55.376Z,3.95
2022-12-13T19:17:21.772Z,3.40
2022-12-13T19:19:48.460Z,2.80
2022-12-13T19:22:15.858Z,3.10
2022-12-13T19:24:42.338Z,3.13
2022-12-13T19:27:08.746Z,2.97
2022-12-13T19:29:35.159Z,3.08
2022-12-13T19:32:01.509Z,2.80
2022-12-13T19:34:27.828Z,2.50
2022-12-13T19:36:54.324Z,3.55
2022-12-13T19:39:20.855Z,3.17
2022-12-13T19:41:47.351Z,2.60
2022-12-13T19:44:13.761Z,3.30
2022-12-13T19:46:40.204Z,3.20
2022-12-13T19:49:06.724Z,3.53
2022-12-13T19:51:39.036Z,6.63
2022-12-13T19:54:06.191Z,7.38
2022-12-13T19:56:32.703Z,5.05
2022-12-13T19:58:59.020Z,5.28
2022-12-13T20:01:25.343Z,4.47
2022-12-13T20:03:51.865Z,3.33
2022-12-13T20:06:20.096Z,3.22
2022-12-13T20:08:46.500Z,3.20
2022-12-13T20:11:14.948Z,3.47
2022-12-13T20:13:41.362Z,2.70
2022-12-13T20:16:07.735Z,2.50
2022-12-13T20:18:34.252Z,2.45
2022-12-13T20:21:11.760Z,2.88
2022-12-13T20:23:39.081Z,3.58
2022-12-13T20:26:07.490Z,2.85
2022-12-13T20:28:34.163Z,3.13
2022-12-13T20:31:07.965Z,3.65
2022-12-13T20:33:34.642Z,3.75
2022-12-13T20:36:27.624Z,5.35
2022-12-13T20:38:56.107Z,6.07
2022-12-13T20:41:22.871Z,4.75
2022-12-13T20:43:52.949Z,4.43
2022-12-13T20:46:19.348Z,2.97
2022-12-13T20:48:46.951Z,4.38
2022-12-13T20:51:14.389Z,3.25
2022-12-13T20:53:42.210Z,3.55
2022-12-13T20:56:10.925Z,4.45
2022-12-13T20:58:40.138Z,3.60
2022-12-13T21:01:06.889Z,3.45
2022-12-13T21:03:33.412Z,5.25
2022-12-13T21:05:59.917Z,4.03
2022-12-13T21:08:44.838Z,4.07
2022-12-13T21:11:26.588Z,5.57
2022-12-13T21:13:54.373Z,6.72
2022-12-13T21:16:21.035Z,6.93
2022-12-13T21:18:47.517Z,5.38
2022-12-13T21:21:13.941Z,5.28
2022-12-13T21:23:40.234Z,4.13
2022-12-13T21:26:06.625Z,4.05
2022-12-13T21:28:33.041Z,3.30
2022-12-13T21:31:00.264Z,4.72
2022-12-13T21:33:27.542Z,4.85
2022-12-13T21:35:54.267Z,5.47
2022-12-13T21:38:20.629Z,3.85
2022-12-13T21:40:47.928Z,4.93
2022-12-13T21:43:14.795Z,11.60
2022-12-13T21:45:41.786Z,7.57
2022-12-13T21:48:08.176Z,5.43
2022-12-13T21:50:34.579Z,6.20
2022-12-13T21:53:00.884Z,5.88
2022-12-13T21:55:38.842Z,6.22
2022-12-13T21:58:24.585Z,5.25
2022-12-13T22:00:51.127Z,6.40
2022-12-13T22:03:17.523Z,7.00
2022-12-13T22:05:44.586Z,5.70
2022-12-13T22:08:10.919Z,6.50
2022-12-13T22:10:57.221Z,9.35
2022-12-13T22:13:23.591Z,7.18
2022-12-13T22:15:49.869Z,6.45
2022-12-13T22:18:16.273Z,6.20
2022-12-13T22:20:42.745Z,5.03
2022-12-13T22:23:09.051Z,5.03
2022-12-13T22:25:36.123Z,4.88
2022-12-13T22:28:02.461Z,4.65
2022-12-13T22:30:28.829Z,5.47
2022-12-13T22:32:55.163Z,5.65
2022-12-13T22:35:21.557Z,6.07
2022-12-13T22:37:48.716Z,7.15
2022-12-13T22:40:15.383Z,5.95
2022-12-13T22:42:41.680Z,5.22
2022-12-13T22:45:14.745Z,4.60
2022-12-13T22:47:41.149Z,5.05
2022-12-13T22:50:07.772Z,5.03
2022-12-13T22:52:34.343Z,5.10
2022-12-13T22:55:00.807Z,4.65
2022-12-13T22:57:27.185Z,5.07
2022-12-13T22:59:53.543Z,6.03
2022-12-13T23:02:20.017Z,4.97
2022-12-13T23:04:46.376Z,5.63
2022-12-13T23:07:13.866Z,6.15
2022-12-13T23:09:40.198Z,5.03
2022-12-13T23:12:25.195Z,4.90
2022-12-13T23:14:51.571Z,4.05
2022-12-13T23:17:18.048Z,5.65
2022-12-13T23:19:50.150Z,8.25
2022-12-13T23:22:18.656Z,6.82
2022-12-13T23:24:44.956Z,4.70
2022-12-13T23:27:11.293Z,6.15
2022-12-13T23:29:37.744Z,9.80
2022-12-13T23:32:04.566Z,6.63
2022-12-13T23:34:31.002Z,7.07
2022-12-13T23:36:57.470Z,6.25
2022-12-13T23:39:24.178Z,9.15
2022-12-13T23:41:50.512Z,6.60
2022-12-13T23:44:16.889Z,4.93
2022-12-13T23:46:48.411Z,4.00
2022-12-13T23:51:41.866Z,3.60
2022-12-13T23:54:08.251Z,5.65
2022-12-13T23:56:34.609Z,5.95
2022-12-13T23:59:01.052Z,5.35
