createdAt,value
2017-12-27T00:02:42.929Z,32.70
2017-12-27T00:17:39.711Z,29.50
2017-12-27T00:32:36.617Z,28.00
2017-12-27T00:47:34.389Z,30.93
2017-12-27T01:02:36.465Z,31.70
2017-12-27T01:17:34.761Z,26.93
2017-12-27T01:32:34.319Z,29.90
2017-12-27T01:47:34.957Z,33.83
2017-12-27T02:02:36.690Z,33.53
2017-12-27T02:17:34.714Z,30.03
2017-12-27T02:32:34.321Z,28.80
2017-12-27T02:47:34.334Z,25.50
2017-12-27T03:02:34.885Z,25.23
2017-12-27T03:17:34.675Z,28.87
2017-12-27T03:32:34.811Z,27.93
2017-12-27T03:47:34.540Z,30.47
2017-12-27T04:02:35.109Z,39.80
2017-12-27T04:17:35.102Z,45.13
2017-12-27T04:32:35.030Z,41.97
2017-12-27T04:47:34.387Z,49.10
2017-12-27T05:02:34.383Z,53.40
2017-12-27T05:17:35.311Z,41.13
2017-12-27T05:32:35.167Z,35.30
2017-12-27T05:47:36.656Z,36.37
2017-12-27T06:02:34.516Z,32.53
2017-12-27T06:17:34.444Z,33.87
2017-12-27T06:32:36.431Z,32.80
2017-12-27T06:47:34.879Z,33.53
2017-12-27T07:02:36.044Z,37.20
2017-12-27T07:17:34.757Z,38.23
2017-12-27T07:32:34.601Z,33.03
2017-12-27T07:47:34.975Z,48.30
2017-12-27T08:02:36.973Z,44.03
2017-12-27T08:17:34.690Z,44.13
2017-12-27T08:32:34.855Z,41.77
2017-12-27T08:47:37.308Z,51.40
2017-12-27T09:02:41.232Z,77.17
2017-12-27T09:17:36.882Z,31.83
2017-12-27T09:32:35.028Z,36.47
2017-12-27T09:47:34.321Z,40.40
2017-12-27T10:02:35.341Z,19.50
2017-12-27T10:17:34.120Z,20.73
2017-12-27T10:32:34.273Z,33.30
2017-12-27T10:47:34.711Z,48.50
2017-12-27T11:02:36.472Z,50.07
2017-12-27T11:17:34.559Z,31.30
2017-12-27T11:32:34.605Z,30.00
2017-12-27T11:47:35.012Z,28.63
2017-12-27T12:02:34.899Z,18.50
2017-12-27T12:17:34.589Z,17.50
2017-12-27T12:32:34.497Z,16.53
2017-12-27T12:47:34.991Z,15.60
2017-12-27T13:02:34.960Z,13.37
2017-12-27T13:17:34.882Z,21.37
2017-12-27T13:32:37.024Z,17.00
2017-12-27T13:47:34.877Z,6.50
2017-12-27T14:02:40.183Z,24.17
2017-12-27T14:17:33.819Z,28.30
2017-12-27T14:32:37.957Z,18.13
2017-12-27T14:47:34.397Z,29.43
2017-12-27T15:02:35.766Z,27.60
2017-12-27T15:17:34.617Z,39.40
2017-12-27T15:32:34.346Z,29.90
2017-12-27T15:47:34.711Z,28.60
2017-12-27T16:02:34.963Z,28.93
2017-12-27T16:17:34.564Z,29.20
2017-12-27T16:32:33.531Z,23.97
2017-12-27T16:47:34.863Z,25.50
2017-12-27T17:02:35.237Z,23.90
2017-12-27T17:17:34.733Z,23.70
2017-12-27T17:32:34.778Z,33.80
2017-12-27T17:47:34.199Z,35.37
2017-12-27T18:02:33.835Z,29.33
2017-12-27T18:17:33.567Z,28.60
2017-12-27T18:32:35.214Z,28.43
2017-12-27T18:47:34.460Z,28.57
2017-12-27T19:02:34.604Z,31.23
2017-12-27T19:17:33.998Z,28.80
2017-12-27T19:32:34.192Z,24.30
2017-12-27T19:47:34.814Z,25.03
2017-12-27T20:02:36.024Z,27.07
2017-12-27T20:17:33.462Z,21.50
2017-12-27T20:32:34.693Z,28.30
2017-12-27T20:47:34.222Z,26.80
2017-12-27T21:02:34.971Z,27.10
2017-12-27T21:17:35.418Z,33.90
2017-12-27T21:32:34.202Z,33.57
2017-12-27T21:47:41.406Z,32.23
2017-12-27T22:02:34.219Z,28.37
2017-12-27T22:17:33.338Z,23.53
2017-12-27T22:32:34.370Z,22.00
2017-12-27T22:47:35.910Z,20.03
2017-12-27T23:02:33.810Z,18.47
2017-12-27T23:17:33.676Z,18.37
2017-12-27T23:32:34.301Z,17.40
2017-12-27T23:47:36.099Z,20.30
