createdAt,value
2018-06-24T00:02:15.560Z,4.17
2018-06-24T00:04:43.856Z,3.77
2018-06-24T00:07:12.173Z,3.67
2018-06-24T00:09:40.509Z,3.67
2018-06-24T00:12:09.145Z,4.00
2018-06-24T00:14:37.435Z,3.80
2018-06-24T00:17:05.761Z,3.80
2018-06-24T00:19:34.065Z,4.20
2018-06-24T00:22:02.372Z,4.17
2018-06-24T00:24:30.701Z,4.63
2018-06-24T00:26:59.015Z,4.40
2018-06-24T00:29:27.356Z,4.33
2018-06-24T00:31:55.657Z,4.80
2018-06-24T00:34:23.964Z,4.90
2018-06-24T00:36:52.298Z,4.87
2018-06-24T00:39:20.625Z,4.73
2018-06-24T00:41:48.925Z,5.17
2018-06-24T00:44:17.264Z,4.70
2018-06-24T00:46:45.677Z,4.80
2018-06-24T00:49:14.026Z,4.57
2018-06-24T00:51:42.332Z,4.73
2018-06-24T00:54:10.783Z,4.73
2018-06-24T00:56:39.097Z,5.30
2018-06-24T00:59:07.489Z,5.17
2018-06-24T01:01:35.783Z,5.40
2018-06-24T01:04:04.108Z,5.57
2018-06-24T01:06:32.420Z,5.33
2018-06-24T01:09:00.761Z,4.97
2018-06-24T01:11:29.067Z,5.47
2018-06-24T01:13:57.380Z,5.47
2018-06-24T01:16:25.697Z,5.80
2018-06-24T01:18:54.377Z,5.47
2018-06-24T01:21:22.717Z,4.77
2018-06-24T01:23:51.037Z,4.23
2018-06-24T01:26:19.425Z,4.30
2018-06-24T01:28:47.819Z,4.10
2018-06-24T01:31:16.201Z,4.30
2018-06-24T01:33:44.554Z,4.33
2018-06-24T01:36:12.896Z,4.50
2018-06-24T01:38:41.224Z,4.50
2018-06-24T01:41:09.672Z,4.30
2018-06-24T01:43:37.998Z,4.33
2018-06-24T01:46:06.309Z,4.47
2018-06-24T01:48:34.597Z,4.50
2018-06-24T01:51:02.933Z,4.53
2018-06-24T01:53:31.253Z,5.00
2018-06-24T01:55:59.558Z,5.00
2018-06-24T01:58:27.849Z,4.83
2018-06-24T02:00:56.196Z,4.30
2018-06-24T02:03:24.486Z,4.70
2018-06-24T02:05:52.792Z,4.43
2018-06-24T02:08:21.104Z,4.50
2018-06-24T02:10:49.449Z,4.63
2018-06-24T02:13:17.768Z,4.57
2018-06-24T02:15:46.082Z,5.00
2018-06-24T02:18:14.421Z,5.43
2018-06-24T02:20:42.730Z,4.77
2018-06-24T02:23:11.017Z,4.90
2018-06-24T02:25:39.344Z,5.00
2018-06-24T02:28:07.684Z,4.83
2018-06-24T02:30:36.013Z,4.90
2018-06-24T02:33:04.348Z,5.70
2018-06-24T02:35:32.678Z,5.43
2018-06-24T02:38:00.994Z,5.27
2018-06-24T02:40:29.349Z,5.20
2018-06-24T02:42:57.652Z,5.30
2018-06-24T02:45:26.013Z,4.77
2018-06-24T02:47:54.312Z,5.67
2018-06-24T02:50:22.637Z,5.50
2018-06-24T02:52:50.938Z,5.57
2018-06-24T02:55:19.253Z,5.63
2018-06-24T02:57:47.552Z,5.53
2018-06-24T03:00:15.919Z,5.70
2018-06-24T03:02:44.256Z,5.23
2018-06-24T03:05:12.659Z,5.43
2018-06-24T03:07:41.109Z,5.60
2018-06-24T03:10:09.437Z,6.30
2018-06-24T03:12:37.760Z,6.30
2018-06-24T03:15:06.052Z,6.07
2018-06-24T03:17:34.414Z,5.50
2018-06-24T03:20:02.723Z,5.70
2018-06-24T03:22:31.045Z,5.57
2018-06-24T03:24:59.329Z,5.43
2018-06-24T03:27:27.668Z,5.70
2018-06-24T03:29:55.988Z,5.53
2018-06-24T03:32:24.360Z,5.80
2018-06-24T03:34:52.677Z,5.50
2018-06-24T03:37:21.026Z,5.60
2018-06-24T03:39:49.312Z,5.33
2018-06-24T03:42:17.629Z,5.60
2018-06-24T03:44:45.950Z,6.23
2018-06-24T03:47:14.285Z,6.57
2018-06-24T03:49:42.729Z,6.50
2018-06-24T03:52:11.048Z,6.77
2018-06-24T03:54:39.453Z,5.67
2018-06-24T03:57:07.801Z,5.47
2018-06-24T03:59:36.105Z,5.80
2018-06-24T04:02:04.473Z,5.17
2018-06-24T04:04:32.773Z,5.60
2018-06-24T04:07:01.157Z,4.93
2018-06-24T04:09:29.487Z,5.00
2018-06-24T04:11:57.800Z,5.03
2018-06-24T04:14:26.117Z,4.77
2018-06-24T04:16:54.434Z,5.30
2018-06-24T04:19:22.738Z,5.00
2018-06-24T04:21:51.072Z,5.60
2018-06-24T04:24:19.365Z,5.20
2018-06-24T04:26:47.717Z,5.40
2018-06-24T04:29:16.012Z,4.93
2018-06-24T04:31:44.304Z,5.27
2018-06-24T04:34:12.621Z,5.13
2018-06-24T04:36:40.949Z,4.60
2018-06-24T04:39:10.420Z,5.37
2018-06-24T04:41:38.744Z,5.50
2018-06-24T04:44:07.773Z,5.47
2018-06-24T04:46:36.103Z,5.93
2018-06-24T04:49:04.482Z,6.37
2018-06-24T04:51:32.818Z,6.67
2018-06-24T04:54:01.116Z,6.33
2018-06-24T04:56:29.433Z,6.03
2018-06-24T04:58:57.769Z,5.93
2018-06-24T05:01:26.066Z,5.80
2018-06-24T05:03:54.520Z,6.17
2018-06-24T05:06:22.838Z,5.90
2018-06-24T05:08:51.188Z,6.50
2018-06-24T05:11:19.482Z,6.77
2018-06-24T05:13:47.845Z,6.50
2018-06-24T05:16:16.148Z,7.17
2018-06-24T05:18:44.506Z,7.00
2018-06-24T05:21:12.809Z,7.10
2018-06-24T05:23:41.124Z,7.20
2018-06-24T05:26:09.429Z,7.27
2018-06-24T05:28:37.757Z,7.70
2018-06-24T05:31:06.095Z,7.87
2018-06-24T05:33:34.441Z,7.43
2018-06-24T05:36:02.769Z,6.63
2018-06-24T05:38:31.108Z,7.40
2018-06-24T05:40:59.396Z,7.43
2018-06-24T05:43:30.181Z,7.67
2018-06-24T05:45:58.704Z,7.20
2018-06-24T05:48:27.020Z,7.63
2018-06-24T05:50:55.325Z,7.43
2018-06-24T05:53:23.656Z,7.87
2018-06-24T05:55:51.957Z,7.60
2018-06-24T05:58:20.265Z,7.90
2018-06-24T06:00:48.600Z,8.10
2018-06-24T06:03:16.912Z,8.50
2018-06-24T06:05:45.232Z,8.07
2018-06-24T06:08:13.577Z,7.43
2018-06-24T06:10:41.882Z,7.60
2018-06-24T06:13:10.198Z,7.60
2018-06-24T06:15:38.481Z,7.50
2018-06-24T06:18:06.832Z,8.03
2018-06-24T06:20:35.157Z,8.03
2018-06-24T06:23:03.517Z,7.17
2018-06-24T06:25:31.828Z,7.27
2018-06-24T06:28:00.175Z,7.03
2018-06-24T06:30:28.477Z,7.70
2018-06-24T06:32:57.501Z,7.07
2018-06-24T06:35:25.805Z,6.80
2018-06-24T06:37:54.129Z,6.40
2018-06-24T06:40:22.433Z,6.50
2018-06-24T06:42:50.718Z,6.57
2018-06-24T06:45:19.166Z,7.33
2018-06-24T06:47:47.360Z,6.90
2018-06-24T06:50:22.121Z,7.00
2018-06-24T06:52:50.425Z,6.33
2018-06-24T06:55:18.760Z,6.33
2018-06-24T06:57:47.175Z,6.30
2018-06-24T07:00:15.536Z,5.53
2018-06-24T07:02:43.796Z,5.40
2018-06-24T07:05:12.105Z,5.23
2018-06-24T07:07:40.409Z,5.27
2018-06-24T07:10:08.732Z,5.60
2018-06-24T07:12:37.029Z,5.83
2018-06-24T07:15:05.387Z,5.93
2018-06-24T07:17:33.988Z,6.60
2018-06-24T07:20:02.381Z,5.97
2018-06-24T07:22:30.679Z,6.40
2018-06-24T07:24:58.996Z,6.53
2018-06-24T07:27:27.309Z,5.97
2018-06-24T07:29:55.660Z,5.80
2018-06-24T07:32:23.945Z,6.17
2018-06-24T07:34:52.249Z,5.60
2018-06-24T07:37:20.610Z,6.17
2018-06-24T07:39:48.924Z,6.20
2018-06-24T07:42:17.224Z,6.20
2018-06-24T07:44:45.540Z,6.23
2018-06-24T07:47:13.873Z,5.73
2018-06-24T07:49:42.200Z,5.43
2018-06-24T07:52:10.500Z,5.33
2018-06-24T07:54:38.844Z,4.70
2018-06-24T07:57:07.157Z,5.33
2018-06-24T07:59:35.477Z,6.00
2018-06-24T08:02:03.812Z,6.47
2018-06-24T08:04:32.133Z,6.07
2018-06-24T08:07:00.443Z,5.83
2018-06-24T08:09:28.761Z,5.37
2018-06-24T08:11:57.050Z,6.07
2018-06-24T08:14:25.377Z,5.03
2018-06-24T08:16:53.669Z,5.63
2018-06-24T08:19:22.004Z,4.07
2018-06-24T08:21:50.300Z,4.13
2018-06-24T08:24:18.633Z,3.70
2018-06-24T08:26:46.928Z,4.27
2018-06-24T08:29:15.397Z,4.60
2018-06-24T08:31:43.789Z,3.70
2018-06-24T08:34:12.041Z,3.00
2018-06-24T08:36:40.354Z,3.53
2018-06-24T08:39:09.848Z,4.30
2018-06-24T08:41:38.341Z,4.20
2018-06-24T08:44:07.250Z,3.87
2018-06-24T08:46:35.820Z,4.50
2018-06-24T08:49:04.481Z,3.90
2018-06-24T08:51:32.821Z,3.80
2018-06-24T08:54:01.157Z,4.63
2018-06-24T08:56:29.469Z,4.30
2018-06-24T08:58:57.817Z,4.50
2018-06-24T09:01:26.150Z,6.00
2018-06-24T09:03:55.793Z,5.70
2018-06-24T09:06:24.223Z,5.30
2018-06-24T09:08:52.541Z,5.30
2018-06-24T09:11:20.897Z,6.30
2018-06-24T09:13:49.219Z,5.60
2018-06-24T09:16:17.542Z,5.30
2018-06-24T09:18:46.355Z,4.27
2018-06-24T09:21:14.775Z,3.80
2018-06-24T09:23:43.865Z,4.83
2018-06-24T09:26:12.210Z,4.77
2018-06-24T09:28:40.528Z,4.70
2018-06-24T09:31:08.834Z,4.80
2018-06-24T09:33:37.132Z,5.23
2018-06-24T09:36:05.757Z,4.87
2018-06-24T09:38:34.073Z,4.73
2018-06-24T09:41:02.469Z,5.43
2018-06-24T09:43:32.504Z,5.60
2018-06-24T09:46:00.854Z,4.87
2018-06-24T09:48:29.152Z,5.07
2018-06-24T09:50:57.498Z,5.73
2018-06-24T09:53:25.793Z,5.67
2018-06-24T09:55:54.141Z,5.87
2018-06-24T09:58:22.436Z,5.40
2018-06-24T10:00:50.755Z,5.07
2018-06-24T10:03:19.128Z,4.87
2018-06-24T10:05:47.433Z,4.53
2018-06-24T10:08:15.841Z,4.60
2018-06-24T10:10:44.197Z,4.93
2018-06-24T10:13:12.997Z,4.10
2018-06-24T10:15:41.320Z,3.77
2018-06-24T10:18:09.633Z,4.47
2018-06-24T10:20:37.976Z,4.63
2018-06-24T10:23:06.284Z,4.57
2018-06-24T10:25:34.602Z,3.50
2018-06-24T10:28:02.912Z,4.70
2018-06-24T10:30:31.268Z,5.20
2018-06-24T10:32:59.617Z,4.33
2018-06-24T10:35:27.941Z,3.23
2018-06-24T10:37:56.277Z,3.53
2018-06-24T10:40:24.641Z,3.67
2018-06-24T10:42:52.952Z,4.13
2018-06-24T10:45:21.254Z,4.20
2018-06-24T10:47:49.564Z,3.97
2018-06-24T10:50:17.930Z,3.40
2018-06-24T10:52:46.249Z,3.03
2018-06-24T10:55:14.556Z,3.00
2018-06-24T10:57:42.881Z,3.00
2018-06-24T11:00:11.173Z,2.50
2018-06-24T11:02:39.619Z,2.30
2018-06-24T11:05:07.930Z,2.53
2018-06-24T11:07:36.253Z,2.37
2018-06-24T11:10:04.657Z,2.70
2018-06-24T11:12:32.980Z,3.03
2018-06-24T11:15:01.276Z,3.03
2018-06-24T11:17:29.610Z,3.00
2018-06-24T11:19:57.917Z,3.13
2018-06-24T11:22:26.274Z,2.67
2018-06-24T11:24:54.581Z,2.80
2018-06-24T11:27:22.929Z,2.97
2018-06-24T11:29:51.221Z,2.20
2018-06-24T11:32:19.533Z,2.50
2018-06-24T11:34:47.846Z,2.17
2018-06-24T11:37:16.184Z,1.80
2018-06-24T11:39:44.477Z,2.13
2018-06-24T11:42:12.788Z,2.20
2018-06-24T11:44:41.247Z,2.30
2018-06-24T11:47:09.605Z,2.23
2018-06-24T11:49:37.898Z,2.30
2018-06-24T11:52:06.305Z,2.40
2018-06-24T11:54:34.639Z,1.97
2018-06-24T11:57:03.029Z,2.20
2018-06-24T11:59:31.442Z,2.40
2018-06-24T12:01:59.797Z,2.07
2018-06-24T12:04:28.293Z,2.50
2018-06-24T12:06:56.646Z,2.37
2018-06-24T12:09:25.349Z,2.37
2018-06-24T12:11:53.661Z,2.00
2018-06-24T12:14:21.956Z,2.37
2018-06-24T12:16:50.273Z,2.50
2018-06-24T12:19:18.585Z,2.20
2018-06-24T12:21:46.992Z,2.20
2018-06-24T12:24:15.281Z,2.30
2018-06-24T12:26:43.613Z,2.27
2018-06-24T12:29:12.085Z,2.23
2018-06-24T12:31:40.434Z,2.40
2018-06-24T12:34:08.776Z,1.90
2018-06-24T12:36:39.809Z,2.57
2018-06-24T12:39:13.482Z,2.27
2018-06-24T12:41:41.835Z,2.20
2018-06-24T12:44:10.549Z,2.10
2018-06-24T12:46:38.874Z,2.30
2018-06-24T12:49:07.909Z,2.20
2018-06-24T12:51:37.233Z,2.23
2018-06-24T12:54:05.696Z,2.37
2018-06-24T12:56:33.985Z,2.77
2018-06-24T12:59:02.512Z,1.93
2018-06-24T13:01:30.676Z,2.97
2018-06-24T13:03:59.008Z,1.87
2018-06-24T13:06:27.314Z,1.73
2018-06-24T13:08:56.079Z,1.70
2018-06-24T13:11:24.566Z,2.00
2018-06-24T13:13:52.995Z,1.73
2018-06-24T13:16:21.403Z,2.33
2018-06-24T13:18:49.733Z,2.20
2018-06-24T13:21:18.078Z,2.10
2018-06-24T13:23:46.369Z,2.10
2018-06-24T13:26:14.676Z,2.17
2018-06-24T13:28:42.996Z,2.67
2018-06-24T13:31:11.340Z,2.13
2018-06-24T13:33:39.644Z,2.10
2018-06-24T13:36:08.129Z,1.97
2018-06-24T13:38:36.472Z,2.07
2018-06-24T13:41:04.786Z,2.00
2018-06-24T13:43:33.106Z,2.17
2018-06-24T13:46:01.424Z,2.07
2018-06-24T13:48:29.733Z,2.10
2018-06-24T13:50:58.041Z,2.37
2018-06-24T13:53:26.357Z,2.33
2018-06-24T13:55:54.678Z,2.13
2018-06-24T13:58:23.001Z,2.00
2018-06-24T14:00:51.607Z,2.00
2018-06-24T14:03:19.960Z,1.93
2018-06-24T14:05:48.297Z,1.93
2018-06-24T14:08:16.753Z,1.60
2018-06-24T14:10:45.060Z,1.63
2018-06-24T14:13:13.104Z,1.53
2018-06-24T14:15:41.405Z,1.60
2018-06-24T14:18:09.725Z,1.73
2018-06-24T14:20:38.025Z,1.40
2018-06-24T14:23:06.546Z,1.40
2018-06-24T14:25:34.853Z,1.43
2018-06-24T14:28:03.201Z,1.30
2018-06-24T14:30:31.492Z,1.10
2018-06-24T14:32:59.825Z,0.97
2018-06-24T14:35:28.206Z,1.00
2018-06-24T14:37:56.542Z,1.00
2018-06-24T14:40:24.957Z,1.63
2018-06-24T14:42:53.251Z,1.47
2018-06-24T14:45:21.590Z,1.63
2018-06-24T14:47:49.910Z,1.37
2018-06-24T14:50:18.275Z,2.07
2018-06-24T14:52:46.539Z,1.63
2018-06-24T14:55:14.957Z,1.70
2018-06-24T14:57:43.285Z,1.50
2018-06-24T15:00:12.366Z,1.30
2018-06-24T15:02:40.733Z,1.77
2018-06-24T15:05:09.570Z,1.30
2018-06-24T15:07:37.913Z,1.60
2018-06-24T15:10:06.411Z,1.80
2018-06-24T15:12:34.754Z,1.33
2018-06-24T15:15:03.117Z,1.90
2018-06-24T15:17:31.402Z,1.47
2018-06-24T15:19:59.709Z,1.90
2018-06-24T15:22:28.011Z,1.60
2018-06-24T15:24:56.331Z,1.80
2018-06-24T15:27:24.640Z,1.90
2018-06-24T15:29:53.516Z,1.80
2018-06-24T15:32:22.000Z,2.13
2018-06-24T15:34:50.495Z,2.20
2018-06-24T15:37:18.854Z,1.87
2018-06-24T15:39:47.205Z,1.97
2018-06-24T15:42:15.916Z,2.30
2018-06-24T15:44:44.419Z,2.27
2018-06-24T15:47:12.988Z,2.17
2018-06-24T15:49:41.309Z,2.30
2018-06-24T15:52:09.611Z,2.20
2018-06-24T15:54:37.920Z,2.23
2018-06-24T15:57:06.223Z,2.53
2018-06-24T15:59:34.533Z,2.43
2018-06-24T16:02:02.877Z,2.43
2018-06-24T16:04:31.189Z,2.33
2018-06-24T16:06:59.488Z,2.20
2018-06-24T16:09:27.901Z,2.83
2018-06-24T16:11:56.201Z,2.30
2018-06-24T16:14:24.500Z,2.80
2018-06-24T16:16:53.261Z,2.47
2018-06-24T16:19:21.575Z,2.60
2018-06-24T16:21:49.869Z,2.40
2018-06-24T16:24:18.232Z,2.73
2018-06-24T16:26:46.521Z,2.77
2018-06-24T16:29:14.887Z,2.67
2018-06-24T16:31:43.180Z,2.93
2018-06-24T16:34:11.500Z,2.80
2018-06-24T16:36:39.817Z,3.10
2018-06-24T16:39:09.561Z,2.90
2018-06-24T16:41:37.872Z,2.73
2018-06-24T16:44:06.244Z,3.70
2018-06-24T16:46:34.570Z,4.63
2018-06-24T16:49:03.162Z,4.07
2018-06-24T16:51:31.553Z,3.93
2018-06-24T16:54:00.121Z,3.70
2018-06-24T16:56:28.621Z,3.70
2018-06-24T16:58:57.196Z,5.53
2018-06-24T17:01:25.579Z,5.23
2018-06-24T17:03:53.946Z,5.63
2018-06-24T17:06:22.543Z,8.13
2018-06-24T17:08:50.853Z,10.93
2018-06-24T17:11:19.174Z,10.20
2018-06-24T17:13:47.473Z,11.27
2018-06-24T17:16:15.809Z,10.27
2018-06-24T17:18:44.181Z,12.57
2018-06-24T17:21:12.532Z,11.77
2018-06-24T17:23:40.875Z,11.83
2018-06-24T17:26:09.328Z,10.80
2018-06-24T17:28:37.653Z,11.70
2018-06-24T17:31:05.985Z,11.97
2018-06-24T17:33:34.309Z,11.70
2018-06-24T17:36:02.661Z,11.57
2018-06-24T17:38:30.959Z,11.63
2018-06-24T17:40:59.296Z,11.37
2018-06-24T17:43:27.594Z,11.80
2018-06-24T17:45:55.927Z,8.77
2018-06-24T17:48:24.233Z,9.87
2018-06-24T17:50:52.549Z,7.87
2018-06-24T17:53:20.913Z,9.37
2018-06-24T17:55:49.193Z,7.90
2018-06-24T17:58:17.490Z,7.57
2018-06-24T18:00:45.841Z,7.47
2018-06-24T18:03:14.136Z,7.60
2018-06-24T18:05:42.461Z,7.63
2018-06-24T18:08:10.923Z,7.43
2018-06-24T18:10:39.193Z,6.87
2018-06-24T18:13:07.514Z,6.93
2018-06-24T18:15:35.837Z,6.40
2018-06-24T18:18:04.170Z,6.00
2018-06-24T18:20:32.495Z,6.77
2018-06-24T18:23:00.797Z,6.50
2018-06-24T18:25:29.137Z,6.37
2018-06-24T18:27:57.208Z,6.40
2018-06-24T18:30:25.528Z,6.40
2018-06-24T18:32:53.824Z,6.43
2018-06-24T18:35:22.521Z,5.97
2018-06-24T18:37:50.853Z,5.90
2018-06-24T18:40:19.230Z,6.17
2018-06-24T18:42:47.544Z,5.83
2018-06-24T18:45:15.884Z,5.80
2018-06-24T18:47:44.185Z,5.80
2018-06-24T18:50:12.509Z,5.47
2018-06-24T18:52:40.846Z,5.80
2018-06-24T18:55:09.144Z,5.80
2018-06-24T18:57:37.454Z,5.17
2018-06-24T19:00:06.264Z,4.93
2018-06-24T19:02:35.108Z,5.50
2018-06-24T19:05:03.465Z,4.90
2018-06-24T19:07:31.845Z,5.23
2018-06-24T19:10:00.142Z,5.70
2018-06-24T19:12:28.485Z,4.70
2018-06-24T19:14:56.960Z,3.80
2018-06-24T19:17:25.288Z,4.13
2018-06-24T19:19:53.760Z,4.00
2018-06-24T19:22:22.064Z,4.17
2018-06-24T19:24:50.393Z,4.50
2018-06-24T19:27:18.707Z,5.00
2018-06-24T19:29:47.036Z,4.33
2018-06-24T19:32:15.493Z,4.00
2018-06-24T19:34:43.813Z,3.50
2018-06-24T19:37:12.208Z,3.80
2018-06-24T19:39:40.533Z,3.60
2018-06-24T19:42:08.853Z,3.13
2018-06-24T19:44:37.200Z,3.37
2018-06-24T19:47:05.525Z,2.70
2018-06-24T19:49:33.835Z,3.47
2018-06-24T19:52:02.149Z,3.30
2018-06-24T19:54:30.445Z,3.33
2018-06-24T19:56:58.761Z,3.00
2018-06-24T19:59:27.061Z,3.30
2018-06-24T20:01:55.405Z,2.53
2018-06-24T20:04:23.719Z,2.50
2018-06-24T20:06:52.029Z,2.60
2018-06-24T20:09:20.359Z,2.50
2018-06-24T20:11:48.657Z,2.90
2018-06-24T20:14:16.945Z,2.30
2018-06-24T20:16:45.263Z,2.23
2018-06-24T20:19:13.553Z,2.17
2018-06-24T20:21:41.888Z,2.20
2018-06-24T20:24:09.908Z,2.27
2018-06-24T20:26:38.233Z,1.90
2018-06-24T20:29:08.248Z,1.87
2018-06-24T20:31:36.570Z,2.00
2018-06-24T20:34:04.927Z,1.83
2018-06-24T20:36:33.267Z,2.00
2018-06-24T20:39:01.602Z,1.93
2018-06-24T20:41:29.961Z,2.17
2018-06-24T20:43:58.521Z,2.07
2018-06-24T20:46:26.853Z,2.10
2018-06-24T20:48:55.144Z,2.10
2018-06-24T20:51:23.452Z,2.07
2018-06-24T20:53:51.741Z,2.50
2018-06-24T20:56:20.184Z,2.00
2018-06-24T20:58:48.381Z,2.30
2018-06-24T21:01:16.795Z,1.80
2018-06-24T21:03:45.320Z,2.13
2018-06-24T21:06:13.613Z,1.97
2018-06-24T21:08:42.012Z,2.03
2018-06-24T21:11:10.333Z,2.30
2018-06-24T21:13:38.633Z,1.97
2018-06-24T21:16:07.088Z,2.50
2018-06-24T21:18:35.428Z,2.50
2018-06-24T21:21:03.747Z,2.20
2018-06-24T21:23:32.101Z,2.63
2018-06-24T21:26:00.394Z,2.60
2018-06-24T21:28:28.711Z,2.73
2018-06-24T21:30:57.044Z,2.47
2018-06-24T21:33:25.417Z,3.30
2018-06-24T21:35:53.721Z,2.60
2018-06-24T21:38:22.028Z,2.20
2018-06-24T21:40:50.425Z,2.83
2018-06-24T21:43:18.779Z,2.90
2018-06-24T21:45:47.049Z,2.37
2018-06-24T21:48:15.356Z,2.43
2018-06-24T21:50:43.641Z,2.63
2018-06-24T21:53:11.962Z,2.90
2018-06-24T21:55:40.257Z,3.00
2018-06-24T21:58:08.608Z,3.07
2018-06-24T22:00:37.059Z,2.93
2018-06-24T22:03:05.600Z,3.17
2018-06-24T22:05:33.908Z,3.20
2018-06-24T22:08:02.239Z,3.27
2018-06-24T22:10:30.563Z,3.90
2018-06-24T22:12:58.893Z,4.20
2018-06-24T22:15:27.259Z,5.47
2018-06-24T22:17:55.597Z,6.23
2018-06-24T22:20:23.899Z,6.20
2018-06-24T22:22:52.224Z,6.80
2018-06-24T22:25:20.570Z,7.10
2018-06-24T22:27:48.885Z,7.23
2018-06-24T22:30:17.177Z,6.67
2018-06-24T22:32:45.500Z,8.13
2018-06-24T22:35:13.809Z,8.10
2018-06-24T22:37:42.120Z,8.47
2018-06-24T22:40:10.477Z,9.30
2018-06-24T22:42:38.793Z,8.87
2018-06-24T22:45:07.084Z,7.90
2018-06-24T22:47:36.673Z,9.07
2018-06-24T22:50:05.061Z,8.50
2018-06-24T22:52:34.213Z,9.77
2018-06-24T22:55:02.551Z,8.83
2018-06-24T22:57:30.901Z,9.53
2018-06-24T23:00:13.093Z,9.13
2018-06-24T23:02:42.113Z,10.33
2018-06-24T23:05:11.090Z,9.80
2018-06-24T23:07:40.496Z,10.33
2018-06-24T23:10:08.818Z,11.27
2018-06-24T23:12:37.129Z,11.10
2018-06-24T23:15:06.796Z,11.23
2018-06-24T23:17:35.335Z,11.37
2018-06-24T23:20:03.945Z,11.93
2018-06-24T23:22:32.309Z,11.47
2018-06-24T23:25:00.645Z,11.20
2018-06-24T23:27:28.950Z,11.63
2018-06-24T23:29:57.269Z,12.13
2018-06-24T23:32:25.602Z,12.43
2018-06-24T23:34:53.929Z,12.07
2018-06-24T23:37:22.265Z,12.33
2018-06-24T23:39:50.625Z,11.87
2018-06-24T23:42:18.927Z,11.37
2018-06-24T23:44:47.280Z,12.00
2018-06-24T23:47:15.598Z,12.57
2018-06-24T23:49:43.949Z,12.57
2018-06-24T23:52:12.253Z,12.33
2018-06-24T23:54:40.609Z,11.97
2018-06-24T23:57:08.930Z,12.27
2018-06-24T23:59:37.261Z,12.13
