createdAt,value
2023-05-10T00:01:03.625Z,81.60
2023-05-10T00:03:32.059Z,81.70
2023-05-10T00:06:00.563Z,81.70
2023-05-10T00:08:28.836Z,81.70
2023-05-10T00:10:58.439Z,81.90
2023-05-10T00:13:26.853Z,82.00
2023-05-10T00:15:55.358Z,82.20
2023-05-10T00:18:23.623Z,82.20
2023-05-10T00:20:51.973Z,82.30
2023-05-10T00:23:20.196Z,82.30
2023-05-10T00:25:48.419Z,82.70
2023-05-10T00:28:17.984Z,82.80
2023-05-10T00:30:58.188Z,82.80
2023-05-10T00:33:26.428Z,83.00
2023-05-10T00:35:57.324Z,83.20
2023-05-10T00:38:27.725Z,83.20
2023-05-10T00:40:55.886Z,83.40
2023-05-10T00:43:31.288Z,83.60
2023-05-10T00:45:59.902Z,83.60
2023-05-10T00:48:31.500Z,83.70
2023-05-10T00:50:59.971Z,83.70
2023-05-10T00:53:30.639Z,83.70
2023-05-10T00:55:59.010Z,83.80
2023-05-10T00:58:29.233Z,83.50
2023-05-10T01:00:59.749Z,83.50
2023-05-10T01:03:28.319Z,83.40
2023-05-10T01:05:59.689Z,83.60
2023-05-10T01:08:28.489Z,83.70
2023-05-10T01:10:57.974Z,83.80
2023-05-10T01:13:34.089Z,83.70
2023-05-10T01:16:12.238Z,83.90
2023-05-10T01:18:42.901Z,84.00
2023-05-10T01:21:25.729Z,83.80
2023-05-10T01:24:17.583Z,83.70
2023-05-10T01:27:20.710Z,84.00
2023-05-10T01:30:22.180Z,84.00
2023-05-10T01:33:12.778Z,84.20
2023-05-10T01:35:52.777Z,84.10
2023-05-10T01:38:25.026Z,84.10
2023-05-10T01:41:03.341Z,84.20
2023-05-10T01:43:38.701Z,84.30
2023-05-10T01:46:12.005Z,84.30
2023-05-10T01:48:48.414Z,84.70
2023-05-10T01:51:23.979Z,84.40
2023-05-10T01:53:56.514Z,84.10
2023-05-10T01:56:30.205Z,84.20
2023-05-10T01:59:00.157Z,84.70
2023-05-10T02:01:29.590Z,84.70
2023-05-10T02:04:00.354Z,84.80
2023-05-10T02:06:29.486Z,84.70
2023-05-10T02:08:58.794Z,84.80
2023-05-10T02:11:28.781Z,84.80
2023-05-10T02:14:01.138Z,85.00
2023-05-10T02:16:31.886Z,85.30
2023-05-10T02:19:04.232Z,85.30
2023-05-10T02:21:33.878Z,85.30
2023-05-10T02:24:05.023Z,85.40
2023-05-10T02:26:37.540Z,85.50
2023-05-10T02:29:08.985Z,85.70
2023-05-10T02:31:39.841Z,86.00
2023-05-10T02:34:13.374Z,86.00
2023-05-10T02:36:43.254Z,86.20
2023-05-10T02:39:14.834Z,86.40
2023-05-10T02:41:47.244Z,86.60
2023-05-10T02:44:17.742Z,86.90
2023-05-10T02:46:46.427Z,87.00
2023-05-10T02:49:16.104Z,87.20
2023-05-10T02:51:52.826Z,87.40
2023-05-10T02:54:26.588Z,87.70
2023-05-10T02:57:00.622Z,87.70
2023-05-10T02:59:31.979Z,88.00
2023-05-10T03:02:08.359Z,88.00
2023-05-10T03:04:37.986Z,88.10
2023-05-10T03:07:06.510Z,88.20
2023-05-10T03:09:35.308Z,88.60
2023-05-10T03:12:10.371Z,88.90
2023-05-10T03:14:51.240Z,89.90
2023-05-10T03:17:26.016Z,89.50
2023-05-10T03:19:58.370Z,89.60
2023-05-10T03:22:36.457Z,89.70
2023-05-10T03:25:08.370Z,90.00
2023-05-10T03:27:38.800Z,90.00
2023-05-10T03:30:10.046Z,90.10
2023-05-10T03:32:38.674Z,90.20
2023-05-10T03:35:10.988Z,90.30
2023-05-10T03:37:39.661Z,90.40
2023-05-10T03:40:09.497Z,90.40
2023-05-10T03:42:39.665Z,90.50
2023-05-10T03:45:09.381Z,90.50
2023-05-10T03:47:37.671Z,90.60
2023-05-10T03:50:07.200Z,90.60
2023-05-10T03:52:36.722Z,90.60
2023-05-10T03:55:05.266Z,90.60
2023-05-10T03:57:36.600Z,90.60
2023-05-10T04:00:05.399Z,90.60
2023-05-10T04:02:43.206Z,90.60
2023-05-10T04:05:16.591Z,90.60
2023-05-10T04:07:46.239Z,90.60
2023-05-10T04:10:17.834Z,90.80
2023-05-10T04:12:46.433Z,90.70
2023-05-10T04:15:17.197Z,90.70
2023-05-10T04:17:48.124Z,90.80
2023-05-10T04:20:19.070Z,90.70
2023-05-10T04:22:48.784Z,90.70
2023-05-10T04:25:16.924Z,90.70
2023-05-10T04:27:45.137Z,90.70
2023-05-10T04:30:13.943Z,90.60
2023-05-10T04:32:42.361Z,90.70
2023-05-10T04:35:13.158Z,90.70
2023-05-10T04:37:41.370Z,90.70
2023-05-10T04:40:12.190Z,90.70
2023-05-10T04:42:43.219Z,90.60
2023-05-10T04:45:12.181Z,90.50
2023-05-10T04:47:40.606Z,90.50
2023-05-10T04:50:09.861Z,90.50
2023-05-10T04:52:38.059Z,90.40
2023-05-10T04:55:08.586Z,90.30
2023-05-10T04:57:38.226Z,90.00
2023-05-10T05:00:09.809Z,90.20
2023-05-10T05:02:38.182Z,90.00
2023-05-10T05:05:07.240Z,89.60
2023-05-10T05:07:35.421Z,88.90
2023-05-10T05:10:04.151Z,86.70
2023-05-10T05:12:32.375Z,84.80
2023-05-10T05:15:02.168Z,83.60
2023-05-10T05:17:32.407Z,81.70
2023-05-10T05:20:00.663Z,78.00
2023-05-10T05:22:29.529Z,76.10
2023-05-10T05:24:59.138Z,76.20
2023-05-10T05:27:28.934Z,73.70
2023-05-10T05:29:57.420Z,69.50
2023-05-10T05:32:27.590Z,66.90
2023-05-10T05:34:55.919Z,65.90
2023-05-10T05:37:25.531Z,65.20
2023-05-10T05:39:55.519Z,61.30
2023-05-10T05:42:23.679Z,61.90
2023-05-10T05:44:51.810Z,59.80
2023-05-10T05:47:19.968Z,58.20
2023-05-10T05:49:49.472Z,57.20
2023-05-10T05:52:17.861Z,57.00
2023-05-10T05:54:46.010Z,55.30
2023-05-10T05:57:14.237Z,55.40
2023-05-10T05:59:44.872Z,53.80
2023-05-10T06:02:13.206Z,53.40
2023-05-10T06:04:44.898Z,53.40
2023-05-10T06:07:14.495Z,52.20
2023-05-10T06:09:42.630Z,51.30
2023-05-10T06:12:10.936Z,50.90
2023-05-10T06:14:39.140Z,50.00
2023-05-10T06:17:07.913Z,50.70
2023-05-10T06:19:36.708Z,50.70
2023-05-10T06:22:04.943Z,49.00
2023-05-10T06:24:34.590Z,49.10
2023-05-10T06:27:03.033Z,47.00
2023-05-10T06:29:31.354Z,46.90
2023-05-10T06:31:59.785Z,46.80
2023-05-10T06:34:28.087Z,45.70
2023-05-10T06:36:56.319Z,44.90
2023-05-10T06:39:24.608Z,44.60
2023-05-10T06:41:55.389Z,44.40
2023-05-10T06:44:23.637Z,44.50
2023-05-10T06:46:53.648Z,43.90
2023-05-10T06:49:21.852Z,44.50
2023-05-10T06:51:52.980Z,43.90
2023-05-10T06:54:21.382Z,44.40
2023-05-10T06:56:49.644Z,43.90
2023-05-10T06:59:20.500Z,44.00
2023-05-10T07:01:50.299Z,42.80
2023-05-10T07:04:18.645Z,42.90
2023-05-10T07:06:50.740Z,42.90
2023-05-10T07:09:18.855Z,42.40
2023-05-10T07:11:47.029Z,42.00
2023-05-10T07:14:15.149Z,41.90
2023-05-10T07:16:45.651Z,42.20
2023-05-10T07:19:13.935Z,41.90
2023-05-10T07:21:44.253Z,41.30
2023-05-10T07:24:12.522Z,40.50
2023-05-10T07:26:40.777Z,38.70
2023-05-10T07:29:11.311Z,39.90
2023-05-10T07:31:39.581Z,39.80
2023-05-10T07:34:09.178Z,39.60
2023-05-10T07:36:38.045Z,38.80
2023-05-10T07:39:08.770Z,38.60
2023-05-10T07:41:38.589Z,38.40
2023-05-10T07:44:07.034Z,38.90
2023-05-10T07:46:35.168Z,38.30
2023-05-10T07:49:03.415Z,38.50
2023-05-10T07:51:33.197Z,38.10
2023-05-10T07:54:01.412Z,37.90
2023-05-10T07:56:32.693Z,38.80
2023-05-10T07:59:01.605Z,36.90
2023-05-10T08:01:33.442Z,37.20
2023-05-10T08:04:01.880Z,37.50
2023-05-10T08:06:31.241Z,36.40
2023-05-10T08:09:01.182Z,36.40
2023-05-10T08:11:29.535Z,36.90
2023-05-10T08:13:57.819Z,37.50
2023-05-10T08:16:26.251Z,36.60
2023-05-10T08:18:57.967Z,36.10
2023-05-10T08:21:27.141Z,36.20
2023-05-10T08:23:55.378Z,36.10
2023-05-10T08:26:24.937Z,35.70
2023-05-10T08:28:53.243Z,35.20
2023-05-10T08:31:21.579Z,36.00
2023-05-10T08:33:49.919Z,36.10
2023-05-10T08:36:22.553Z,35.70
2023-05-10T08:38:53.105Z,35.70
2023-05-10T08:41:24.837Z,35.60
2023-05-10T08:43:55.143Z,36.20
2023-05-10T08:46:24.950Z,36.00
2023-05-10T08:48:53.741Z,36.00
2023-05-10T08:51:27.883Z,34.70
2023-05-10T08:53:56.293Z,34.20
2023-05-10T08:56:25.185Z,34.50
2023-05-10T08:58:54.879Z,34.30
2023-05-10T09:01:23.852Z,34.80
2023-05-10T09:03:53.204Z,34.80
2023-05-10T09:06:21.782Z,34.30
2023-05-10T09:08:50.236Z,34.20
2023-05-10T09:11:19.632Z,34.10
2023-05-10T09:13:49.932Z,34.60
2023-05-10T09:16:21.928Z,34.40
2023-05-10T09:18:51.491Z,34.70
2023-05-10T09:21:21.260Z,34.50
2023-05-10T09:23:51.336Z,33.90
2023-05-10T09:26:23.907Z,33.80
2023-05-10T09:28:54.246Z,34.20
2023-05-10T09:31:24.816Z,33.20
2023-05-10T09:33:54.243Z,33.90
2023-05-10T09:36:24.966Z,33.80
2023-05-10T09:38:54.756Z,34.70
2023-05-10T09:41:24.853Z,34.00
2023-05-10T09:43:58.260Z,34.60
2023-05-10T09:46:28.009Z,35.50
2023-05-10T09:48:58.489Z,35.00
2023-05-10T09:51:29.280Z,34.60
2023-05-10T09:54:12.459Z,34.30
2023-05-10T09:56:41.591Z,35.00
2023-05-10T09:59:12.071Z,34.10
2023-05-10T10:01:42.235Z,34.80
2023-05-10T10:04:11.929Z,34.90
2023-05-10T10:06:41.025Z,36.20
2023-05-10T10:09:09.795Z,34.90
2023-05-10T10:11:39.059Z,36.00
2023-05-10T10:14:07.796Z,35.70
2023-05-10T10:16:36.278Z,36.00
2023-05-10T10:19:08.740Z,35.90
2023-05-10T10:21:36.928Z,36.50
2023-05-10T10:24:06.731Z,36.70
2023-05-10T10:26:37.278Z,35.40
2023-05-10T10:29:17.284Z,35.90
2023-05-10T10:31:54.760Z,35.40
2023-05-10T10:34:29.260Z,35.20
2023-05-10T10:37:02.987Z,36.30
2023-05-10T10:39:31.350Z,36.90
2023-05-10T10:42:01.077Z,37.20
2023-05-10T10:44:40.247Z,37.30
2023-05-10T10:47:12.931Z,37.80
2023-05-10T10:49:46.232Z,37.90
2023-05-10T10:52:27.892Z,40.10
2023-05-10T10:55:01.115Z,39.70
2023-05-10T10:57:31.249Z,39.40
2023-05-10T11:00:27.609Z,39.90
2023-05-10T11:02:58.995Z,39.60
2023-05-10T11:05:37.967Z,39.80
2023-05-10T11:08:15.143Z,40.20
2023-05-10T11:10:53.109Z,40.30
2023-05-10T11:13:31.365Z,41.00
2023-05-10T11:16:00.353Z,40.90
2023-05-10T11:18:30.069Z,41.70
2023-05-10T11:21:03.875Z,42.60
2023-05-10T11:23:33.285Z,42.90
2023-05-10T11:26:02.472Z,43.00
2023-05-10T11:28:30.729Z,43.80
2023-05-10T11:30:59.825Z,42.60
2023-05-10T11:33:28.137Z,42.80
2023-05-10T11:35:56.300Z,42.40
2023-05-10T11:38:25.864Z,42.90
2023-05-10T11:40:55.649Z,43.70
2023-05-10T11:43:31.604Z,43.30
2023-05-10T11:45:59.840Z,42.80
2023-05-10T11:48:28.447Z,43.30
2023-05-10T11:50:58.184Z,43.70
2023-05-10T11:53:29.785Z,44.60
2023-05-10T11:55:59.206Z,43.40
2023-05-10T11:58:27.446Z,44.20
2023-05-10T12:00:55.636Z,44.60
2023-05-10T12:03:24.104Z,44.20
2023-05-10T12:05:52.510Z,44.60
2023-05-10T12:08:23.815Z,45.70
2023-05-10T12:10:53.755Z,45.30
2023-05-10T12:13:22.689Z,45.60
2023-05-10T12:15:50.864Z,45.10
2023-05-10T12:18:26.615Z,45.70
2023-05-10T12:20:55.614Z,46.70
2023-05-10T12:23:23.815Z,46.30
2023-05-10T12:26:03.821Z,46.30
2023-05-10T12:28:32.764Z,46.70
2023-05-10T12:31:01.862Z,46.40
2023-05-10T12:33:37.189Z,47.00
2023-05-10T12:36:05.665Z,47.70
2023-05-10T12:38:35.948Z,47.10
2023-05-10T12:41:09.471Z,47.60
2023-05-10T12:43:38.591Z,47.50
2023-05-10T12:46:08.153Z,48.30
2023-05-10T12:48:39.815Z,48.30
2023-05-10T12:51:10.308Z,47.90
2023-05-10T12:53:38.597Z,48.30
2023-05-10T12:56:09.226Z,48.00
2023-05-10T12:58:40.865Z,48.40
2023-05-10T13:01:09.533Z,48.80
2023-05-10T13:03:37.891Z,48.30
2023-05-10T13:06:07.332Z,48.70
2023-05-10T13:08:35.644Z,49.30
2023-05-10T13:11:04.929Z,49.30
2023-05-10T13:13:35.097Z,49.90
2023-05-10T13:16:03.501Z,50.10
2023-05-10T13:18:32.412Z,49.80
2023-05-10T13:21:01.358Z,50.20
2023-05-10T13:23:30.272Z,50.20
2023-05-10T13:25:58.655Z,48.90
2023-05-10T13:28:27.830Z,50.00
2023-05-10T13:30:57.633Z,50.30
2023-05-10T13:33:26.972Z,50.70
2023-05-10T13:35:55.854Z,50.60
2023-05-10T13:38:24.931Z,50.80
2023-05-10T13:40:54.076Z,50.40
2023-05-10T13:43:22.815Z,50.30
2023-05-10T13:45:51.735Z,50.10
2023-05-10T13:48:22.161Z,51.00
2023-05-10T13:50:50.898Z,51.40
2023-05-10T13:53:19.561Z,51.90
2023-05-10T13:55:48.428Z,51.50
2023-05-10T13:58:16.768Z,51.80
2023-05-10T14:00:46.962Z,50.80
2023-05-10T14:03:15.530Z,50.80
2023-05-10T14:05:46.017Z,51.30
2023-05-10T14:08:15.682Z,51.20
2023-05-10T14:10:43.949Z,50.90
2023-05-10T14:13:12.250Z,50.40
2023-05-10T14:15:40.608Z,51.10
2023-05-10T14:18:09.434Z,51.50
2023-05-10T14:20:38.226Z,51.80
2023-05-10T14:23:10.428Z,51.90
2023-05-10T14:25:40.284Z,51.60
2023-05-10T14:28:08.673Z,51.40
2023-05-10T14:30:37.702Z,51.40
2023-05-10T14:33:06.231Z,51.40
2023-05-10T14:35:37.092Z,50.80
2023-05-10T14:38:05.594Z,50.90
2023-05-10T14:40:35.467Z,51.30
2023-05-10T14:43:07.268Z,52.00
2023-05-10T14:45:38.017Z,51.00
2023-05-10T14:48:06.922Z,50.70
2023-05-10T14:50:37.265Z,50.60
2023-05-10T14:53:06.301Z,51.00
2023-05-10T14:55:37.983Z,50.50
2023-05-10T14:58:06.427Z,50.90
2023-05-10T15:00:34.973Z,50.80
2023-05-10T15:03:06.950Z,50.60
2023-05-10T15:05:35.973Z,50.80
2023-05-10T15:08:05.576Z,51.50
2023-05-10T15:10:36.070Z,51.40
2023-05-10T15:13:05.676Z,51.10
2023-05-10T15:15:34.059Z,50.90
2023-05-10T15:18:05.636Z,51.20
2023-05-10T15:20:34.046Z,51.00
2023-05-10T15:23:02.558Z,51.10
2023-05-10T15:25:30.949Z,50.70
2023-05-10T15:28:00.587Z,50.90
2023-05-10T15:30:29.894Z,51.00
2023-05-10T15:32:58.734Z,51.10
2023-05-10T15:35:28.336Z,51.40
2023-05-10T15:37:56.603Z,51.00
2023-05-10T15:40:25.849Z,51.20
2023-05-10T15:42:54.714Z,51.70
2023-05-10T15:45:24.479Z,52.00
2023-05-10T15:47:54.174Z,51.60
2023-05-10T15:50:22.761Z,51.50
2023-05-10T15:52:51.305Z,51.00
2023-05-10T15:55:20.361Z,50.80
2023-05-10T15:57:50.599Z,51.20
2023-05-10T16:00:20.547Z,51.20
2023-05-10T16:02:50.523Z,51.50
2023-05-10T16:05:23.197Z,51.20
2023-05-10T16:07:51.563Z,51.40
2023-05-10T16:10:20.378Z,51.60
2023-05-10T16:12:48.889Z,51.90
2023-05-10T16:15:18.328Z,51.30
2023-05-10T16:17:46.981Z,51.60
2023-05-10T16:20:16.998Z,51.50
2023-05-10T16:22:45.743Z,51.60
2023-05-10T16:25:14.335Z,51.20
2023-05-10T16:27:43.239Z,51.40
2023-05-10T16:30:12.051Z,51.10
2023-05-10T16:32:40.507Z,51.30
2023-05-10T16:35:10.217Z,51.40
2023-05-10T16:37:41.631Z,50.90
2023-05-10T16:40:11.927Z,51.20
2023-05-10T16:42:45.797Z,51.40
2023-05-10T16:45:15.768Z,51.40
2023-05-10T16:47:44.592Z,51.40
2023-05-10T16:50:13.475Z,51.00
2023-05-10T16:52:43.909Z,51.20
2023-05-10T16:55:13.709Z,50.40
2023-05-10T16:57:41.976Z,50.70
2023-05-10T17:00:12.540Z,50.90
2023-05-10T17:02:41.079Z,50.90
2023-05-10T17:05:10.158Z,51.00
2023-05-10T17:07:38.925Z,51.50
2023-05-10T17:10:12.451Z,51.90
2023-05-10T17:12:41.560Z,52.30
2023-05-10T17:15:11.859Z,52.50
2023-05-10T17:17:47.913Z,52.50
2023-05-10T17:20:16.702Z,52.70
2023-05-10T17:22:47.991Z,53.00
2023-05-10T17:25:18.321Z,53.00
2023-05-10T17:27:48.002Z,53.00
2023-05-10T17:30:17.078Z,53.30
2023-05-10T17:32:49.518Z,53.20
2023-05-10T17:35:18.712Z,53.00
2023-05-10T17:37:47.838Z,53.40
2023-05-10T17:40:20.350Z,53.60
2023-05-10T17:42:49.947Z,53.50
2023-05-10T17:45:19.029Z,53.60
2023-05-10T17:47:47.706Z,53.80
2023-05-10T17:50:16.436Z,54.10
2023-05-10T17:52:46.659Z,54.00
2023-05-10T17:55:15.955Z,54.20
2023-05-10T17:57:49.011Z,54.20
2023-05-10T18:00:22.558Z,54.30
2023-05-10T18:02:51.103Z,54.60
2023-05-10T18:05:19.862Z,54.80
2023-05-10T18:07:48.663Z,54.90
2023-05-10T18:10:17.067Z,55.10
2023-05-10T18:12:49.552Z,55.50
2023-05-10T18:15:18.910Z,55.50
2023-05-10T18:17:47.539Z,55.50
2023-05-10T18:20:15.982Z,55.60
2023-05-10T18:22:46.496Z,55.90
2023-05-10T18:25:18.986Z,55.90
2023-05-10T18:27:49.101Z,56.10
2023-05-10T18:30:20.484Z,56.20
2023-05-10T18:32:49.019Z,56.30
2023-05-10T18:35:20.108Z,56.40
2023-05-10T18:37:50.543Z,56.90
2023-05-10T18:40:19.681Z,57.00
2023-05-10T18:42:50.203Z,57.30
2023-05-10T18:45:19.672Z,57.40
2023-05-10T18:47:49.187Z,57.30
2023-05-10T18:50:18.210Z,57.60
2023-05-10T18:52:47.080Z,57.70
2023-05-10T18:55:16.112Z,58.00
2023-05-10T18:57:46.848Z,58.10
2023-05-10T19:00:18.834Z,58.20
2023-05-10T19:02:53.844Z,58.10
2023-05-10T19:05:27.271Z,58.30
2023-05-10T19:07:55.713Z,58.40
2023-05-10T19:10:26.121Z,58.40
2023-05-10T19:12:54.750Z,58.50
2023-05-10T19:15:24.886Z,58.80
2023-05-10T19:17:54.166Z,58.70
2023-05-10T19:20:23.087Z,58.90
2023-05-10T19:23:02.602Z,59.00
2023-05-10T19:25:39.476Z,59.10
2023-05-10T19:28:09.630Z,59.40
2023-05-10T19:30:39.694Z,59.30
2023-05-10T19:33:09.398Z,59.40
2023-05-10T19:35:38.370Z,59.50
2023-05-10T19:38:06.543Z,59.70
2023-05-10T19:40:34.750Z,59.90
2023-05-10T19:43:03.125Z,60.80
2023-05-10T19:45:31.561Z,60.10
2023-05-10T19:48:01.721Z,60.20
2023-05-10T19:50:29.952Z,60.20
2023-05-10T19:52:59.335Z,60.20
2023-05-10T19:55:29.818Z,60.30
2023-05-10T19:57:58.380Z,60.20
2023-05-10T20:00:27.370Z,60.40
2023-05-10T20:02:56.038Z,60.30
2023-05-10T20:05:26.033Z,60.30
2023-05-10T20:07:54.628Z,60.40
2023-05-10T20:10:24.761Z,60.50
2023-05-10T20:12:55.818Z,60.60
2023-05-10T20:15:24.864Z,60.60
2023-05-10T20:17:54.067Z,60.80
2023-05-10T20:20:22.677Z,60.80
2023-05-10T20:22:52.327Z,61.10
2023-05-10T20:25:20.663Z,61.40
2023-05-10T20:27:50.942Z,61.40
2023-05-10T20:30:19.834Z,61.70
2023-05-10T20:32:48.336Z,62.00
2023-05-10T20:35:16.664Z,62.20
2023-05-10T20:37:45.129Z,62.60
2023-05-10T20:40:15.383Z,62.70
2023-05-10T20:42:43.690Z,62.70
2023-05-10T20:45:12.722Z,62.80
2023-05-10T20:47:41.042Z,63.10
2023-05-10T20:50:09.915Z,63.60
2023-05-10T20:52:38.342Z,63.80
2023-05-10T20:55:07.588Z,64.00
2023-05-10T20:57:42.073Z,64.00
2023-05-10T21:00:11.581Z,65.10
2023-05-10T21:02:39.894Z,64.50
2023-05-10T21:05:09.128Z,64.50
2023-05-10T21:07:37.346Z,64.50
2023-05-10T21:10:06.373Z,64.80
2023-05-10T21:12:34.647Z,65.00
2023-05-10T21:15:04.670Z,65.20
2023-05-10T21:17:33.193Z,65.50
2023-05-10T21:20:01.388Z,65.40
2023-05-10T21:22:29.546Z,65.50
2023-05-10T21:24:58.224Z,65.80
2023-05-10T21:27:26.429Z,66.10
2023-05-10T21:29:54.726Z,66.00
2023-05-10T21:32:25.938Z,66.00
2023-05-10T21:34:55.308Z,66.30
2023-05-10T21:37:23.625Z,66.70
2023-05-10T21:39:52.884Z,66.60
2023-05-10T21:42:21.166Z,66.50
2023-05-10T21:44:49.508Z,66.70
2023-05-10T21:47:19.864Z,66.80
2023-05-10T21:49:51.963Z,67.00
2023-05-10T21:52:20.278Z,67.00
2023-05-10T21:54:48.696Z,67.10
2023-05-10T21:57:16.868Z,67.40
2023-05-10T21:59:45.037Z,67.70
2023-05-10T22:02:13.310Z,67.90
2023-05-10T22:04:41.718Z,67.90
2023-05-10T22:07:13.629Z,67.90
2023-05-10T22:09:41.911Z,67.80
2023-05-10T22:12:10.343Z,68.20
2023-05-10T22:14:38.741Z,68.50
2023-05-10T22:17:06.968Z,69.40
2023-05-10T22:19:35.242Z,68.60
2023-05-10T22:22:03.438Z,68.70
2023-05-10T22:24:33.380Z,68.80
2023-05-10T22:27:02.853Z,68.90
2023-05-10T22:29:31.680Z,69.20
2023-05-10T22:32:05.544Z,69.40
2023-05-10T22:34:33.866Z,69.40
2023-05-10T22:37:02.428Z,69.30
2023-05-10T22:39:30.665Z,69.30
2023-05-10T22:42:00.292Z,69.40
2023-05-10T22:44:28.534Z,69.40
2023-05-10T22:46:56.725Z,69.50
2023-05-10T22:49:24.916Z,70.50
2023-05-10T22:51:53.179Z,69.70
2023-05-10T22:54:23.755Z,69.90
2023-05-10T22:56:52.377Z,70.20
2023-05-10T22:59:22.157Z,70.10
2023-05-10T23:01:50.744Z,70.00
2023-05-10T23:04:19.002Z,70.20
2023-05-10T23:06:47.257Z,70.30
2023-05-10T23:09:15.675Z,70.50
2023-05-10T23:11:43.825Z,70.60
2023-05-10T23:14:14.541Z,70.70
2023-05-10T23:16:44.168Z,71.10
2023-05-10T23:19:12.549Z,70.90
2023-05-10T23:21:40.952Z,70.80
2023-05-10T23:24:09.372Z,70.90
2023-05-10T23:26:37.558Z,71.00
2023-05-10T23:29:05.856Z,71.10
2023-05-10T23:31:34.151Z,71.10
2023-05-10T23:34:04.008Z,71.10
2023-05-10T23:36:33.376Z,72.20
2023-05-10T23:39:01.630Z,71.40
2023-05-10T23:41:29.752Z,71.50
2023-05-10T23:43:57.989Z,71.60
2023-05-10T23:46:26.259Z,71.40
2023-05-10T23:48:54.590Z,71.70
2023-05-10T23:51:24.154Z,71.60
2023-05-10T23:53:52.595Z,71.50
2023-05-10T23:56:20.867Z,71.50
2023-05-10T23:58:49.051Z,71.70
