createdAt,value
2022-10-28T00:01:22.556Z,20.19
2022-10-28T00:03:49.663Z,20.17
2022-10-28T00:06:15.982Z,20.16
2022-10-28T00:08:42.379Z,20.14
2022-10-28T00:11:08.622Z,20.13
2022-10-28T00:13:35.137Z,20.11
2022-10-28T00:16:01.396Z,20.11
2022-10-28T00:18:27.998Z,20.09
2022-10-28T00:20:54.321Z,20.09
2022-10-28T00:23:21.017Z,20.07
2022-10-28T00:25:47.356Z,20.05
2022-10-28T00:28:15.333Z,20.04
2022-10-28T00:30:41.608Z,20.02
2022-10-28T00:33:09.877Z,20.02
2022-10-28T00:35:36.349Z,20.01
2022-10-28T00:38:02.682Z,20.01
2022-10-28T00:40:30.572Z,19.99
2022-10-28T00:42:56.924Z,19.98
2022-10-28T00:45:23.314Z,19.97
2022-10-28T00:47:49.653Z,19.95
2022-10-28T00:50:15.949Z,19.95
2022-10-28T00:52:42.216Z,19.94
2022-10-28T00:55:08.941Z,19.93
2022-10-28T00:57:35.220Z,19.90
2022-10-28T01:00:01.502Z,19.90
2022-10-28T01:02:27.919Z,19.89
2022-10-28T01:04:55.561Z,19.89
2022-10-28T01:07:21.940Z,19.87
2022-10-28T01:09:49.914Z,19.87
2022-10-28T01:12:16.264Z,19.87
2022-10-28T01:14:42.955Z,19.86
2022-10-28T01:17:09.489Z,19.85
2022-10-28T01:19:37.256Z,19.83
2022-10-28T01:22:03.696Z,19.82
2022-10-28T01:24:30.052Z,19.83
2022-10-28T01:26:56.533Z,19.79
2022-10-28T01:29:22.865Z,19.81
2022-10-28T01:31:49.721Z,19.80
2022-10-28T01:34:16.057Z,19.79
2022-10-28T01:36:42.829Z,19.78
2022-10-28T01:39:09.349Z,19.79
2022-10-28T01:41:36.174Z,19.77
2022-10-28T01:44:02.496Z,19.77
2022-10-28T01:46:28.846Z,19.77
2022-10-28T01:48:55.470Z,19.75
2022-10-28T01:51:21.736Z,19.75
2022-10-28T01:53:48.076Z,19.75
2022-10-28T01:56:14.357Z,19.74
2022-10-28T01:58:41.495Z,19.73
2022-10-28T02:01:08.031Z,19.72
2022-10-28T02:03:34.526Z,19.72
2022-10-28T02:06:00.808Z,19.72
2022-10-28T02:08:27.157Z,19.70
2022-10-28T02:10:53.441Z,19.70
2022-10-28T02:13:20.048Z,19.71
2022-10-28T02:15:46.386Z,19.68
2022-10-28T02:18:12.838Z,19.69
2022-10-28T02:20:39.140Z,19.68
2022-10-28T02:23:05.680Z,19.67
2022-10-28T02:25:32.097Z,19.67
2022-10-28T02:27:58.479Z,19.68
2022-10-28T02:30:24.940Z,19.68
2022-10-28T02:32:51.689Z,19.68
2022-10-28T02:35:18.354Z,19.65
2022-10-28T02:37:44.858Z,19.66
2022-10-28T02:40:11.164Z,19.66
2022-10-28T02:42:37.457Z,19.66
2022-10-28T02:45:03.972Z,19.65
2022-10-28T02:47:30.234Z,19.65
2022-10-28T02:49:56.460Z,19.64
2022-10-28T02:52:22.761Z,19.64
2022-10-28T02:54:49.166Z,19.64
2022-10-28T02:57:15.468Z,19.64
2022-10-28T02:59:41.816Z,19.62
2022-10-28T03:02:08.316Z,19.62
2022-10-28T03:04:34.698Z,19.61
2022-10-28T03:07:01.103Z,19.60
2022-10-28T03:09:27.505Z,19.59
2022-10-28T03:11:53.847Z,19.60
2022-10-28T03:14:20.143Z,19.58
2022-10-28T03:16:46.816Z,19.59
2022-10-28T03:19:13.075Z,19.59
2022-10-28T03:21:39.377Z,19.58
2022-10-28T03:24:06.092Z,19.58
2022-10-28T03:26:32.461Z,19.56
2022-10-28T03:28:58.978Z,19.56
2022-10-28T03:31:25.389Z,19.56
2022-10-28T03:33:51.761Z,19.56
2022-10-28T03:36:18.018Z,19.55
2022-10-28T03:38:44.424Z,19.55
2022-10-28T03:41:10.721Z,19.55
2022-10-28T03:43:36.963Z,19.56
2022-10-28T03:46:03.453Z,19.55
2022-10-28T03:48:30.069Z,19.53
2022-10-28T03:50:56.486Z,19.53
2022-10-28T03:53:26.296Z,19.51
2022-10-28T03:55:54.232Z,19.52
2022-10-28T03:58:20.988Z,19.53
2022-10-28T04:00:47.433Z,19.54
2022-10-28T04:03:14.217Z,19.48
2022-10-28T04:05:40.666Z,19.49
2022-10-28T04:08:07.213Z,19.52
2022-10-28T04:10:33.566Z,19.52
2022-10-28T04:12:59.904Z,19.52
2022-10-28T04:15:26.219Z,19.51
2022-10-28T04:17:52.666Z,19.52
2022-10-28T04:20:18.973Z,19.53
2022-10-28T04:22:45.251Z,19.52
2022-10-28T04:25:12.742Z,19.53
2022-10-28T04:27:39.129Z,19.53
2022-10-28T04:30:05.436Z,19.52
2022-10-28T04:32:31.842Z,19.50
2022-10-28T04:34:58.130Z,19.50
2022-10-28T04:37:24.433Z,19.51
2022-10-28T04:39:50.845Z,19.49
2022-10-28T04:42:17.353Z,19.51
2022-10-28T04:44:43.993Z,19.47
2022-10-28T04:47:10.310Z,19.49
2022-10-28T04:49:38.854Z,19.49
2022-10-28T04:52:05.317Z,19.45
2022-10-28T04:54:31.645Z,19.50
2022-10-28T04:56:58.264Z,19.46
2022-10-28T04:59:24.556Z,19.45
2022-10-28T05:01:51.354Z,19.45
2022-10-28T05:04:17.823Z,19.45
2022-10-28T05:06:44.317Z,19.44
2022-10-28T05:09:10.568Z,19.45
2022-10-28T05:11:36.914Z,19.43
2022-10-28T05:14:03.195Z,19.46
2022-10-28T05:16:29.908Z,19.45
2022-10-28T05:18:56.183Z,19.39
2022-10-28T05:21:22.658Z,19.38
2022-10-28T05:23:48.956Z,19.42
2022-10-28T05:26:15.371Z,19.41
2022-10-28T05:28:41.710Z,19.41
2022-10-28T05:31:08.027Z,19.39
2022-10-28T05:33:34.504Z,19.40
2022-10-28T05:36:00.848Z,19.40
2022-10-28T05:38:27.212Z,19.40
2022-10-28T05:40:53.645Z,19.41
2022-10-28T05:43:19.911Z,19.39
2022-10-28T05:45:46.174Z,19.39
2022-10-28T05:48:12.514Z,19.37
2022-10-28T05:50:38.890Z,19.38
2022-10-28T05:53:05.584Z,19.35
2022-10-28T05:55:31.951Z,19.37
2022-10-28T05:57:58.448Z,19.36
2022-10-28T06:00:24.735Z,19.35
2022-10-28T06:02:52.677Z,19.37
2022-10-28T06:05:19.236Z,19.36
2022-10-28T06:07:45.544Z,19.37
2022-10-28T06:10:13.184Z,19.36
2022-10-28T06:12:38.084Z,19.36
2022-10-28T06:15:04.449Z,19.32
2022-10-28T06:17:30.961Z,19.35
2022-10-28T06:19:57.265Z,19.32
2022-10-28T06:22:26.707Z,19.31
2022-10-28T06:24:53.275Z,19.32
2022-10-28T06:27:19.750Z,19.33
2022-10-28T06:29:46.352Z,19.33
2022-10-28T06:32:13.683Z,19.34
2022-10-28T06:34:40.074Z,19.29
2022-10-28T06:37:06.378Z,19.30
2022-10-28T06:39:32.812Z,19.27
2022-10-28T06:41:59.396Z,19.28
2022-10-28T06:44:25.833Z,19.30
2022-10-28T06:46:53.787Z,19.22
2022-10-28T06:49:20.259Z,19.25
2022-10-28T06:51:46.613Z,19.21
2022-10-28T06:54:13.031Z,19.23
2022-10-28T06:56:39.415Z,19.25
2022-10-28T06:59:05.811Z,19.27
2022-10-28T07:01:32.367Z,19.26
2022-10-28T07:03:59.798Z,19.28
2022-10-28T07:06:26.072Z,19.28
2022-10-28T07:08:53.086Z,19.32
2022-10-28T07:11:19.787Z,19.32
2022-10-28T07:13:48.882Z,19.31
2022-10-28T07:16:15.502Z,19.35
2022-10-28T07:18:42.014Z,19.38
2022-10-28T07:21:08.471Z,19.36
2022-10-28T07:23:36.422Z,19.38
2022-10-28T07:26:02.741Z,19.36
2022-10-28T07:28:29.442Z,19.36
2022-10-28T07:30:55.818Z,19.37
2022-10-28T07:33:22.256Z,19.36
2022-10-28T07:35:49.524Z,19.36
2022-10-28T07:38:15.902Z,19.36
2022-10-28T07:40:42.293Z,19.36
2022-10-28T07:43:08.565Z,19.35
2022-10-28T07:45:34.918Z,19.36
2022-10-28T07:48:01.244Z,19.33
2022-10-28T07:50:27.620Z,19.32
2022-10-28T07:52:54.263Z,19.33
2022-10-28T07:55:20.767Z,19.35
2022-10-28T07:57:47.058Z,19.37
2022-10-28T08:00:13.548Z,19.36
2022-10-28T08:02:40.837Z,19.33
2022-10-28T08:05:07.144Z,19.33
2022-10-28T08:07:36.231Z,19.35
2022-10-28T08:10:05.070Z,19.33
2022-10-28T08:12:31.383Z,19.32
2022-10-28T08:14:57.633Z,19.32
2022-10-28T08:17:23.991Z,19.31
2022-10-28T08:19:50.302Z,19.34
2022-10-28T08:22:16.620Z,19.34
2022-10-28T08:24:42.867Z,19.30
2022-10-28T08:27:09.254Z,19.29
2022-10-28T08:29:35.532Z,19.29
2022-10-28T08:32:01.781Z,19.29
2022-10-28T08:34:28.036Z,19.29
2022-10-28T08:36:54.513Z,19.27
2022-10-28T08:39:20.877Z,19.29
2022-10-28T08:41:47.228Z,19.27
2022-10-28T08:44:13.567Z,19.29
2022-10-28T08:46:39.866Z,19.25
2022-10-28T08:49:06.210Z,19.25
2022-10-28T08:51:32.624Z,19.25
2022-10-28T08:54:00.464Z,19.24
2022-10-28T08:56:26.919Z,19.24
2022-10-28T08:58:53.281Z,19.22
2022-10-28T09:01:19.762Z,19.20
2022-10-28T09:03:46.327Z,19.22
2022-10-28T09:06:12.656Z,19.23
2022-10-28T09:08:38.945Z,19.19
2022-10-28T09:11:05.306Z,19.16
2022-10-28T09:13:31.630Z,19.15
2022-10-28T09:15:58.011Z,19.12
2022-10-28T09:18:24.547Z,19.11
2022-10-28T09:20:51.060Z,19.11
2022-10-28T09:23:17.359Z,19.10
2022-10-28T09:25:45.482Z,19.11
2022-10-28T09:28:11.735Z,19.09
2022-10-28T09:30:38.416Z,19.10
2022-10-28T09:33:04.934Z,19.08
2022-10-28T09:35:31.274Z,19.08
2022-10-28T09:37:57.640Z,19.09
2022-10-28T09:40:23.907Z,19.09
2022-10-28T09:42:50.455Z,19.09
2022-10-28T09:45:16.691Z,19.09
2022-10-28T09:47:43.078Z,19.09
2022-10-28T09:50:09.455Z,19.09
2022-10-28T09:52:35.865Z,19.07
2022-10-28T09:55:02.419Z,19.10
2022-10-28T09:57:28.729Z,19.09
2022-10-28T09:59:54.993Z,19.08
2022-10-28T10:02:21.509Z,19.08
2022-10-28T10:04:47.837Z,19.10
2022-10-28T10:07:14.180Z,19.09
2022-10-28T10:09:40.767Z,19.07
2022-10-28T10:12:07.214Z,19.09
2022-10-28T10:14:33.536Z,19.09
2022-10-28T10:16:59.822Z,19.08
2022-10-28T10:19:26.113Z,19.09
2022-10-28T10:21:52.429Z,19.09
2022-10-28T10:24:18.843Z,19.09
2022-10-28T10:26:45.199Z,19.08
2022-10-28T10:29:11.459Z,19.09
2022-10-28T10:31:37.760Z,19.10
2022-10-28T10:34:04.031Z,19.09
2022-10-28T10:36:30.403Z,19.08
2022-10-28T10:38:56.822Z,19.10
2022-10-28T10:41:24.162Z,19.09
2022-10-28T10:43:50.567Z,19.09
2022-10-28T10:46:16.893Z,19.09
2022-10-28T10:48:43.160Z,19.10
2022-10-28T10:51:09.988Z,19.09
2022-10-28T10:53:36.334Z,19.08
2022-10-28T10:56:02.796Z,19.09
2022-10-28T10:58:29.188Z,19.08
2022-10-28T11:00:56.660Z,19.08
2022-10-28T11:03:23.106Z,19.09
2022-10-28T11:05:55.119Z,19.08
2022-10-28T11:08:32.120Z,19.08
2022-10-28T11:10:58.461Z,19.09
2022-10-28T11:13:24.998Z,19.09
2022-10-28T11:15:51.333Z,19.07
2022-10-28T11:18:17.834Z,19.09
2022-10-28T11:20:44.139Z,19.09
2022-10-28T11:23:11.641Z,19.08
2022-10-28T11:25:38.089Z,19.08
2022-10-28T11:28:04.775Z,19.08
2022-10-28T11:30:31.088Z,19.08
2022-10-28T11:33:14.739Z,19.09
2022-10-28T11:35:43.981Z,19.07
2022-10-28T11:38:10.418Z,19.08
2022-10-28T11:40:36.706Z,19.07
2022-10-28T11:43:03.075Z,19.08
2022-10-28T11:45:29.612Z,19.08
2022-10-28T11:47:56.335Z,19.08
2022-10-28T11:50:24.308Z,19.08
2022-10-28T11:52:50.903Z,19.08
2022-10-28T11:55:17.486Z,19.07
2022-10-28T11:57:43.818Z,19.08
2022-10-28T12:00:10.104Z,19.09
2022-10-28T12:02:36.528Z,19.09
2022-10-28T12:05:02.945Z,19.08
2022-10-28T12:07:29.302Z,19.09
2022-10-28T12:09:55.843Z,19.08
2022-10-28T12:12:22.272Z,19.08
2022-10-28T12:14:48.628Z,19.08
2022-10-28T12:17:14.939Z,19.07
2022-10-28T12:19:41.234Z,19.06
2022-10-28T12:22:07.600Z,19.06
2022-10-28T12:24:34.089Z,19.12
2022-10-28T12:27:00.664Z,19.11
2022-10-28T12:29:26.943Z,19.14
2022-10-28T12:31:53.915Z,19.16
2022-10-28T12:34:20.436Z,19.16
2022-10-28T12:36:46.741Z,19.20
2022-10-28T12:39:13.293Z,19.23
2022-10-28T12:41:39.770Z,19.27
2022-10-28T12:44:06.263Z,19.29
2022-10-28T12:46:32.776Z,19.31
2022-10-28T12:48:59.074Z,19.35
2022-10-28T12:51:25.943Z,19.39
2022-10-28T12:53:52.411Z,19.43
2022-10-28T12:56:18.724Z,19.45
2022-10-28T12:58:45.198Z,19.48
2022-10-28T13:01:11.602Z,19.53
2022-10-28T13:03:38.329Z,19.55
2022-10-28T13:06:05.260Z,19.58
2022-10-28T13:08:31.840Z,19.59
2022-10-28T13:10:58.520Z,19.61
2022-10-28T13:13:24.872Z,19.62
2022-10-28T13:15:51.228Z,19.65
2022-10-28T13:18:17.812Z,19.69
2022-10-28T13:20:44.191Z,19.69
2022-10-28T13:23:10.503Z,19.70
2022-10-28T13:25:37.079Z,19.71
2022-10-28T13:34:04.418Z,19.78
2022-10-28T13:36:30.716Z,19.80
2022-10-28T13:38:56.943Z,19.83
2022-10-28T13:41:23.266Z,19.85
2022-10-28T13:43:49.529Z,19.88
2022-10-28T13:46:15.860Z,19.90
2022-10-28T13:48:42.227Z,19.92
2022-10-28T13:51:08.671Z,19.94
2022-10-28T13:53:34.957Z,19.95
2022-10-28T13:56:01.562Z,19.97
2022-10-28T13:58:27.974Z,19.98
2022-10-28T14:00:54.936Z,19.98
2022-10-28T14:03:21.565Z,20.00
2022-10-28T14:05:48.396Z,20.02
2022-10-28T14:08:15.151Z,20.00
2022-10-28T14:10:41.452Z,20.02
2022-10-28T14:13:08.312Z,20.04
2022-10-28T14:15:34.824Z,20.04
2022-10-28T14:18:10.285Z,20.05
2022-10-28T14:20:42.767Z,20.07
2022-10-28T14:23:09.043Z,20.07
2022-10-28T14:25:35.573Z,20.08
2022-10-28T14:28:01.875Z,20.09
2022-10-28T14:30:28.146Z,20.09
2022-10-28T14:32:54.737Z,20.09
2022-10-28T14:35:21.351Z,20.11
2022-10-28T14:37:47.577Z,20.10
2022-10-28T14:40:14.146Z,20.11
2022-10-28T14:42:40.795Z,20.10
2022-10-28T14:45:07.155Z,20.10
2022-10-28T14:47:33.714Z,20.09
2022-10-28T14:49:59.993Z,20.08
2022-10-28T14:52:26.676Z,20.10
2022-10-28T14:54:53.167Z,20.07
2022-10-28T14:57:19.497Z,20.07
2022-10-28T14:59:45.935Z,20.09
2022-10-28T15:02:12.783Z,20.09
2022-10-28T15:04:39.239Z,20.08
2022-10-28T15:07:05.782Z,20.07
2022-10-28T15:09:32.480Z,20.07
2022-10-28T15:11:58.835Z,20.09
2022-10-28T15:14:25.222Z,20.08
2022-10-28T15:16:51.568Z,20.08
2022-10-28T15:19:17.874Z,20.08
2022-10-28T15:21:44.176Z,20.08
2022-10-28T15:24:10.725Z,20.10
2022-10-28T15:26:37.223Z,20.13
2022-10-28T15:29:03.512Z,20.11
2022-10-28T15:31:30.104Z,20.12
2022-10-28T15:33:56.409Z,20.12
2022-10-28T15:36:22.845Z,20.13
2022-10-28T15:38:49.345Z,20.13
2022-10-28T15:41:15.604Z,20.12
2022-10-28T15:43:41.857Z,20.11
2022-10-28T15:46:08.339Z,20.11
2022-10-28T15:48:34.717Z,20.10
2022-10-28T15:51:01.053Z,20.10
2022-10-28T15:53:27.427Z,20.10
2022-10-28T15:56:07.146Z,20.10
2022-10-28T15:58:34.022Z,20.09
2022-10-28T16:01:00.585Z,20.08
2022-10-28T16:03:27.098Z,20.08
2022-10-28T16:05:53.748Z,20.07
2022-10-28T16:08:20.054Z,20.08
2022-10-28T16:10:46.526Z,20.09
2022-10-28T16:13:12.797Z,20.08
2022-10-28T16:15:39.091Z,20.09
2022-10-28T16:18:05.523Z,20.07
2022-10-28T16:20:32.138Z,20.07
2022-10-28T16:22:58.636Z,20.08
2022-10-28T16:25:25.343Z,20.09
2022-10-28T16:27:51.925Z,20.09
2022-10-28T16:30:18.793Z,20.10
2022-10-28T16:32:45.174Z,20.12
2022-10-28T16:35:11.457Z,20.12
2022-10-28T16:37:43.351Z,20.11
2022-10-28T16:40:30.843Z,20.11
2022-10-28T16:42:58.117Z,20.10
2022-10-28T16:45:24.623Z,20.10
2022-10-28T16:47:51.223Z,20.10
2022-10-28T16:50:17.665Z,20.09
2022-10-28T16:52:43.969Z,20.10
2022-10-28T16:55:10.504Z,20.21
2022-10-28T16:57:36.785Z,20.29
2022-10-28T17:00:03.099Z,20.42
2022-10-28T17:02:29.562Z,20.54
2022-10-28T17:04:56.171Z,20.68
2022-10-28T17:07:22.793Z,20.75
2022-10-28T17:09:49.111Z,20.86
2022-10-28T17:12:15.530Z,20.96
2022-10-28T17:14:42.336Z,21.06
2022-10-28T17:17:08.915Z,21.06
2022-10-28T17:19:35.375Z,21.12
2022-10-28T17:22:05.081Z,21.11
2022-10-28T17:24:33.687Z,21.04
2022-10-28T17:26:59.985Z,21.03
2022-10-28T17:29:27.668Z,20.99
2022-10-28T17:31:54.072Z,21.19
2022-10-28T17:34:20.430Z,21.35
2022-10-28T17:36:46.758Z,21.12
2022-10-28T17:39:17.740Z,21.11
2022-10-28T17:41:45.099Z,21.12
2022-10-28T17:44:11.407Z,21.15
2022-10-28T17:46:37.809Z,21.16
2022-10-28T17:49:04.178Z,21.17
2022-10-28T17:51:31.080Z,21.23
2022-10-28T17:53:57.717Z,21.24
2022-10-28T17:56:24.019Z,21.27
2022-10-28T17:58:50.519Z,21.27
2022-10-28T18:01:17.047Z,21.29
2022-10-28T18:03:43.387Z,21.32
2022-10-28T18:06:10.045Z,21.35
2022-10-28T18:08:36.418Z,21.38
2022-10-28T18:11:02.880Z,21.38
2022-10-28T18:13:30.977Z,21.39
2022-10-28T18:15:57.420Z,21.43
2022-10-28T18:18:23.985Z,21.46
2022-10-28T18:20:50.532Z,21.49
2022-10-28T18:23:16.806Z,21.53
2022-10-28T18:25:43.188Z,21.56
2022-10-28T18:28:09.571Z,21.57
2022-10-28T18:30:36.056Z,21.58
2022-10-28T18:33:02.426Z,21.61
2022-10-28T18:35:28.916Z,21.63
2022-10-28T18:37:56.198Z,21.68
2022-10-28T18:40:22.870Z,21.72
2022-10-28T18:42:49.236Z,21.75
2022-10-28T18:45:15.796Z,21.76
2022-10-28T18:47:42.356Z,21.80
2022-10-28T18:50:08.811Z,21.82
2022-10-28T18:52:35.144Z,21.84
2022-10-28T18:55:01.441Z,21.87
2022-10-28T18:57:27.826Z,21.87
2022-10-28T19:02:44.803Z,21.76
2022-10-28T19:05:13.833Z,21.76
2022-10-28T19:07:40.080Z,21.77
2022-10-28T19:10:06.379Z,21.76
2022-10-28T19:12:32.993Z,21.77
2022-10-28T19:14:59.440Z,21.76
2022-10-28T19:17:25.736Z,21.75
2022-10-28T19:19:51.978Z,21.78
2022-10-28T19:22:18.557Z,21.78
2022-10-28T19:24:44.883Z,21.78
2022-10-28T19:27:11.207Z,21.77
2022-10-28T19:29:37.846Z,21.79
2022-10-28T19:32:04.100Z,21.79
2022-10-28T19:34:30.359Z,21.76
2022-10-28T19:36:56.798Z,21.77
2022-10-28T19:39:23.110Z,21.77
2022-10-28T19:41:49.446Z,21.79
2022-10-28T19:44:16.033Z,21.78
2022-10-28T19:46:42.444Z,21.78
2022-10-28T19:49:10.481Z,21.79
2022-10-28T19:51:36.902Z,21.80
2022-10-28T19:54:03.213Z,21.80
2022-10-28T19:56:30.995Z,21.82
2022-10-28T19:58:57.400Z,21.82
2022-10-28T20:01:23.885Z,21.81
2022-10-28T20:03:50.278Z,21.81
2022-10-28T20:06:18.289Z,21.82
2022-10-28T20:08:46.685Z,21.82
2022-10-28T20:11:12.996Z,21.82
2022-10-28T20:13:39.451Z,21.83
2022-10-28T20:16:06.104Z,21.83
2022-10-28T20:18:32.548Z,21.85
2022-10-28T20:20:59.059Z,21.85
2022-10-28T20:23:25.692Z,21.85
2022-10-28T20:25:52.189Z,21.87
2022-10-28T20:28:18.549Z,21.89
2022-10-28T20:30:44.888Z,21.89
2022-10-28T20:33:11.183Z,21.87
2022-10-28T20:35:37.576Z,21.88
2022-10-28T20:38:04.075Z,21.88
2022-10-28T20:40:30.391Z,21.89
2022-10-28T20:42:57.260Z,21.93
2022-10-28T20:45:23.892Z,21.89
2022-10-28T20:47:50.195Z,21.92
2022-10-28T20:50:16.544Z,21.92
2022-10-28T20:52:42.824Z,21.92
2022-10-28T20:55:09.162Z,21.93
2022-10-28T20:57:35.485Z,21.94
2022-10-28T21:00:01.772Z,21.95
2022-10-28T21:02:28.526Z,21.95
2022-10-28T21:04:54.985Z,21.96
2022-10-28T21:07:21.308Z,21.95
2022-10-28T21:09:47.756Z,21.96
2022-10-28T21:12:14.034Z,21.96
2022-10-28T21:14:40.263Z,21.98
2022-10-28T21:17:06.743Z,22.00
2022-10-28T21:19:33.553Z,22.00
2022-10-28T21:21:59.892Z,22.01
2022-10-28T21:24:26.422Z,22.02
2022-10-28T21:26:52.720Z,22.09
2022-10-28T21:29:18.973Z,22.13
2022-10-28T21:31:45.241Z,22.15
2022-10-28T21:34:11.692Z,22.19
2022-10-28T21:36:39.033Z,22.25
2022-10-28T21:39:05.303Z,22.22
2022-10-28T21:41:31.612Z,22.20
2022-10-28T21:43:58.008Z,22.19
2022-10-28T21:46:24.313Z,22.19
2022-10-28T21:48:50.747Z,22.16
2022-10-28T21:51:17.057Z,22.15
2022-10-28T21:53:43.608Z,22.11
2022-10-28T21:56:13.774Z,22.09
2022-10-28T21:58:42.877Z,22.06
2022-10-28T22:01:09.296Z,22.02
2022-10-28T22:03:35.749Z,22.01
2022-10-28T22:06:02.173Z,21.99
2022-10-28T22:08:30.158Z,21.98
2022-10-28T22:10:56.488Z,21.96
2022-10-28T22:13:22.876Z,21.96
2022-10-28T22:15:49.266Z,21.94
2022-10-28T22:18:15.731Z,21.92
2022-10-28T22:20:42.046Z,21.89
2022-10-28T22:23:08.361Z,21.90
2022-10-28T22:25:34.615Z,21.87
2022-10-28T22:28:00.888Z,21.87
2022-10-28T22:30:27.291Z,21.85
2022-10-28T22:32:53.736Z,21.86
2022-10-28T22:35:20.251Z,21.82
2022-10-28T22:37:46.800Z,21.81
2022-10-28T22:40:13.039Z,21.80
2022-10-28T22:42:39.784Z,21.78
2022-10-28T22:45:06.048Z,21.76
2022-10-28T22:47:32.778Z,21.74
2022-10-28T22:49:59.131Z,21.74
2022-10-28T22:52:25.389Z,21.72
2022-10-28T22:54:51.740Z,21.69
2022-10-28T22:57:17.991Z,21.68
2022-10-28T22:59:44.347Z,21.68
2022-10-28T23:02:10.822Z,21.67
2022-10-28T23:04:37.283Z,21.64
2022-10-28T23:07:03.818Z,21.63
2022-10-28T23:09:30.072Z,21.60
2022-10-28T23:11:56.407Z,21.60
2022-10-28T23:14:22.682Z,21.58
2022-10-28T23:16:49.105Z,21.56
2022-10-28T23:19:15.407Z,21.54
2022-10-28T23:21:41.731Z,21.53
2022-10-28T23:24:08.017Z,21.51
2022-10-28T23:26:35.264Z,21.52
2022-10-28T23:29:01.709Z,21.51
2022-10-28T23:31:28.198Z,21.50
2022-10-28T23:33:54.817Z,21.47
2022-10-28T23:36:21.130Z,21.48
2022-10-28T23:38:47.404Z,21.45
2022-10-28T23:41:13.995Z,21.45
2022-10-28T23:43:40.250Z,21.43
2022-10-28T23:46:06.595Z,21.41
2022-10-28T23:48:33.017Z,21.40
2022-10-28T23:50:59.373Z,21.39
2022-10-28T23:53:25.818Z,21.38
2022-10-28T23:55:52.153Z,21.36
2022-10-28T23:58:18.495Z,21.37
