createdAt,value
2022-10-18T00:01:45.038Z,99.90
2022-10-18T00:04:12.289Z,99.90
2022-10-18T00:06:42.631Z,99.90
2022-10-18T00:09:10.897Z,99.90
2022-10-18T00:11:37.834Z,99.90
2022-10-18T00:14:04.861Z,99.90
2022-10-18T00:16:31.769Z,99.90
2022-10-18T00:18:58.798Z,99.90
2022-10-18T00:21:25.802Z,99.90
2022-10-18T00:23:53.564Z,99.90
2022-10-18T00:26:21.960Z,99.90
2022-10-18T00:28:59.524Z,99.90
2022-10-18T00:31:33.718Z,99.90
2022-10-18T00:34:02.204Z,99.90
2022-10-18T00:36:29.801Z,99.90
2022-10-18T00:38:57.184Z,99.90
2022-10-18T00:41:26.064Z,99.90
2022-10-18T00:43:54.125Z,99.90
2022-10-18T00:46:21.080Z,99.90
2022-10-18T00:48:48.565Z,99.90
2022-10-18T00:51:16.585Z,99.90
2022-10-18T00:53:43.587Z,99.90
2022-10-18T00:56:10.654Z,99.90
2022-10-18T00:58:37.962Z,99.90
2022-10-18T01:01:07.514Z,99.90
2022-10-18T01:03:34.931Z,99.90
2022-10-18T01:06:01.847Z,99.90
2022-10-18T01:08:32.755Z,99.90
2022-10-18T01:11:18.290Z,99.90
2022-10-18T01:13:51.896Z,99.90
2022-10-18T01:16:29.279Z,99.90
2022-10-18T01:19:06.939Z,99.90
2022-10-18T01:21:46.069Z,99.90
2022-10-18T01:24:15.971Z,99.90
2022-10-18T01:27:06.443Z,99.90
2022-10-18T01:29:42.499Z,99.90
2022-10-18T01:32:20.386Z,99.90
2022-10-18T01:34:48.864Z,99.90
2022-10-18T01:37:17.456Z,99.90
2022-10-18T01:39:46.178Z,99.90
2022-10-18T01:42:14.767Z,99.90
2022-10-18T01:44:41.719Z,99.90
2022-10-18T01:47:10.463Z,99.90
2022-10-18T01:49:37.379Z,99.90
2022-10-18T01:52:04.374Z,99.90
2022-10-18T01:54:34.465Z,99.90
2022-10-18T01:57:01.373Z,99.90
2022-10-18T01:59:28.246Z,99.90
2022-10-18T02:02:02.674Z,99.90
2022-10-18T02:04:32.687Z,99.90
2022-10-18T02:07:06.222Z,99.90
2022-10-18T02:09:39.681Z,99.90
2022-10-18T02:12:07.781Z,99.90
2022-10-18T02:14:34.735Z,99.90
2022-10-18T02:17:04.345Z,99.90
2022-10-18T02:19:33.209Z,99.90
2022-10-18T02:22:00.706Z,99.90
2022-10-18T02:24:31.819Z,99.90
2022-10-18T02:26:58.641Z,99.90
2022-10-18T02:29:25.545Z,99.90
2022-10-18T02:31:55.765Z,99.90
2022-10-18T02:34:23.911Z,99.90
2022-10-18T02:36:52.870Z,99.90
2022-10-18T02:39:24.967Z,99.90
2022-10-18T02:41:53.387Z,99.90
2022-10-18T02:44:20.287Z,99.90
2022-10-18T02:46:47.576Z,99.90
2022-10-18T02:49:14.477Z,99.90
2022-10-18T02:51:41.390Z,99.90
2022-10-18T02:54:08.721Z,99.90
2022-10-18T02:56:36.063Z,99.90
2022-10-18T02:59:05.192Z,99.90
2022-10-18T03:01:33.258Z,99.90
2022-10-18T03:04:00.322Z,99.90
2022-10-18T03:06:29.588Z,99.90
2022-10-18T03:08:56.468Z,99.90
2022-10-18T03:11:23.813Z,99.90
2022-10-18T03:13:51.227Z,99.90
2022-10-18T03:16:18.225Z,99.90
2022-10-18T03:18:45.055Z,99.90
2022-10-18T03:21:12.124Z,99.90
2022-10-18T03:23:40.158Z,99.90
2022-10-18T03:26:07.310Z,99.90
2022-10-18T03:28:34.295Z,99.90
2022-10-18T03:31:02.227Z,99.90
2022-10-18T03:33:29.623Z,99.90
2022-10-18T03:35:56.631Z,99.90
2022-10-18T03:38:23.548Z,99.90
2022-10-18T03:40:50.432Z,99.90
2022-10-18T03:43:17.363Z,99.90
2022-10-18T03:45:45.221Z,99.90
2022-10-18T03:48:12.178Z,99.90
2022-10-18T03:50:39.057Z,99.90
2022-10-18T03:53:06.080Z,99.90
2022-10-18T03:55:32.927Z,99.90
2022-10-18T03:57:59.794Z,99.90
2022-10-18T04:00:26.664Z,99.90
2022-10-18T04:02:55.892Z,99.90
2022-10-18T04:05:28.708Z,99.90
2022-10-18T04:07:56.032Z,99.90
2022-10-18T04:10:23.035Z,99.90
2022-10-18T04:12:49.926Z,99.90
2022-10-18T04:15:16.880Z,99.90
2022-10-18T04:17:43.850Z,99.90
2022-10-18T04:20:11.205Z,99.90
2022-10-18T04:22:38.211Z,99.90
2022-10-18T04:25:05.637Z,99.90
2022-10-18T04:27:32.791Z,99.90
2022-10-18T04:29:59.951Z,99.90
2022-10-18T04:32:28.920Z,99.90
2022-10-18T04:34:55.888Z,99.90
2022-10-18T04:37:22.975Z,99.90
2022-10-18T04:39:52.765Z,99.90
2022-10-18T04:42:21.236Z,99.90
2022-10-18T04:44:48.180Z,99.90
2022-10-18T04:47:15.382Z,99.90
2022-10-18T04:49:42.793Z,99.90
2022-10-18T04:52:10.016Z,99.90
2022-10-18T04:54:36.976Z,99.90
2022-10-18T04:57:04.054Z,99.90
2022-10-18T04:59:31.004Z,99.90
2022-10-18T05:01:57.964Z,99.90
2022-10-18T05:04:24.906Z,99.90
2022-10-18T05:06:51.831Z,99.90
2022-10-18T05:09:18.763Z,99.90
2022-10-18T05:11:45.639Z,99.90
2022-10-18T05:14:12.599Z,99.90
2022-10-18T05:16:39.456Z,99.90
2022-10-18T05:19:06.338Z,99.90
2022-10-18T05:21:33.652Z,99.90
2022-10-18T05:24:00.602Z,99.90
2022-10-18T05:26:27.825Z,99.90
2022-10-18T05:28:55.294Z,99.90
2022-10-18T05:31:22.222Z,99.90
2022-10-18T05:33:49.176Z,99.90
2022-10-18T05:36:16.171Z,99.90
2022-10-18T05:38:44.118Z,99.90
2022-10-18T05:41:11.729Z,99.90
2022-10-18T05:43:39.173Z,99.90
2022-10-18T05:46:11.898Z,99.90
2022-10-18T05:48:42.619Z,99.90
2022-10-18T05:51:09.563Z,99.90
2022-10-18T05:53:37.548Z,99.90
2022-10-18T05:56:05.683Z,99.90
2022-10-18T05:58:32.810Z,99.90
2022-10-18T06:01:01.020Z,99.90
2022-10-18T06:03:28.537Z,99.90
2022-10-18T06:06:02.201Z,99.90
2022-10-18T06:08:29.492Z,99.90
2022-10-18T06:10:56.672Z,99.90
2022-10-18T06:13:23.691Z,99.90
2022-10-18T06:15:50.722Z,99.90
2022-10-18T06:18:17.580Z,99.90
2022-10-18T06:20:44.437Z,99.90
2022-10-18T06:23:11.299Z,99.90
2022-10-18T06:25:38.282Z,99.90
2022-10-18T06:28:07.846Z,99.90
2022-10-18T06:30:37.228Z,99.90
2022-10-18T06:33:04.215Z,99.90
2022-10-18T06:35:31.112Z,99.90
2022-10-18T06:37:57.979Z,99.90
2022-10-18T06:40:25.013Z,99.90
2022-10-18T06:43:00.225Z,99.90
2022-10-18T06:45:27.603Z,99.90
2022-10-18T06:47:54.521Z,99.90
2022-10-18T06:50:21.382Z,99.90
2022-10-18T06:52:49.632Z,99.90
2022-10-18T06:55:16.619Z,99.90
2022-10-18T06:57:43.541Z,99.90
2022-10-18T07:00:10.723Z,99.90
2022-10-18T07:02:41.319Z,99.90
2022-10-18T07:05:08.973Z,99.90
2022-10-18T07:07:36.182Z,99.90
2022-10-18T07:10:03.663Z,99.90
2022-10-18T07:12:31.293Z,99.90
2022-10-18T07:14:58.263Z,99.90
2022-10-18T07:17:25.228Z,99.90
2022-10-18T07:19:52.067Z,99.90
2022-10-18T07:22:18.957Z,99.90
2022-10-18T07:24:45.888Z,99.90
2022-10-18T07:27:12.788Z,99.90
2022-10-18T07:29:40.577Z,99.90
2022-10-18T07:32:07.753Z,99.90
2022-10-18T07:34:34.632Z,99.90
2022-10-18T07:37:02.010Z,99.90
2022-10-18T07:39:28.891Z,99.90
2022-10-18T07:41:55.710Z,99.90
2022-10-18T07:44:22.680Z,99.90
2022-10-18T07:46:49.528Z,99.90
2022-10-18T07:49:17.141Z,99.90
2022-10-18T07:51:44.348Z,99.90
2022-10-18T07:54:11.273Z,99.90
2022-10-18T07:56:38.206Z,99.90
2022-10-18T07:59:05.192Z,99.90
2022-10-18T08:01:32.186Z,99.90
2022-10-18T08:04:04.690Z,99.90
2022-10-18T08:06:34.425Z,99.90
2022-10-18T08:09:01.540Z,99.90
2022-10-18T08:11:28.593Z,99.90
2022-10-18T08:13:55.684Z,99.90
2022-10-18T08:16:26.747Z,99.90
2022-10-18T08:18:54.081Z,99.90
2022-10-18T08:21:21.532Z,96.60
2022-10-18T08:23:48.685Z,75.90
2022-10-18T08:26:17.132Z,66.70
2022-10-18T08:28:53.568Z,67.60
2022-10-18T08:31:25.682Z,58.00
2022-10-18T08:33:54.558Z,57.80
2022-10-18T08:36:21.417Z,59.30
2022-10-18T08:38:49.540Z,59.90
2022-10-18T08:41:35.228Z,64.20
2022-10-18T08:44:07.972Z,64.10
2022-10-18T08:46:35.958Z,64.80
2022-10-18T08:49:03.977Z,67.20
2022-10-18T08:51:39.015Z,68.40
2022-10-18T08:54:13.610Z,72.80
2022-10-18T08:56:45.587Z,73.90
2022-10-18T08:59:13.500Z,73.00
2022-10-18T09:01:49.569Z,74.50
2022-10-18T09:04:45.786Z,76.20
2022-10-18T09:07:15.729Z,76.70
2022-10-18T09:09:50.992Z,75.80
2022-10-18T09:12:31.457Z,78.90
2022-10-18T09:14:59.076Z,79.00
2022-10-18T09:17:32.142Z,79.80
2022-10-18T09:20:05.885Z,78.30
2022-10-18T09:22:52.125Z,77.30
2022-10-18T09:25:25.442Z,78.50
2022-10-18T09:27:52.481Z,79.30
2022-10-18T09:30:25.680Z,76.40
2022-10-18T09:33:01.840Z,77.20
2022-10-18T09:35:31.811Z,74.50
2022-10-18T09:38:02.397Z,72.60
2022-10-18T09:40:31.136Z,72.50
2022-10-18T09:43:01.140Z,71.30
2022-10-18T09:45:33.021Z,75.50
2022-10-18T09:48:05.775Z,74.10
2022-10-18T09:50:36.737Z,73.50
2022-10-18T09:53:22.047Z,72.60
2022-10-18T09:56:09.198Z,72.90
2022-10-18T09:58:49.372Z,73.10
2022-10-18T10:01:18.520Z,74.50
2022-10-18T10:03:45.457Z,73.40
2022-10-18T10:06:12.395Z,74.50
2022-10-18T10:08:43.315Z,74.50
2022-10-18T10:11:29.048Z,74.10
2022-10-18T10:14:22.073Z,74.40
2022-10-18T10:16:51.295Z,74.20
2022-10-18T10:19:23.581Z,74.40
2022-10-18T10:21:51.694Z,72.40
2022-10-18T10:24:37.191Z,73.80
2022-10-18T10:27:14.573Z,73.50
2022-10-18T10:29:47.676Z,74.10
2022-10-18T10:32:15.737Z,73.90
2022-10-18T10:34:44.796Z,74.20
2022-10-18T10:37:41.591Z,74.20
2022-10-18T10:40:19.893Z,73.90
2022-10-18T10:42:54.547Z,74.10
2022-10-18T10:45:38.655Z,72.30
2022-10-18T10:48:14.496Z,73.60
2022-10-18T10:51:02.144Z,72.80
2022-10-18T10:53:29.574Z,72.80
2022-10-18T10:55:57.493Z,73.30
2022-10-18T10:58:25.587Z,72.80
2022-10-18T11:00:52.593Z,72.10
2022-10-18T11:03:40.866Z,72.90
2022-10-18T11:06:21.055Z,71.10
2022-10-18T11:08:51.767Z,72.90
2022-10-18T11:11:28.641Z,72.20
2022-10-18T11:16:53.900Z,71.10
2022-10-18T11:19:28.421Z,72.40
2022-10-18T11:21:56.986Z,73.30
2022-10-18T11:24:24.125Z,73.00
2022-10-18T11:26:53.754Z,72.40
2022-10-18T11:29:24.023Z,72.60
2022-10-18T11:32:18.979Z,71.20
2022-10-18T11:34:55.105Z,73.10
2022-10-18T11:37:46.987Z,72.10
2022-10-18T11:40:29.200Z,72.40
2022-10-18T11:43:10.369Z,71.70
2022-10-18T11:45:46.614Z,71.80
2022-10-18T11:48:19.625Z,71.40
2022-10-18T11:51:01.879Z,71.30
2022-10-18T11:53:35.046Z,69.80
2022-10-18T11:56:16.126Z,69.70
2022-10-18T11:58:50.252Z,69.60
2022-10-18T12:01:32.664Z,70.30
2022-10-18T12:03:59.703Z,70.00
2022-10-18T12:06:30.842Z,68.50
2022-10-18T12:09:00.278Z,69.30
2022-10-18T12:11:30.920Z,67.70
2022-10-18T12:14:00.581Z,66.80
2022-10-18T12:16:49.884Z,67.70
2022-10-18T12:19:26.744Z,67.00
2022-10-18T12:21:56.534Z,67.30
2022-10-18T12:24:25.744Z,67.20
2022-10-18T12:26:57.279Z,67.40
2022-10-18T12:29:24.202Z,68.40
2022-10-18T12:31:53.251Z,66.70
2022-10-18T12:34:23.576Z,68.70
2022-10-18T12:36:50.489Z,68.10
2022-10-18T12:39:43.635Z,68.70
2022-10-18T12:42:20.550Z,67.70
2022-10-18T12:44:48.029Z,68.40
2022-10-18T12:47:22.623Z,68.40
2022-10-18T12:49:57.107Z,68.70
2022-10-18T12:52:25.353Z,70.70
2022-10-18T12:55:15.244Z,69.60
2022-10-18T12:57:53.935Z,69.40
2022-10-18T13:00:47.956Z,68.60
2022-10-18T13:03:20.850Z,70.10
2022-10-18T13:05:53.518Z,69.40
2022-10-18T13:08:27.353Z,69.80
2022-10-18T13:11:12.536Z,69.60
2022-10-18T13:13:45.309Z,71.40
2022-10-18T13:16:12.347Z,70.60
2022-10-18T13:18:57.939Z,71.00
2022-10-18T13:21:27.731Z,72.20
2022-10-18T13:23:57.779Z,68.60
2022-10-18T13:26:32.134Z,70.70
2022-10-18T13:29:14.859Z,71.10
2022-10-18T13:31:44.630Z,70.80
2022-10-18T13:34:17.735Z,70.30
2022-10-18T13:36:44.727Z,71.00
2022-10-18T13:39:25.279Z,71.30
2022-10-18T13:41:56.515Z,70.80
2022-10-18T13:44:33.404Z,71.30
2022-10-18T13:47:00.287Z,71.90
2022-10-18T13:49:40.020Z,72.10
2022-10-18T13:52:16.036Z,72.70
2022-10-18T13:54:48.954Z,72.80
2022-10-18T13:57:34.703Z,73.10
2022-10-18T14:00:20.488Z,73.40
2022-10-18T14:03:10.192Z,74.20
2022-10-18T14:05:53.661Z,74.10
2022-10-18T14:08:23.730Z,74.70
2022-10-18T14:11:01.930Z,75.00
2022-10-18T14:14:02.084Z,75.80
2022-10-18T14:16:53.098Z,75.70
2022-10-18T14:19:29.384Z,75.80
2022-10-18T14:22:22.696Z,75.80
2022-10-18T14:24:59.120Z,76.30
2022-10-18T14:27:27.259Z,75.20
2022-10-18T14:30:09.446Z,75.20
2022-10-18T14:32:36.578Z,76.50
2022-10-18T14:37:51.846Z,76.10
2022-10-18T14:40:29.035Z,75.20
2022-10-18T14:42:55.855Z,75.20
2022-10-18T14:45:24.131Z,75.80
2022-10-18T14:47:51.039Z,76.90
2022-10-18T14:50:30.408Z,77.60
2022-10-18T14:52:57.934Z,78.00
2022-10-18T14:55:27.800Z,79.40
2022-10-18T14:57:55.076Z,79.60
2022-10-18T15:00:25.893Z,79.60
2022-10-18T15:02:53.247Z,80.90
2022-10-18T15:05:21.687Z,81.20
2022-10-18T15:07:49.041Z,81.50
2022-10-18T15:10:17.450Z,82.10
2022-10-18T15:13:08.139Z,82.70
2022-10-18T15:15:32.875Z,83.80
2022-10-18T15:18:00.002Z,84.50
2022-10-18T15:20:29.039Z,85.50
2022-10-18T15:23:15.942Z,86.40
2022-10-18T15:25:42.916Z,87.10
2022-10-18T15:28:21.026Z,88.40
2022-10-18T15:30:48.052Z,89.00
2022-10-18T15:33:23.376Z,89.50
2022-10-18T15:35:51.623Z,89.90
2022-10-18T15:38:21.626Z,90.20
2022-10-18T15:40:48.602Z,90.50
2022-10-18T15:43:27.634Z,90.80
2022-10-18T15:46:01.864Z,90.90
2022-10-18T15:48:35.316Z,91.30
2022-10-18T15:51:22.488Z,91.20
2022-10-18T15:53:49.416Z,91.50
2022-10-18T15:56:25.384Z,92.10
2022-10-18T15:58:52.482Z,92.50
2022-10-18T16:01:33.547Z,92.80
2022-10-18T16:04:01.076Z,93.10
2022-10-18T16:06:28.093Z,93.30
2022-10-18T16:08:55.041Z,93.50
2022-10-18T16:11:23.162Z,93.50
2022-10-18T16:13:51.048Z,94.00
2022-10-18T16:16:19.068Z,94.20
2022-10-18T16:18:47.084Z,94.50
2022-10-18T16:21:21.394Z,95.20
2022-10-18T16:23:49.596Z,95.30
2022-10-18T16:26:17.284Z,95.60
2022-10-18T16:28:44.686Z,96.00
2022-10-18T16:31:16.664Z,96.20
2022-10-18T16:33:43.908Z,96.40
2022-10-18T16:36:15.016Z,96.60
2022-10-18T16:38:41.942Z,96.70
2022-10-18T16:41:09.341Z,97.00
2022-10-18T16:43:36.731Z,97.20
2022-10-18T16:46:04.410Z,97.50
2022-10-18T16:48:31.317Z,98.00
2022-10-18T16:50:58.817Z,98.10
2022-10-18T16:53:26.394Z,98.30
2022-10-18T16:55:55.147Z,98.50
2022-10-18T17:00:51.073Z,98.90
2022-10-18T17:03:18.357Z,99.10
2022-10-18T17:05:45.421Z,99.30
2022-10-18T17:08:19.739Z,99.60
2022-10-18T17:10:53.097Z,99.90
2022-10-18T17:13:20.114Z,99.90
2022-10-18T17:15:47.425Z,99.90
2022-10-18T17:18:19.143Z,99.90
2022-10-18T17:20:46.133Z,99.90
2022-10-18T17:23:13.014Z,99.90
2022-10-18T17:25:51.519Z,99.90
2022-10-18T17:28:29.095Z,99.90
2022-10-18T17:30:56.201Z,99.90
2022-10-18T17:33:23.167Z,99.90
2022-10-18T17:35:50.047Z,99.90
2022-10-18T17:38:16.944Z,99.90
2022-10-18T17:40:43.815Z,99.90
2022-10-18T17:43:10.961Z,99.90
2022-10-18T17:45:38.074Z,99.90
2022-10-18T17:48:05.327Z,99.90
2022-10-18T17:50:32.191Z,99.90
2022-10-18T17:52:59.157Z,99.90
2022-10-18T17:55:26.147Z,99.90
2022-10-18T17:57:53.178Z,99.90
2022-10-18T18:00:20.165Z,99.90
2022-10-18T18:02:47.224Z,99.90
2022-10-18T18:05:14.135Z,99.90
2022-10-18T18:07:41.187Z,99.90
2022-10-18T18:10:08.599Z,99.90
2022-10-18T18:12:35.805Z,99.90
2022-10-18T18:15:02.911Z,99.90
2022-10-18T18:17:34.391Z,99.90
2022-10-18T18:20:13.035Z,99.90
2022-10-18T18:22:42.657Z,99.90
2022-10-18T18:25:09.997Z,99.90
2022-10-18T18:27:37.673Z,99.90
2022-10-18T18:30:05.723Z,99.90
2022-10-18T18:32:34.366Z,99.90
2022-10-18T18:35:01.831Z,99.90
2022-10-18T18:37:28.881Z,99.90
2022-10-18T18:39:55.866Z,99.90
2022-10-18T18:42:22.820Z,99.90
2022-10-18T18:44:50.170Z,99.90
2022-10-18T18:49:45.154Z,99.90
2022-10-18T18:52:12.015Z,99.90
2022-10-18T18:54:38.913Z,99.90
2022-10-18T18:57:06.609Z,99.90
2022-10-18T18:59:33.462Z,99.90
2022-10-18T19:02:00.332Z,99.90
2022-10-18T19:04:29.090Z,99.90
2022-10-18T19:06:55.956Z,99.90
2022-10-18T19:09:23.210Z,99.90
2022-10-18T19:11:51.026Z,99.90
2022-10-18T19:14:18.005Z,99.90
2022-10-18T19:16:48.153Z,99.90
2022-10-18T19:19:16.300Z,99.90
2022-10-18T19:21:51.895Z,99.90
2022-10-18T19:24:19.571Z,99.90
2022-10-18T19:26:47.304Z,99.90
2022-10-18T19:29:19.272Z,99.90
2022-10-18T19:31:46.393Z,99.90
2022-10-18T19:34:14.260Z,99.90
2022-10-18T19:36:41.774Z,99.90
2022-10-18T19:39:11.943Z,99.90
2022-10-18T19:41:38.815Z,99.90
2022-10-18T19:44:05.885Z,99.90
2022-10-18T19:46:32.766Z,99.90
2022-10-18T19:48:59.628Z,99.90
2022-10-18T19:51:28.342Z,99.90
2022-10-18T19:53:56.091Z,99.90
2022-10-18T19:56:24.372Z,99.90
2022-10-18T19:58:51.287Z,99.90
2022-10-18T20:01:18.883Z,99.90
2022-10-18T20:03:46.744Z,99.90
2022-10-18T20:06:13.747Z,99.90
2022-10-18T20:11:10.651Z,99.90
2022-10-18T20:13:37.608Z,99.90
2022-10-18T20:16:05.340Z,99.90
2022-10-18T20:18:32.301Z,99.90
2022-10-18T20:20:59.328Z,99.90
2022-10-18T20:23:26.280Z,99.90
2022-10-18T20:25:56.970Z,99.90
2022-10-18T20:28:25.167Z,99.90
2022-10-18T20:31:02.420Z,99.90
2022-10-18T20:33:29.386Z,99.90
2022-10-18T20:35:56.361Z,99.90
2022-10-18T20:38:23.287Z,99.90
2022-10-18T20:40:50.189Z,99.90
2022-10-18T20:43:17.112Z,99.90
2022-10-18T20:45:44.119Z,99.90
2022-10-18T20:48:10.984Z,99.90
2022-10-18T20:50:40.699Z,99.90
2022-10-18T20:53:09.135Z,99.90
2022-10-18T20:55:38.842Z,99.90
2022-10-18T20:58:06.835Z,99.90
2022-10-18T21:00:34.333Z,99.90
2022-10-18T21:03:01.347Z,99.90
2022-10-18T21:05:31.894Z,99.90
2022-10-18T21:07:58.934Z,99.90
2022-10-18T21:10:26.283Z,99.90
2022-10-18T21:12:53.317Z,99.90
2022-10-18T21:15:20.405Z,99.90
2022-10-18T21:17:51.667Z,99.90
2022-10-18T21:20:18.637Z,99.90
2022-10-18T21:22:45.782Z,99.90
2022-10-18T21:25:12.634Z,99.90
2022-10-18T21:27:39.752Z,99.90
2022-10-18T21:30:06.911Z,99.90
2022-10-18T21:32:34.278Z,99.90
2022-10-18T21:35:01.469Z,99.90
2022-10-18T21:37:28.413Z,99.90
2022-10-18T21:39:55.405Z,99.90
2022-10-18T21:42:22.290Z,99.90
2022-10-18T21:44:49.554Z,99.90
2022-10-18T21:47:16.402Z,99.90
2022-10-18T21:49:43.260Z,99.90
2022-10-18T21:52:10.194Z,99.90
2022-10-18T21:54:37.346Z,99.90
2022-10-18T21:57:04.266Z,99.90
2022-10-18T21:59:31.199Z,99.90
2022-10-18T22:01:58.351Z,99.90
2022-10-18T22:04:25.419Z,99.90
2022-10-18T22:06:52.559Z,99.90
2022-10-18T22:09:21.268Z,99.90
2022-10-18T22:11:49.749Z,99.90
2022-10-18T22:14:16.700Z,99.90
2022-10-18T22:16:43.656Z,99.90
2022-10-18T22:19:10.619Z,99.90
2022-10-18T22:21:37.458Z,99.90
2022-10-18T22:24:05.532Z,99.90
2022-10-18T22:26:33.886Z,99.90
2022-10-18T22:29:05.212Z,99.90
2022-10-18T22:31:33.607Z,99.90
2022-10-18T22:34:01.841Z,99.90
2022-10-18T22:36:29.177Z,99.90
2022-10-18T22:38:56.217Z,99.90
2022-10-18T22:41:23.141Z,99.90
2022-10-18T22:43:50.981Z,99.90
2022-10-18T22:46:18.114Z,99.90
2022-10-18T22:48:45.269Z,99.90
2022-10-18T22:51:12.697Z,99.90
2022-10-18T22:53:40.248Z,99.90
2022-10-18T22:56:08.043Z,99.90
2022-10-18T22:58:34.976Z,99.90
2022-10-18T23:01:12.640Z,99.90
2022-10-18T23:03:39.948Z,99.90
2022-10-18T23:06:17.835Z,99.90
2022-10-18T23:08:44.776Z,99.90
2022-10-18T23:11:11.631Z,99.90
2022-10-18T23:13:39.613Z,99.90
2022-10-18T23:16:06.943Z,99.90
2022-10-18T23:18:34.220Z,99.90
2022-10-18T23:21:02.224Z,99.90
2022-10-18T23:23:29.760Z,99.90
2022-10-18T23:25:56.684Z,99.90
2022-10-18T23:28:23.900Z,99.90
2022-10-18T23:30:50.786Z,99.90
2022-10-18T23:33:17.664Z,99.90
2022-10-18T23:35:44.512Z,99.90
2022-10-18T23:38:11.548Z,99.90
2022-10-18T23:40:38.397Z,99.90
2022-10-18T23:43:05.277Z,99.90
2022-10-18T23:45:32.132Z,99.90
2022-10-18T23:47:59.017Z,99.90
2022-10-18T23:50:25.981Z,99.90
2022-10-18T23:52:52.840Z,99.90
2022-10-18T23:55:19.742Z,99.90
2022-10-18T23:57:46.601Z,99.90
