createdAt,value
2023-03-22T00:01:21.417Z,14.60
2023-03-22T00:04:08.020Z,14.60
2023-03-22T00:06:54.947Z,14.70
2023-03-22T00:09:41.993Z,14.60
2023-03-22T00:12:28.946Z,14.70
2023-03-22T00:15:15.969Z,14.60
2023-03-22T00:17:58.973Z,14.60
2023-03-22T00:20:46.964Z,14.60
2023-03-22T00:23:34.973Z,14.60
2023-03-22T00:26:16.184Z,14.60
2023-03-22T00:29:02.961Z,14.60
2023-03-22T00:31:43.151Z,14.60
2023-03-22T00:34:29.972Z,14.60
2023-03-22T00:37:23.966Z,14.60
2023-03-22T00:40:18.414Z,14.60
2023-03-22T00:43:04.962Z,14.60
2023-03-22T00:45:45.619Z,14.60
2023-03-22T00:48:32.962Z,14.60
2023-03-22T00:51:13.814Z,14.60
2023-03-22T00:54:00.976Z,14.60
2023-03-22T00:56:45.222Z,14.60
2023-03-22T00:59:31.986Z,14.60
2023-03-22T01:02:15.590Z,14.60
2023-03-22T01:05:01.971Z,14.50
2023-03-22T01:07:50.791Z,14.50
2023-03-22T01:10:29.958Z,14.50
2023-03-22T01:13:19.978Z,14.50
2023-03-22T01:16:07.049Z,14.50
2023-03-22T01:18:53.981Z,14.50
2023-03-22T01:21:34.030Z,14.50
2023-03-22T01:24:20.968Z,14.60
2023-03-22T01:27:01.021Z,14.60
2023-03-22T01:29:47.954Z,14.60
2023-03-22T01:32:28.110Z,14.50
2023-03-22T01:35:15.955Z,14.50
2023-03-22T01:38:02.973Z,14.50
2023-03-22T01:40:55.974Z,14.60
2023-03-22T01:43:46.959Z,14.60
2023-03-22T01:46:34.080Z,14.50
2023-03-22T01:49:19.047Z,14.60
2023-03-22T01:52:11.985Z,14.60
2023-03-22T01:55:09.335Z,14.60
2023-03-22T01:58:00.993Z,14.60
2023-03-22T02:01:01.061Z,14.60
2023-03-22T02:04:06.969Z,14.60
2023-03-22T02:06:53.960Z,14.60
2023-03-22T02:09:44.106Z,14.60
2023-03-22T02:12:42.978Z,14.60
2023-03-22T02:16:00.027Z,14.60
2023-03-22T02:19:17.975Z,14.60
2023-03-22T02:22:22.057Z,14.50
2023-03-22T02:25:47.963Z,14.60
2023-03-22T02:28:47.217Z,14.60
2023-03-22T02:31:45.961Z,14.60
2023-03-22T02:35:07.023Z,14.60
2023-03-22T02:38:30.983Z,14.60
2023-03-22T02:41:33.023Z,14.60
2023-03-22T02:44:55.966Z,14.60
2023-03-22T02:47:56.055Z,14.60
2023-03-22T02:50:48.897Z,14.60
2023-03-22T02:53:56.962Z,14.60
2023-03-22T02:57:07.990Z,14.60
2023-03-22T02:59:50.168Z,14.60
2023-03-22T03:02:38.962Z,14.60
2023-03-22T03:05:28.974Z,14.60
2023-03-22T03:08:19.043Z,14.60
2023-03-22T03:11:00.981Z,14.60
2023-03-22T03:13:41.989Z,14.60
2023-03-22T03:16:30.004Z,14.60
2023-03-22T03:19:38.966Z,14.60
2023-03-22T03:22:37.233Z,14.60
2023-03-22T03:25:44.970Z,14.60
2023-03-22T03:28:38.074Z,14.60
2023-03-22T03:31:24.996Z,14.60
2023-03-22T03:34:20.265Z,14.60
2023-03-22T03:37:14.983Z,14.60
2023-03-22T03:40:04.844Z,14.60
2023-03-22T03:42:56.969Z,14.60
2023-03-22T03:45:38.067Z,14.60
2023-03-22T03:48:26.045Z,14.60
2023-03-22T03:51:08.118Z,14.60
2023-03-22T03:53:54.957Z,14.60
2023-03-22T03:56:35.210Z,14.60
2023-03-22T03:59:22.985Z,14.60
2023-03-22T04:02:05.857Z,14.60
2023-03-22T04:04:52.978Z,14.60
2023-03-22T04:07:33.009Z,14.60
2023-03-22T04:10:19.980Z,14.60
2023-03-22T04:13:01.016Z,14.60
2023-03-22T04:15:47.976Z,14.60
2023-03-22T04:18:29.709Z,14.60
2023-03-22T04:21:19.991Z,14.60
2023-03-22T04:24:04.042Z,14.70
2023-03-22T04:26:53.966Z,14.70
2023-03-22T04:29:38.044Z,14.60
2023-03-22T04:32:46.966Z,14.60
2023-03-22T04:35:34.621Z,14.60
2023-03-22T04:38:20.981Z,14.60
2023-03-22T04:41:02.043Z,14.60
2023-03-22T04:43:56.966Z,14.60
2023-03-22T04:46:49.967Z,14.60
2023-03-22T04:49:37.970Z,14.60
2023-03-22T04:52:25.955Z,14.70
2023-03-22T04:55:14.034Z,14.70
2023-03-22T04:57:53.998Z,14.70
2023-03-22T05:00:34.473Z,14.70
2023-03-22T05:03:20.976Z,14.70
2023-03-22T05:06:08.972Z,14.70
2023-03-22T05:08:58.054Z,14.60
2023-03-22T05:11:46.965Z,14.70
2023-03-22T05:14:37.149Z,14.70
2023-03-22T05:17:24.964Z,14.70
2023-03-22T05:20:09.925Z,14.70
2023-03-22T05:23:02.978Z,14.70
2023-03-22T05:25:45.183Z,14.70
2023-03-22T05:28:33.970Z,14.70
2023-03-22T05:31:24.130Z,14.70
2023-03-22T05:34:14.978Z,14.60
2023-03-22T05:36:55.088Z,14.70
2023-03-22T05:39:44.991Z,14.60
2023-03-22T05:42:32.983Z,14.60
2023-03-22T05:45:22.310Z,14.60
2023-03-22T05:48:18.026Z,14.60
2023-03-22T05:51:05.027Z,14.70
2023-03-22T05:53:45.987Z,14.70
2023-03-22T05:56:36.081Z,14.70
2023-03-22T05:59:17.013Z,14.60
2023-03-22T06:01:57.572Z,14.60
2023-03-22T06:04:44.966Z,14.60
2023-03-22T06:07:32.985Z,14.60
2023-03-22T06:10:24.176Z,14.60
2023-03-22T06:13:11.065Z,14.60
2023-03-22T06:15:51.039Z,14.60
2023-03-22T06:18:40.014Z,14.60
2023-03-22T06:21:20.247Z,14.60
2023-03-22T06:24:06.987Z,14.60
2023-03-22T06:26:47.049Z,14.60
2023-03-22T06:29:33.985Z,14.60
2023-03-22T06:32:15.293Z,14.60
2023-03-22T06:35:02.981Z,14.60
2023-03-22T06:37:43.054Z,14.70
2023-03-22T06:40:29.974Z,14.70
2023-03-22T06:43:10.230Z,14.90
2023-03-22T06:46:00.012Z,15.10
2023-03-22T06:48:55.987Z,15.20
2023-03-22T06:51:36.786Z,15.30
2023-03-22T06:54:22.990Z,15.30
2023-03-22T06:57:03.711Z,15.30
2023-03-22T06:59:49.990Z,15.30
2023-03-22T07:02:30.124Z,15.30
2023-03-22T07:05:27.984Z,15.30
2023-03-22T07:08:14.965Z,15.30
2023-03-22T07:10:58.115Z,15.40
2023-03-22T07:13:45.982Z,15.60
2023-03-22T07:16:28.111Z,15.80
2023-03-22T07:19:16.991Z,15.90
2023-03-22T07:21:57.034Z,16.00
2023-03-22T07:24:56.274Z,16.10
2023-03-22T07:27:39.086Z,16.10
2023-03-22T07:30:25.985Z,16.20
2023-03-22T07:33:07.041Z,16.30
2023-03-22T07:35:55.016Z,16.30
2023-03-22T07:38:42.069Z,16.40
2023-03-22T07:41:26.982Z,16.50
2023-03-22T07:44:30.737Z,16.50
2023-03-22T07:47:49.008Z,16.60
2023-03-22T07:50:49.810Z,16.60
2023-03-22T07:53:37.995Z,16.70
2023-03-22T07:56:18.495Z,16.70
2023-03-22T07:59:05.029Z,16.70
2023-03-22T08:01:52.124Z,16.80
2023-03-22T08:04:37.003Z,16.90
2023-03-22T08:07:22.651Z,17.00
2023-03-22T08:10:08.993Z,17.00
2023-03-22T08:12:49.484Z,17.10
2023-03-22T08:15:39.284Z,17.20
2023-03-22T08:18:26.114Z,17.30
2023-03-22T08:21:07.083Z,17.30
2023-03-22T08:23:48.882Z,17.40
2023-03-22T08:27:15.014Z,17.30
2023-03-22T08:30:03.720Z,17.30
2023-03-22T08:32:42.982Z,17.30
2023-03-22T08:35:30.168Z,17.30
2023-03-22T08:38:09.982Z,17.30
2023-03-22T08:41:00.041Z,17.30
2023-03-22T08:43:40.004Z,17.30
2023-03-22T08:46:27.086Z,17.30
2023-03-22T08:49:09.002Z,17.40
2023-03-22T08:51:55.119Z,17.40
2023-03-22T08:54:57.999Z,17.50
2023-03-22T08:58:04.730Z,17.50
2023-03-22T09:01:10.063Z,17.50
2023-03-22T09:04:23.044Z,17.50
2023-03-22T09:07:10.972Z,17.50
2023-03-22T09:10:04.003Z,17.50
2023-03-22T09:12:48.041Z,17.50
2023-03-22T09:15:34.993Z,17.50
2023-03-22T09:18:28.983Z,17.50
2023-03-22T09:21:22.013Z,17.50
2023-03-22T09:24:11.275Z,17.50
2023-03-22T09:27:05.011Z,17.60
2023-03-22T09:29:45.315Z,17.50
2023-03-22T09:32:31.970Z,17.60
2023-03-22T09:35:13.059Z,17.50
2023-03-22T09:38:13.981Z,17.50
2023-03-22T09:41:07.063Z,17.50
2023-03-22T09:44:16.986Z,17.50
2023-03-22T09:47:02.470Z,17.50
2023-03-22T09:49:54.196Z,17.50
2023-03-22T09:52:34.136Z,17.50
2023-03-22T09:55:45.994Z,17.50
2023-03-22T09:59:01.988Z,17.40
2023-03-22T10:02:30.694Z,17.40
2023-03-22T10:05:30.987Z,17.40
2023-03-22T10:08:26.543Z,17.40
2023-03-22T10:11:13.997Z,17.40
2023-03-22T10:14:08.067Z,17.40
2023-03-22T10:16:50.006Z,17.40
2023-03-22T10:19:43.217Z,17.40
2023-03-22T10:22:25.987Z,17.40
2023-03-22T10:25:08.403Z,17.40
2023-03-22T10:27:55.714Z,17.40
2023-03-22T10:30:39.749Z,17.40
2023-03-22T10:33:56.014Z,17.30
2023-03-22T10:36:40.390Z,17.30
2023-03-22T10:39:44.008Z,17.30
2023-03-22T10:42:34.994Z,17.30
2023-03-22T10:45:28.011Z,17.30
2023-03-22T10:48:28.178Z,17.30
2023-03-22T10:51:09.052Z,17.30
2023-03-22T10:53:57.997Z,17.30
2023-03-22T10:56:38.054Z,17.30
2023-03-22T11:00:04.016Z,17.30
2023-03-22T11:02:58.426Z,17.30
2023-03-22T11:05:45.032Z,17.30
2023-03-22T11:08:25.074Z,17.30
2023-03-22T11:11:33.018Z,17.30
2023-03-22T11:14:27.078Z,17.30
2023-03-22T11:17:16.978Z,17.30
2023-03-22T11:20:01.804Z,17.40
2023-03-22T11:22:51.013Z,17.40
2023-03-22T11:25:44.006Z,17.40
2023-03-22T11:28:36.006Z,17.40
2023-03-22T11:31:35.057Z,17.40
2023-03-22T11:34:26.286Z,17.40
2023-03-22T11:37:08.045Z,17.40
2023-03-22T11:39:55.995Z,17.40
2023-03-22T11:42:36.263Z,17.40
2023-03-22T11:45:30.024Z,17.40
2023-03-22T11:48:25.290Z,17.40
2023-03-22T11:51:19.022Z,17.40
2023-03-22T11:54:03.061Z,17.40
2023-03-22T11:56:54.145Z,17.40
2023-03-22T11:59:36.058Z,17.40
2023-03-22T12:02:45.082Z,17.40
2023-03-22T12:05:32.119Z,17.30
2023-03-22T12:08:25.061Z,17.30
2023-03-22T12:11:10.171Z,17.30
2023-03-22T12:14:08.011Z,17.30
2023-03-22T12:17:02.017Z,17.30
2023-03-22T12:19:57.406Z,17.30
2023-03-22T12:22:49.021Z,17.30
2023-03-22T12:25:40.412Z,17.30
2023-03-22T12:28:25.106Z,17.20
2023-03-22T12:31:14.066Z,17.20
2023-03-22T12:33:56.059Z,17.20
2023-03-22T12:36:50.020Z,17.20
2023-03-22T12:39:56.019Z,17.20
2023-03-22T12:42:54.125Z,17.20
2023-03-22T12:45:39.360Z,17.20
2023-03-22T12:48:34.082Z,17.20
2023-03-22T12:51:18.176Z,17.20
2023-03-22T12:54:08.059Z,17.20
2023-03-22T12:56:59.047Z,17.20
2023-03-22T12:59:51.538Z,17.20
2023-03-22T13:02:38.169Z,17.20
2023-03-22T13:05:26.034Z,17.20
2023-03-22T13:08:06.394Z,17.20
2023-03-22T13:11:07.007Z,17.20
2023-03-22T13:13:59.011Z,17.20
2023-03-22T13:16:50.007Z,17.20
2023-03-22T13:19:46.007Z,17.20
2023-03-22T13:22:43.091Z,17.20
2023-03-22T13:25:26.027Z,17.20
2023-03-22T13:28:26.617Z,17.20
2023-03-22T13:31:13.010Z,17.20
2023-03-22T13:33:54.054Z,17.20
2023-03-22T13:36:45.012Z,17.20
2023-03-22T13:39:45.998Z,17.20
2023-03-22T13:42:45.021Z,17.20
2023-03-22T13:45:41.255Z,17.20
2023-03-22T13:48:39.092Z,17.20
2023-03-22T13:51:27.780Z,17.20
2023-03-22T13:54:20.032Z,17.20
2023-03-22T13:57:09.059Z,17.20
2023-03-22T14:00:15.435Z,17.20
2023-03-22T14:03:04.124Z,17.20
2023-03-22T14:05:56.657Z,17.20
2023-03-22T14:08:38.118Z,17.20
2023-03-22T14:11:30.048Z,17.20
2023-03-22T14:14:25.081Z,17.20
2023-03-22T14:17:17.909Z,17.20
2023-03-22T14:20:05.036Z,17.20
