createdAt,value
2018-12-11T00:00:02.116Z,78.75
2018-12-11T00:05:07.150Z,78.97
2018-12-11T00:10:11.830Z,78.58
2018-12-11T00:15:16.805Z,78.34
2018-12-11T00:20:21.424Z,78.15
2018-12-11T00:25:25.915Z,78.61
2018-12-11T00:30:31.509Z,77.82
2018-12-11T00:35:36.152Z,77.66
2018-12-11T00:40:40.359Z,77.05
2018-12-11T00:45:45.283Z,77.34
2018-12-11T00:50:50.735Z,77.13
2018-12-11T00:55:55.799Z,77.96
2018-12-11T01:06:25.745Z,78.26
2018-12-11T01:11:31.252Z,78.50
2018-12-11T01:16:36.423Z,78.33
2018-12-11T01:21:54.334Z,77.96
2018-12-11T01:26:59.072Z,77.87
2018-12-11T01:32:04.274Z,78.21
2018-12-11T01:37:08.784Z,78.39
2018-12-11T01:42:13.550Z,78.89
2018-12-11T01:47:17.769Z,78.97
2018-12-11T01:52:22.002Z,79.15
2018-12-11T01:57:26.164Z,79.50
2018-12-11T02:07:49.332Z,79.58
2018-12-11T02:12:59.899Z,79.56
2018-12-11T02:18:04.189Z,79.46
2018-12-11T02:23:09.212Z,79.67
2018-12-11T02:28:13.433Z,79.45
2018-12-11T02:33:18.716Z,78.78
2018-12-11T02:38:23.410Z,78.04
2018-12-11T02:43:29.583Z,77.77
2018-12-11T02:48:34.187Z,77.77
2018-12-11T02:53:38.844Z,77.80
2018-12-11T02:58:43.816Z,78.44
2018-12-11T03:03:48.837Z,78.58
2018-12-11T03:14:14.592Z,78.87
2018-12-11T03:19:19.577Z,78.92
2018-12-11T03:24:25.229Z,79.21
2018-12-11T03:34:52.569Z,78.97
2018-12-11T03:39:57.285Z,79.88
2018-12-11T03:45:04.001Z,79.36
2018-12-11T03:50:15.927Z,79.80
2018-12-11T04:00:47.922Z,79.66
2018-12-11T04:10:59.197Z,79.57
2018-12-11T04:16:05.193Z,79.70
2018-12-11T04:21:10.426Z,79.51
2018-12-11T04:31:39.796Z,78.80
2018-12-11T04:36:44.310Z,79.05
2018-12-11T04:41:49.252Z,79.34
2018-12-11T04:46:53.419Z,79.54
2018-12-11T04:51:58.162Z,79.23
2018-12-11T04:57:03.236Z,79.66
2018-12-11T05:02:07.468Z,79.84
2018-12-11T05:07:12.823Z,79.90
2018-12-11T05:17:37.309Z,79.77
2018-12-11T05:22:41.948Z,79.35
2018-12-11T05:27:46.559Z,80.46
2018-12-11T05:32:50.909Z,80.55
2018-12-11T05:37:56.112Z,81.36
2018-12-11T05:43:00.962Z,80.95
2018-12-11T05:48:06.948Z,80.57
2018-12-11T05:53:14.180Z,80.07
2018-12-11T06:03:47.561Z,78.92
2018-12-11T06:08:52.609Z,80.04
2018-12-11T06:13:57.277Z,80.00
2018-12-11T06:19:02.572Z,80.29
2018-12-11T06:24:08.135Z,80.72
2018-12-11T06:29:12.358Z,81.34
2018-12-11T06:34:18.517Z,81.15
2018-12-11T06:39:23.666Z,80.96
2018-12-11T06:44:27.838Z,81.36
2018-12-11T06:49:32.117Z,81.07
2018-12-11T06:54:37.891Z,81.07
2018-12-11T06:59:43.036Z,81.23
2018-12-11T07:04:48.189Z,81.07
2018-12-11T07:09:53.072Z,80.74
2018-12-11T07:14:57.594Z,81.34
2018-12-11T07:20:02.297Z,81.45
2018-12-11T07:25:07.003Z,81.04
2018-12-11T07:30:12.665Z,81.27
2018-12-11T07:40:43.686Z,81.48
2018-12-11T07:45:49.743Z,81.53
2018-12-11T07:50:53.984Z,81.33
2018-12-11T07:56:00.379Z,81.63
2018-12-11T08:01:05.410Z,81.43
2018-12-11T08:06:10.474Z,81.02
2018-12-11T08:11:15.054Z,80.88
2018-12-11T08:16:20.877Z,80.83
2018-12-11T08:21:26.393Z,80.51
2018-12-11T08:26:30.962Z,81.21
2018-12-11T08:31:35.689Z,81.33
2018-12-11T08:36:40.222Z,81.55
2018-12-11T08:41:45.251Z,81.59
2018-12-11T08:52:11.185Z,80.83
2018-12-11T08:57:16.277Z,80.34
2018-12-11T09:02:22.743Z,80.58
2018-12-11T09:07:27.664Z,80.49
2018-12-11T09:12:33.221Z,80.71
2018-12-11T09:17:39.372Z,80.31
2018-12-11T09:22:44.309Z,79.92
2018-12-11T09:27:54.088Z,79.41
2018-12-11T09:32:58.641Z,79.72
2018-12-11T09:38:05.421Z,79.13
2018-12-11T09:43:10.482Z,78.99
2018-12-11T09:48:15.523Z,78.15
2018-12-11T09:53:21.622Z,78.08
2018-12-11T09:58:26.534Z,78.73
2018-12-11T10:03:32.404Z,77.69
2018-12-11T10:08:37.528Z,78.09
2018-12-11T10:13:42.948Z,78.21
2018-12-11T10:24:15.379Z,77.61
2018-12-11T10:29:19.909Z,76.77
2018-12-11T10:34:25.564Z,76.78
2018-12-11T10:39:31.657Z,76.49
2018-12-11T10:50:04.820Z,76.07
2018-12-11T10:55:10.079Z,75.75
2018-12-11T11:00:51.328Z,75.48
2018-12-11T11:05:55.557Z,75.53
2018-12-11T11:11:00.129Z,74.85
2018-12-11T11:16:04.430Z,74.15
2018-12-11T11:21:09.001Z,74.41
2018-12-11T11:26:13.291Z,74.45
2018-12-11T11:31:18.030Z,74.49
2018-12-11T11:36:22.406Z,73.93
2018-12-11T11:41:27.080Z,73.70
2018-12-11T11:46:31.304Z,73.42
2018-12-11T11:51:36.034Z,73.11
2018-12-11T11:56:40.677Z,73.74
2018-12-11T12:01:45.262Z,73.52
2018-12-11T12:06:50.291Z,73.38
2018-12-11T12:11:55.522Z,73.39
2018-12-11T12:22:23.508Z,73.43
2018-12-11T12:27:28.503Z,73.92
2018-12-11T12:32:34.210Z,72.98
2018-12-11T12:37:40.140Z,73.62
2018-12-11T12:42:47.370Z,73.03
2018-12-11T12:53:15.491Z,73.51
2018-12-11T12:58:22.051Z,72.88
2018-12-11T13:03:31.346Z,73.78
2018-12-11T13:08:36.489Z,74.09
2018-12-11T13:13:42.097Z,73.35
2018-12-11T13:18:47.380Z,74.02
2018-12-11T13:23:52.579Z,73.33
2018-12-11T13:28:59.242Z,73.55
2018-12-11T13:34:04.770Z,74.06
2018-12-11T13:39:11.705Z,74.27
2018-12-11T13:44:16.922Z,74.63
2018-12-11T13:49:22.097Z,75.04
2018-12-11T13:54:27.699Z,75.27
2018-12-11T14:04:55.190Z,75.01
2018-12-11T14:10:00.423Z,75.44
2018-12-11T14:15:06.365Z,75.69
2018-12-11T14:20:14.163Z,76.32
2018-12-11T14:25:19.894Z,76.57
2018-12-11T14:30:25.785Z,76.99
2018-12-11T14:40:58.999Z,77.98
2018-12-11T14:46:05.858Z,78.17
2018-12-11T14:51:10.612Z,78.27
2018-12-11T14:56:16.666Z,78.14
2018-12-11T15:01:21.534Z,77.58
2018-12-11T15:06:25.971Z,77.21
2018-12-11T15:11:30.595Z,77.44
2018-12-11T15:16:35.527Z,77.61
2018-12-11T15:21:40.036Z,78.30
2018-12-11T15:26:45.722Z,78.63
2018-12-11T15:31:50.282Z,78.22
2018-12-11T15:36:54.545Z,78.81
2018-12-11T15:41:59.985Z,79.09
2018-12-11T15:47:04.487Z,76.95
2018-12-11T15:52:10.015Z,74.59
2018-12-11T15:57:14.581Z,72.45
2018-12-11T16:02:19.540Z,71.11
2018-12-11T16:07:25.270Z,70.94
2018-12-11T16:12:28.749Z,70.87
2018-12-11T16:17:31.744Z,70.93
2018-12-11T16:22:34.826Z,70.77
2018-12-11T16:27:38.078Z,70.71
2018-12-11T16:32:41.243Z,70.92
2018-12-11T16:37:44.480Z,69.74
2018-12-11T16:42:47.443Z,69.46
2018-12-11T16:47:50.416Z,69.94
2018-12-11T16:52:53.384Z,69.59
2018-12-11T16:57:56.388Z,68.85
2018-12-11T17:02:59.420Z,68.20
2018-12-11T17:08:02.432Z,68.32
2018-12-11T17:13:05.459Z,67.93
2018-12-11T17:18:08.563Z,67.71
2018-12-11T17:23:11.531Z,67.93
2018-12-11T17:28:14.609Z,67.45
2018-12-11T17:33:17.681Z,67.22
2018-12-11T17:38:20.735Z,66.88
2018-12-11T17:43:23.824Z,66.87
2018-12-11T17:48:27.587Z,67.11
2018-12-11T17:53:30.886Z,67.23
2018-12-11T17:58:33.891Z,66.88
2018-12-11T18:03:36.878Z,66.61
2018-12-11T18:08:39.899Z,66.49
2018-12-11T18:13:42.877Z,66.82
2018-12-11T18:18:45.864Z,66.75
2018-12-11T18:23:49.009Z,67.55
2018-12-11T18:28:52.208Z,67.39
2018-12-11T18:33:55.336Z,67.40
2018-12-11T18:38:58.377Z,67.79
2018-12-11T18:44:01.384Z,68.01
2018-12-11T18:49:04.560Z,67.58
2018-12-11T18:54:07.885Z,68.16
2018-12-11T18:59:10.961Z,68.36
2018-12-11T19:04:14.055Z,68.60
2018-12-11T19:09:17.222Z,69.08
2018-12-11T19:14:20.442Z,68.99
2018-12-11T19:19:23.455Z,69.11
2018-12-11T19:24:58.739Z,68.81
2018-12-11T19:30:01.752Z,69.67
2018-12-11T19:35:05.361Z,69.80
2018-12-11T19:40:09.313Z,69.16
2018-12-11T19:45:12.512Z,69.45
2018-12-11T19:50:16.200Z,69.67
2018-12-11T19:55:19.293Z,70.14
2018-12-11T20:00:22.331Z,69.61
2018-12-11T20:05:25.317Z,69.73
2018-12-11T20:10:28.354Z,69.74
2018-12-11T20:15:31.347Z,70.34
2018-12-11T20:20:34.370Z,70.29
2018-12-11T20:30:59.587Z,70.65
2018-12-11T20:36:03.232Z,70.36
2018-12-11T20:41:07.084Z,71.36
2018-12-11T20:51:36.726Z,70.91
2018-12-11T20:56:39.729Z,71.20
2018-12-11T21:01:42.737Z,71.30
2018-12-11T21:06:45.697Z,71.93
2018-12-11T21:11:48.635Z,71.66
2018-12-11T21:16:51.608Z,72.45
2018-12-11T21:21:54.658Z,72.43
2018-12-11T21:26:57.665Z,72.48
2018-12-11T21:32:00.687Z,72.38
2018-12-11T21:37:03.760Z,72.48
2018-12-11T21:47:25.733Z,72.05
2018-12-11T21:52:29.319Z,72.20
2018-12-11T21:57:33.982Z,72.12
2018-12-11T22:08:03.344Z,72.23
2018-12-11T22:13:14.326Z,72.02
2018-12-11T22:18:23.200Z,72.86
2018-12-11T22:23:26.774Z,72.28
2018-12-11T22:28:30.026Z,72.33
2018-12-11T22:33:35.011Z,72.69
2018-12-11T22:44:00.726Z,72.11
2018-12-11T22:49:03.852Z,72.38
2018-12-11T22:54:07.185Z,71.90
2018-12-11T23:04:34.668Z,72.34
2018-12-11T23:09:37.657Z,72.23
2018-12-11T23:14:40.626Z,72.66
2018-12-11T23:19:43.603Z,72.81
2018-12-11T23:24:46.810Z,72.95
2018-12-11T23:29:49.786Z,72.84
2018-12-11T23:34:53.894Z,73.28
2018-12-11T23:50:43.835Z,72.97
2018-12-11T23:55:47.078Z,72.86
